# file name; noise; peak f.; mag.; duration
20191006060020261_ASU-R0_snap.fits;17.1069;26497.6;13.2858;0
20191006060154469_ASU-R0_met.fits;17.3116;26449.2;45.8088;0.170667
20191006060120335_ASU-R0_snap.fits;17.0818;26488.8;13.1906;0
20191006060220410_ASU-R0_snap.fits;16.9791;26496.1;11.384;0
20191006060320485_ASU-R0_snap.fits;18.408;26471.2;16.0486;0
20191006060420559_ASU-R0_snap.fits;17.5986;26469.7;15.7057;0
20191006060520634_ASU-R0_snap.fits;17.9692;26487.3;12.1199;0
20191006060620709_ASU-R0_snap.fits;17.7636;26450.7;16.7322;0
20191006060722149_ASU-R0_met.fits;18.4645;26512.2;138.707;0.853333
20191006060802938_ASU-R0_met.fits;19.4165;26516.6;40.2943;0.170667
20191006060720783_ASU-R0_snap.fits;16.8356;26519.5;12.6822;0
20191006060820858_ASU-R0_snap.fits;17.1372;26465.3;18.0773;0
20191006060920933_ASU-R0_snap.fits;19.1314;26462.4;14.4574;0
20191006061021007_ASU-R0_snap.fits;15.8777;26487.3;17.0494;0
20191006061210405_ASU-R0_met.fits;16.4251;26485.8;35.7935;0.170667
20191006061121082_ASU-R0_snap.fits;15.6644;26499;14.4786;0
20191006061232421_ASU-R0_met.fits;18.4928;26490.2;248.205;0.341333
20191006061221157_ASU-R0_snap.fits;14.352;26484.4;18.1787;0
20191006061342394_ASU-R0_met.fits;14.0463;26499;29.6949;0.682667
20191006061321231_ASU-R0_snap.fits;16.11;26458;14.1391;0
20191006061428303_ASU-R0_met.fits;15.4961;26497.6;32.2961;0.341333
20191006061421306_ASU-R0_snap.fits;14.51;26503.4;16.4809;0
20191006061521381_ASU-R0_snap.fits;18.242;26544.4;11.7741;0
20191006061621455_ASU-R0_snap.fits;14.8589;26516.6;13.6413;0
20191006061727503_ASU-R0_met.fits;15.3953;26506.3;56.1914;2.38933
20191006061721530_ASU-R0_snap.fits;16.7814;26488.8;15.453;0
20191006061849765_ASU-R0_met.fits;15.6821;26487.3;41.1008;0.512
20191006061821605_ASU-R0_snap.fits;15.2702;26488.8;13.7245;0
20191006061921679_ASU-R0_snap.fits;19.2103;26509.3;18.0113;0
20191006062021754_ASU-R0_snap.fits;14.4993;26534.2;14.2639;0
20191006062126949_ASU-R0_met.fits;15.7126;26509.3;50.086;0.170667
20191006062121829_ASU-R0_snap.fits;20.5987;26459.5;12.9882;0
20191006062221903_ASU-R0_snap.fits;17.811;26500.5;12.6986;0
20191006062321978_ASU-R0_snap.fits;19.8546;26528.3;15.0584;0
20191006062422053_ASU-R0_snap.fits;13.9831;26515.1;14.4349;0
20191006062522127_ASU-R0_snap.fits;17.9507;26478.5;13.5235;0
20191006062638927_ASU-R0_met.fits;16.0231;26507.8;46.3056;0.170667
20191006062659237_ASU-R0_met.fits;13.3355;26490.2;26.746;0.170667
20191006062622202_ASU-R0_snap.fits;15.8309;26458;17.9094;0
20191006062722277_ASU-R0_snap.fits;16.5705;26478.5;16.9253;0
20191006062918842_ASU-R0_met.fits;16.4191;26469.7;162.776;0.341333
20191006062822351_ASU-R0_snap.fits;16.9955;26463.9;14.5874;0
20191006062944954_ASU-R0_met.fits;18.2824;26465.3;109.05;0.512
20191006062922426_ASU-R0_snap.fits;15.9019;26516.6;13.9081;0
20191006063022501_ASU-R0_snap.fits;19.2894;26521;17.2058;0
20191006063122575_ASU-R0_snap.fits;18.0378;26456.5;16.2215;0
20191006063257466_ASU-R0_met.fits;14.383;26502;44.7228;0.170667
20191006063222650_ASU-R0_snap.fits;16.9806;26466.8;15.0782;0
20191006063343034_ASU-R0_met.fits;19.6956;26497.6;56.8678;0.341333
20191006063352421_ASU-R0_met.fits;13.645;26519.5;44.7466;0.341333
20191006063322725_ASU-R0_snap.fits;17.233;26480;13.9225;0
20191006063456591_ASU-R0_met.fits;18.532;26477.1;44.5829;0.341333
20191006063511439_ASU-R0_met.fits;17.0199;26504.9;112.244;2.73067
20191006063422799_ASU-R0_snap.fits;17.7144;26477.1;16.114;0
20191006063558543_ASU-R0_met.fits;17.0465;26496.1;53.8296;0.170667
20191006063607418_ASU-R0_met.fits;16.9399;26503.4;34.9407;0.170667
20191006063522874_ASU-R0_snap.fits;17.7608;26463.9;13.8148;0
20191006063622949_ASU-R0_snap.fits;16.3632;26503.4;14.3533;0
20191006063723023_ASU-R0_snap.fits;16.2435;26491.7;15.1926;0
20191006063918906_ASU-R0_met.fits;16.7226;26497.6;33.6163;0.170667
20191006063823098_ASU-R0_snap.fits;17.8995;26535.6;16.2157;0
20191006063923173_ASU-R0_snap.fits;18.9107;26496.1;15.1509;0
20191006064023247_ASU-R0_snap.fits;13.9098;26513.7;10.7455;0
20191006064202917_ASU-R0_met.fits;13.363;26510.7;91.6247;3.072
20191006064212133_ASU-R0_met.fits;20.25;26519.5;46.5588;0.170667
20191006064123322_ASU-R0_snap.fits;14.3035;26493.2;16.2857;0
20191006064244901_ASU-R0_met.fits;18.5612;26478.5;68.4171;0.170667
20191006064223397_ASU-R0_snap.fits;19.9012;26458;14.1109;0
20191006064323471_ASU-R0_snap.fits;18.9651;26535.6;12.8137;0
20191006064428837_ASU-R0_met.fits;15.1367;26502;58.6754;0.170667
20191006064423546_ASU-R0_snap.fits;17.5627;26516.6;13.0766;0
20191006064523621_ASU-R0_snap.fits;17.3593;26512.2;15.1737;0
20191006064623695_ASU-R0_snap.fits;17.8131;26491.7;13.9796;0
20191006064728207_ASU-R0_met.fits;19.5638;26512.2;70.9193;0.170667
20191006064723770_ASU-R0_snap.fits;16.7024;26522.5;17.3084;0
20191006064837498_ASU-R0_met.fits;14.8358;26502;64.9348;0.341333
20191006064907365_ASU-R0_met.fits;17.6488;26500.5;38.0327;0.170667
20191006064823845_ASU-R0_snap.fits;17.516;26456.5;19.1765;0
20191006065019215_ASU-R0_met.fits;17.5387;26488.8;38.9977;0.170667
20191006064923919_ASU-R0_snap.fits;18.7047;26535.6;21.9986;0
20191006065109733_ASU-R0_met.fits;14.6687;26515.1;39.434;0.512
20191006065023994_ASU-R0_snap.fits;19.1612;26503.4;13.8026;0
20191006065208271_ASU-R0_met.fits;19.0575;26499;55.4626;0.170667
20191006065124069_ASU-R0_snap.fits;18.4608;26521;15.1962;0
20191006065239333_ASU-R0_met.fits;17.6708;26507.8;65.683;0.341333
20191006065248549_ASU-R0_met.fits;17.5332;26503.4;78.5748;0.170667
20191006065254181_ASU-R0_met.fits;17.706;26503.4;65.6168;0.170667
20191006065224143_ASU-R0_snap.fits;16.2951;26537.1;13.993;0
20191006065324218_ASU-R0_snap.fits;16.5625;26477.1;15.9042;0
20191006065424293_ASU-R0_snap.fits;15.6608;26504.9;14.3506;0
20191006065539898_ASU-R0_met.fits;13.9094;26507.8;100.587;0.512
20191006065524367_ASU-R0_snap.fits;15.7991;26482.9;11.8612;0
20191006065624442_ASU-R0_snap.fits;14.4386;26497.6;12.8264;0
20191006065725199_ASU-R0_met.fits;17.3499;26500.5;36.9135;0.170667
20191006065724517_ASU-R0_snap.fits;15.5273;26535.6;12.8624;0
20191006065831589_ASU-R0_met.fits;16.4717;26491.7;41.6818;0.170667
20191006065912207_ASU-R0_met.fits;17.4312;26496.1;36.6663;0.170667
20191006065824591_ASU-R0_snap.fits;17.1216;26477.1;14.5232;0
20191006065924666_ASU-R0_snap.fits;16.3906;26521;13.8762;0
