# file name; noise; peak f.; mag.; duration
20191006180013946_ASU-R0_snap.fits;24.9728;26510.7;23.9079;0
20191006180202319_ASU-R0_met.fits;26.3939;26509.3;61.8261;0.170667
20191006180114021_ASU-R0_snap.fits;26.4305;26522.5;25.9005;0
20191006180214095_ASU-R0_snap.fits;30.2451;26503.4;24.1421;0
20191006180314170_ASU-R0_snap.fits;26.6401;26510.7;25.6259;0
20191006180414245_ASU-R0_snap.fits;26.665;26474.1;32.1605;0
20191006180514319_ASU-R0_snap.fits;22.6254;26507.8;29.7619;0
20191006180706789_ASU-R0_met.fits;25.3266;26526.9;140.597;0.341333
20191006180614394_ASU-R0_snap.fits;25.6276;26547.4;22.5474;0
20191006180714469_ASU-R0_snap.fits;25.3763;26535.6;26.6602;0
20191006180814543_ASU-R0_snap.fits;28.0159;26528.3;25.4867;0
20191006180924858_ASU-R0_met.fits;22.5816;26491.7;47.8904;0.170667
20191006180914618_ASU-R0_snap.fits;29.5313;26462.4;14.8377;0
20191006181014693_ASU-R0_snap.fits;28.0441;26545.9;26.4019;0
20191006181114767_ASU-R0_snap.fits;25.6638;26471.2;26.4336;0
20191006181303653_ASU-R0_met.fits;25.523;26487.3;79.1043;0.341333
20191006181214842_ASU-R0_snap.fits;23.7013;26471.2;19.5132;0
20191006181331301_ASU-R0_met.fits;29.0027;26497.6;92.0827;0.512
20191006181402191_ASU-R0_met.fits;24.9919;26494.6;53.5939;0.341333
20191006181314917_ASU-R0_snap.fits;26.5391;26487.3;32.0048;0
20191006181414991_ASU-R0_snap.fits;31.5343;26465.3;23.5125;0
20191006181515066_ASU-R0_snap.fits;23.7248;26475.6;23.043;0
20191006181615141_ASU-R0_snap.fits;26.173;26493.2;22.4934;0
20191006181715215_ASU-R0_snap.fits;22.6177;26528.3;18.2566;0
20191006181815290_ASU-R0_snap.fits;24.1925;26544.4;24.5183;0
20191006181915365_ASU-R0_snap.fits;27.2789;26523.9;24.0132;0
20191006182015439_ASU-R0_snap.fits;28.1065;26526.9;22.2146;0
20191006182136677_ASU-R0_met.fits;26.8137;26490.2;61.4334;0.170667
20191006182115514_ASU-R0_snap.fits;26.7;26468.3;24.6482;0
20191006182215589_ASU-R0_snap.fits;23.3798;26497.6;17.0973;0
20191006182316175_ASU-R0_met.fits;30.8294;26484.4;113.236;0.170667
20191006182315663_ASU-R0_snap.fits;29.9822;26506.3;22.5529;0
20191006182415738_ASU-R0_snap.fits;20.8498;26528.3;21.5206;0
20191006182515813_ASU-R0_snap.fits;30.0675;26472.7;17.3496;0
20191006182615887_ASU-R0_snap.fits;26.3064;26513.7;26.1751;0
20191006182715962_ASU-R0_snap.fits;28.3734;26513.7;20.5981;0
20191006182816037_ASU-R0_snap.fits;25.7175;26532.7;19.1165;0
20191006182916111_ASU-R0_snap.fits;28.645;26541.5;17.558;0
20191006183016186_ASU-R0_snap.fits;20.5728;26509.3;19.9204;0
20191006183116261_ASU-R0_snap.fits;30.8169;26465.3;19.3965;0
20191006183216335_ASU-R0_snap.fits;22.6641;26465.3;19.598;0
20191006183316410_ASU-R0_snap.fits;23.84;26466.8;17.0434;0
20191006183416485_ASU-R0_snap.fits;22.8335;26456.5;22.42;0
20191006183603322_ASU-R0_met.fits;24.2292;26497.6;48.5468;0.170667
20191006183516559_ASU-R0_snap.fits;22.2581;26507.8;21.6578;0
20191006183616634_ASU-R0_snap.fits;23.6141;26526.9;24.3012;0
20191006183716709_ASU-R0_snap.fits;26.0325;26504.9;22.0592;0
20191006183816783_ASU-R0_snap.fits;27.3719;26466.8;19.2034;0
20191006183916858_ASU-R0_snap.fits;24.5008;26532.7;21.878;0
20191006184032293_ASU-R0_met.fits;22.017;26491.7;54.0322;0.170667
20191006184049189_ASU-R0_met.fits;25.6131;26512.2;57.015;0.170667
20191006184016933_ASU-R0_snap.fits;26.0324;26462.4;25.5824;0
20191006184117007_ASU-R0_snap.fits;27.7809;26481.4;24.5327;0
20191006184217082_ASU-R0_snap.fits;25.4906;26472.7;18.6868;0
20191006184317157_ASU-R0_snap.fits;23.5615;26487.3;24.5918;0
20191006184417231_ASU-R0_snap.fits;31.6263;26469.7;27.5123;0
20191006184517306_ASU-R0_snap.fits;23.9675;26515.1;22.0051;0
20191006184617381_ASU-R0_snap.fits;24.1389;26500.5;17.9587;0
20191006184717455_ASU-R0_snap.fits;20.9101;26491.7;22.5893;0
20191006184838010_ASU-R0_met.fits;27.7001;26518.1;59.6363;0.170667
20191006184817530_ASU-R0_snap.fits;24.6892;26455.1;21.8065;0
20191006184917605_ASU-R0_snap.fits;29.4387;26478.5;31.9994;0
20191006185017679_ASU-R0_snap.fits;25.5817;26456.5;24.8799;0
20191006185147621_ASU-R0_met.fits;30.2943;26515.1;62.6591;0.341333
20191006185117754_ASU-R0_snap.fits;22.4766;26472.7;20.9643;0
20191006185217829_ASU-R0_snap.fits;28.417;26545.9;26.4194;0
20191006185317903_ASU-R0_snap.fits;22.9946;26503.4;19.2394;0
20191006185417978_ASU-R0_snap.fits;26.0315;26513.7;25.2669;0
20191006185518053_ASU-R0_snap.fits;24.4489;26543;23.7171;0
20191006185618127_ASU-R0_snap.fits;24.8417;26506.3;25.2897;0
20191006185718202_ASU-R0_snap.fits;23.2685;26503.4;19.3087;0
20191006185818277_ASU-R0_snap.fits;24.0928;26466.8;21.4808;0
20191006185918351_ASU-R0_snap.fits;24.5849;26503.4;25.0243;0
