# file name; noise; peak f.; mag.; duration
20191006200022906_ASU-R0_snap.fits;27.2276;26494.6;21.6772;0
20191006200122981_ASU-R0_snap.fits;23.9186;26507.8;22.3926;0
20191006200305039_ASU-R0_met.fits;21.669;26509.3;70.6762;0.170667
20191006200223055_ASU-R0_snap.fits;28.4271;26494.6;24.6462;0
20191006200323130_ASU-R0_snap.fits;27.0449;26462.4;17.7108;0
20191006200423205_ASU-R0_snap.fits;23.561;26462.4;26.8264;0
20191006200523279_ASU-R0_snap.fits;25.2678;26531.2;18.8304;0
20191006200623354_ASU-R0_snap.fits;24.1589;26540;18.1596;0
20191006200723429_ASU-R0_snap.fits;21.7355;26504.9;27.7684;0
20191006200823503_ASU-R0_snap.fits;30.5105;26496.1;22.905;0
20191006200923578_ASU-R0_snap.fits;27.4494;26537.1;24.7493;0
20191006201023653_ASU-R0_snap.fits;27.4024;26480;22.6324;0
20191006201142842_ASU-R0_met.fits;24.3381;26463.9;64.4806;0.341333
20191006201158714_ASU-R0_met.fits;27.5636;26504.9;64.5752;0.170667
20191006201123727_ASU-R0_snap.fits;26.1982;26521;22.0147;0
20191006201223802_ASU-R0_snap.fits;21.7607;26518.1;19.345;0
20191006201323877_ASU-R0_snap.fits;22.7637;26525.4;18.5965;0
20191006201439311_ASU-R0_met.fits;24.3934;26504.9;102.474;0.341333
20191006201423951_ASU-R0_snap.fits;25.0838;26491.7;19.2137;0
20191006201604645_ASU-R0_met.fits;23.604;26523.9;75.2195;0.341333
20191006201524026_ASU-R0_snap.fits;21.9128;26475.6;21.2979;0
20191006201624101_ASU-R0_snap.fits;20.9622;26503.4;19.8848;0
20191006201724175_ASU-R0_snap.fits;27.641;26472.7;24.7328;0
20191006201824250_ASU-R0_snap.fits;27.3121;26513.7;18.9283;0
20191006201924325_ASU-R0_snap.fits;22.3474;26518.1;23.2298;0
20191006202024399_ASU-R0_snap.fits;24.2884;26537.1;23.1909;0
20191006202124474_ASU-R0_snap.fits;25.4816;26459.5;24.1457;0
20191006202224549_ASU-R0_snap.fits;20.0652;26509.3;27.7903;0
20191006202324623_ASU-R0_snap.fits;27.0267;26449.2;23.0857;0
20191006202424698_ASU-R0_snap.fits;27.3451;26500.5;27.1453;0
20191006202524773_ASU-R0_snap.fits;23.4638;26534.2;22.7126;0
20191006202711098_ASU-R0_met.fits;25.6544;26485.8;55.8914;0.170667
20191006202718437_ASU-R0_met.fits;26.026;26499;104.097;1.19467
20191006202624847_ASU-R0_snap.fits;26.3662;26491.7;21.5328;0
20191006202724922_ASU-R0_snap.fits;27.4244;26472.7;27.7236;0
20191006202837285_ASU-R0_met.fits;25.4362;26456.5;51.8116;0.341333
20191006202824997_ASU-R0_snap.fits;29.3439;26543;23.7658;0
20191006202925071_ASU-R0_snap.fits;26.5813;26465.3;22.7704;0
20191006203025146_ASU-R0_snap.fits;25.2438;26507.8;24.8139;0
20191006203125221_ASU-R0_snap.fits;21.0653;26480;22.9302;0
20191006203242021_ASU-R0_met.fits;23.0125;26496.1;65.1184;0.170667
20191006203225295_ASU-R0_snap.fits;27.4562;26538.6;20.9315;0
20191006203325370_ASU-R0_snap.fits;23.8004;26521;23.1324;0
20191006203425445_ASU-R0_snap.fits;29.8184;26478.5;25.921;0
20191006203525519_ASU-R0_snap.fits;27.7424;26493.2;27.1193;0
20191006203625594_ASU-R0_snap.fits;28.474;26513.7;20.0073;0
20191006203725669_ASU-R0_snap.fits;31.8585;26455.1;26.1546;0
20191006203825743_ASU-R0_snap.fits;27.5556;26468.3;22.9569;0
20191006203925818_ASU-R0_snap.fits;25.1843;26523.9;24.9817;0
20191006204025893_ASU-R0_snap.fits;25.3849;26456.5;26.623;0
20191006204125967_ASU-R0_snap.fits;27.7929;26515.1;21.4682;0
20191006204300005_ASU-R0_met.fits;27.6607;26496.1;66.9877;0.341333
20191006204226042_ASU-R0_snap.fits;25.3939;26538.6;24.4724;0
20191006204326117_ASU-R0_snap.fits;26.8758;26528.3;23.3322;0
20191006204510053_ASU-R0_met.fits;26.5853;26480;80.4354;0.341333
20191006204426191_ASU-R0_snap.fits;28.8411;26493.2;25.0613;0
20191006204526266_ASU-R0_snap.fits;25.5654;26469.7;19.1633;0
20191006204626341_ASU-R0_snap.fits;24.9459;26465.3;20.0647;0
20191006204734607_ASU-R0_met.fits;25.5176;26503.4;246.149;0.341333
20191006204726415_ASU-R0_snap.fits;26.5907;26460.9;24.1562;0
20191006204826490_ASU-R0_snap.fits;30.8106;26449.2;20.9453;0
20191006204944997_ASU-R0_met.fits;27.6686;26490.2;402.238;0.341333
20191006204926565_ASU-R0_snap.fits;29.0022;26499;29.5466;0
20191006205026639_ASU-R0_snap.fits;26.0991;26458;18.1686;0
20191006205138149_ASU-R0_met.fits;23.2507;26506.3;58.7011;0.170667
20191006205126714_ASU-R0_snap.fits;24.0989;26480;24.4271;0
20191006205226789_ASU-R0_snap.fits;28.9879;26462.4;24.6439;0
20191006205326863_ASU-R0_snap.fits;27.1981;26522.5;22.5155;0
20191006205426938_ASU-R0_snap.fits;29.0886;26547.4;24.0285;0
20191006205527013_ASU-R0_snap.fits;24.2212;26547.4;23.9139;0
20191006205627087_ASU-R0_snap.fits;27.3489;26512.2;27.3675;0
20191006205727162_ASU-R0_snap.fits;25.5994;26525.4;27.8066;0
20191006205837135_ASU-R0_met.fits;28.6536;26513.7;58.261;0.170667
20191006205827237_ASU-R0_snap.fits;27.6512;26471.2;22.351;0
20191006205927311_ASU-R0_snap.fits;29.667;26504.9;29.452;0
