# file name; noise; peak f.; mag.; duration
20191006080029221_ASU-R0_snap.fits;18.7336;26449.2;13.9194;0
20191006080146533_ASU-R0_met.fits;19.4361;26504.9;40.8346;0.170667
20191006080205306_ASU-R0_met.fits;17.2802;26504.9;56.1295;0.512
20191006080224762_ASU-R0_met.fits;17.6503;26507.8;41.8327;0.341333
20191006080129295_ASU-R0_snap.fits;18.6423;26485.8;16.9098;0
20191006080229370_ASU-R0_snap.fits;19.5181;26547.4;12.388;0
20191006080348047_ASU-R0_met.fits;15.7918;26506.3;35.685;0.170667
20191006080329445_ASU-R0_snap.fits;22.8733;26500.5;12.5778;0
20191006080429519_ASU-R0_snap.fits;21.6529;26480;18.4444;0
20191006080602021_ASU-R0_met.fits;14.7168;26478.5;39.0361;0.341333
20191006080529594_ASU-R0_snap.fits;16.9796;26509.3;18.1439;0
20191006080637519_ASU-R0_met.fits;17.289;26513.7;38.1411;0.170667
20191006080629669_ASU-R0_snap.fits;16.1261;26491.7;18.8321;0
20191006080729402_ASU-R0_met.fits;19.5425;26490.2;88.7404;0.341333
20191006080729743_ASU-R0_snap.fits;18.3238;26465.3;17.2478;0
20191006080852175_ASU-R0_met.fits;20.4378;26502;68.6097;0.170667
20191006080829818_ASU-R0_snap.fits;24.0848;26518.1;15.269;0
20191006080929893_ASU-R0_snap.fits;18.9532;26545.9;14.356;0
20191006081035258_ASU-R0_met.fits;16.9764;26512.2;34.823;0.170667
20191006081056591_ASU-R0_met.fits;18.571;26491.7;65.0944;0.341333
20191006081029967_ASU-R0_snap.fits;20.655;26535.6;13.872;0
20191006081130042_ASU-R0_snap.fits;18.8348;26477.1;19.7976;0
20191006081244623_ASU-R0_met.fits;16.0099;26503.4;57.4298;0.341333
20191006081315855_ASU-R0_met.fits;17.8252;26502;51.2456;0.170667
20191006081230117_ASU-R0_snap.fits;18.9078;26507.8;20.7335;0
20191006081330191_ASU-R0_snap.fits;19.7067;26475.6;19.4137;0
20191006081430266_ASU-R0_snap.fits;17.7893;26468.3;13.945;0
20191006081530341_ASU-R0_snap.fits;18.5039;26503.4;18.7103;0
20191006081630415_ASU-R0_snap.fits;19.2514;26519.5;14.3524;0
20191006081730490_ASU-R0_snap.fits;18.0915;26513.7;14.5072;0
20191006081830565_ASU-R0_snap.fits;18.5392;26503.4;17.8504;0
20191006081930639_ASU-R0_snap.fits;19.1282;26469.7;15.7961;0
20191006082032762_ASU-R0_met.fits;18.4692;26500.5;103.066;0.341333
20191006082056485_ASU-R0_met.fits;23.5384;26512.2;127.412;0.341333
20191006082030714_ASU-R0_snap.fits;21.8468;26468.3;13.6209;0
20191006082143759_ASU-R0_met.fits;19.8431;26504.9;51.5618;0.170667
20191006082130789_ASU-R0_snap.fits;19.9074;26521;20.4634;0
20191006082228986_ASU-R0_met.fits;20.9961;26499;55.9553;0.170667
20191006082230863_ASU-R0_snap.fits;21.1516;26453.6;19.5318;0
20191006082358245_ASU-R0_met.fits;21.6768;26500.5;58.5724;0.170667
20191006082330938_ASU-R0_snap.fits;20.2435;26512.2;18.0841;0
20191006082431013_ASU-R0_snap.fits;18.1454;26480;19.8263;0
20191006082541498_ASU-R0_met.fits;17.9943;26493.2;57.7019;0.170667
20191006082621434_ASU-R0_met.fits;20.6008;26503.4;52.1382;0.170667
20191006082531087_ASU-R0_snap.fits;17.5843;26523.9;20.4794;0
20191006082722191_ASU-R0_met.fits;18.6358;26512.2;82.9319;0.341333
20191006082631162_ASU-R0_snap.fits;20.8833;26494.6;21.6181;0
20191006082731237_ASU-R0_snap.fits;18.8652;26512.2;16.1369;0
20191006082831311_ASU-R0_snap.fits;18.9116;26529.8;20.3368;0
20191006082931386_ASU-R0_snap.fits;20.4389;26537.1;21.3012;0
20191006083106789_ASU-R0_met.fits;18.4207;26488.8;65.0798;0.170667
20191006083031461_ASU-R0_snap.fits;20.5075;26453.6;16.7386;0
20191006083131535_ASU-R0_snap.fits;21.7846;26504.9;22.1569;0
20191006083231610_ASU-R0_snap.fits;21.8934;26534.2;18.4293;0
20191006083331685_ASU-R0_snap.fits;22.7201;26450.7;22.8083;0
20191006083507258_ASU-R0_met.fits;20.9494;26507.8;111.48;0.341333
20191006083431759_ASU-R0_snap.fits;20.9778;26512.2;22.0187;0
20191006083533541_ASU-R0_met.fits;24.1889;26497.6;57.7739;0.170667
20191006083628325_ASU-R0_met.fits;19.2546;26510.7;52.316;0.170667
20191006083531834_ASU-R0_snap.fits;21.3729;26541.5;24.9879;0
20191006083630885_ASU-R0_met.fits;21.3829;26487.3;87.9775;0.341333
20191006083725839_ASU-R0_met.fits;17.5919;26502;224.456;1.024
20191006083631909_ASU-R0_snap.fits;20.311;26477.1;19.1881;0
20191006083803727_ASU-R0_met.fits;23.5661;26504.9;62.5867;0.170667
20191006083731983_ASU-R0_snap.fits;19.3994;26480;17.7355;0
20191006083832058_ASU-R0_snap.fits;20.766;26502;17.1988;0
20191006083944762_ASU-R0_met.fits;18.5001;26503.4;40.3904;0.170667
20191006083951930_ASU-R0_met.fits;22.8839;26503.4;49.6187;0.170667
20191006083932133_ASU-R0_snap.fits;20.8859;26506.3;19.3518;0
20191006084107365_ASU-R0_met.fits;21.087;26491.7;121.722;0.170667
20191006084032207_ASU-R0_snap.fits;24.6277;26519.5;20.6369;0
20191006084200783_ASU-R0_met.fits;19.5113;26502;45.363;0.170667
20191006084132282_ASU-R0_snap.fits;24.4562;26477.1;22.5306;0
20191006084232357_ASU-R0_snap.fits;24.2315;26465.3;18.5489;0
20191006084332431_ASU-R0_snap.fits;24.2464;26543;21.3618;0
20191006084432506_ASU-R0_snap.fits;21.4344;26478.5;23.0665;0
20191006084532581_ASU-R0_snap.fits;21.3893;26481.4;21.6901;0
20191006084632655_ASU-R0_snap.fits;21.6427;26540;19.0035;0
20191006084820175_ASU-R0_met.fits;22.4899;26500.5;45.7934;0.170667
20191006084732730_ASU-R0_snap.fits;21.9211;26503.4;18.6835;0
20191006084852090_ASU-R0_met.fits;20.0069;26499;58.0377;0.170667
20191006084832805_ASU-R0_snap.fits;21.9373;26485.8;24.4853;0
20191006084931855_ASU-R0_met.fits;21.8014;26519.5;195.193;0.341333
20191006084932879_ASU-R0_snap.fits;21.7219;26522.5;14.8849;0
20191006085032954_ASU-R0_snap.fits;23.2252;26469.7;21.2892;0
20191006085133029_ASU-R0_snap.fits;21.0582;26487.3;20.7288;0
20191006085237711_ASU-R0_met.fits;21.4804;26515.1;79.2948;0.170667
20191006085250511_ASU-R0_met.fits;21.0595;26507.8;42.6286;0.170667
20191006085233103_ASU-R0_snap.fits;22.2392;26466.8;19.4073;0
20191006085408677_ASU-R0_met.fits;22.3108;26494.6;45.9927;0.341333
20191006085333178_ASU-R0_snap.fits;19.2404;26532.7;19.0704;0
20191006085516943_ASU-R0_met.fits;20.3327;26493.2;53.1459;0.170667
20191006085433253_ASU-R0_snap.fits;19.7029;26475.6;18.0529;0
20191006085556197_ASU-R0_met.fits;22.2983;26513.7;95.0709;0.853333
20191006085616165_ASU-R0_met.fits;21.6503;26506.3;45.9221;0.341333
20191006085533327_ASU-R0_snap.fits;22.4626;26449.2;16.9419;0
20191006085655247_ASU-R0_met.fits;21.675;26502;48.1205;1.024
20191006085633402_ASU-R0_snap.fits;23.5079;26528.3;17.7564;0
20191006085733477_ASU-R0_snap.fits;22.3906;26509.3;20.0397;0
20191006085838842_ASU-R0_met.fits;22.6024;26521;49.4584;0.512
20191006085833551_ASU-R0_snap.fits;18.4948;26499;14.595;0
20191006085933626_ASU-R0_snap.fits;22.2032;26534.2;13.7435;0
