# file name; noise; peak f.; mag.; duration
20191006100004901_ASU-R0_met.fits;29.7875;26504.9;152.811;0.170667
20191006100038181_ASU-R0_snap.fits;26.3291;26453.6;23.391;0
20191006100138255_ASU-R0_snap.fits;26.7996;26450.7;22.9131;0
20191006100238330_ASU-R0_snap.fits;28.2518;26497.6;25.9149;0
20191006100408271_ASU-R0_met.fits;23.9233;26509.3;58.3777;0.170667
20191006100338405_ASU-R0_snap.fits;23.2453;26497.6;19.8778;0
20191006100438479_ASU-R0_snap.fits;28.8829;26528.3;23.8321;0
20191006100538554_ASU-R0_snap.fits;23.4123;26488.8;25.7436;0
20191006100638629_ASU-R0_snap.fits;27.2902;26484.4;25.0173;0
20191006100738703_ASU-R0_snap.fits;27.0823;26458;23.5012;0
20191006100838778_ASU-R0_snap.fits;27.343;26526.9;19.1972;0
20191006100938853_ASU-R0_snap.fits;20.7566;26521;21.1504;0
20191006101124837_ASU-R0_met.fits;22.0313;26499;57.2174;0.341333
20191006101038927_ASU-R0_snap.fits;25.1921;26460.9;29.1513;0
20191006101139002_ASU-R0_snap.fits;23.5826;26506.3;21.3267;0
20191006101308602_ASU-R0_met.fits;21.6244;26506.3;136.665;0.341333
20191006101239077_ASU-R0_snap.fits;24.8283;26487.3;24.2931;0
20191006101339151_ASU-R0_snap.fits;20.1183;26459.5;21.6654;0
20191006101439226_ASU-R0_snap.fits;25.8155;26521;21.1691;0
20191006101539301_ASU-R0_snap.fits;19.6337;26541.5;18.889;0
20191006101639375_ASU-R0_met.fits;20.4095;26496.1;47.6032;2.048
20191006101639375_ASU-R0_snap.fits;22.1415;26455.1;19.1562;0
20191006101810682_ASU-R0_met.fits;24.0191;26496.1;74.6274;0.170667
20191006101739450_ASU-R0_snap.fits;24.5484;26519.5;20.8401;0
20191006101839525_ASU-R0_snap.fits;23.3381;26537.1;17.2322;0
20191006101939599_ASU-R0_snap.fits;20.029;26472.7;18.7371;0
20191006102101519_ASU-R0_met.fits;20.4009;26490.2;42.6831;0.170667
20191006102039674_ASU-R0_snap.fits;21.0164;26499;15.3011;0
20191006102139749_ASU-R0_snap.fits;26.789;26497.6;16.1655;0
20191006102239823_ASU-R0_snap.fits;23.4169;26512.2;21.2564;0
20191006102339898_ASU-R0_snap.fits;22.1587;26452.1;20.9217;0
20191006102512058_ASU-R0_met.fits;20.2752;26503.4;42.6959;0.682667
20191006102439973_ASU-R0_snap.fits;24.5401;26450.7;25.2427;0
20191006102540047_ASU-R0_snap.fits;23.8343;26512.2;20.9124;0
20191006102640122_ASU-R0_snap.fits;24.3933;26538.6;23.0187;0
20191006102740197_ASU-R0_snap.fits;21.8475;26449.2;19.0293;0
20191006102840271_ASU-R0_snap.fits;19.8474;26515.1;15.2871;0
20191006102940346_ASU-R0_snap.fits;21.7345;26449.2;20.3175;0
20191006103040421_ASU-R0_snap.fits;25.5763;26481.4;14.3695;0
20191006103140495_ASU-R0_snap.fits;26.8065;26516.6;23.9779;0
20191006103312997_ASU-R0_met.fits;21.7024;26496.1;123.536;0.341333
20191006103330405_ASU-R0_met.fits;23.0567;26490.2;74.8686;0.170667
20191006103240570_ASU-R0_snap.fits;22.854;26545.9;22.609;0
20191006103340645_ASU-R0_snap.fits;23.3755;26544.4;22.1899;0
20191006103440719_ASU-R0_snap.fits;28.3997;26485.8;21.1299;0
20191006103603151_ASU-R0_met.fits;25.4178;26482.9;98.4578;0.170667
20191006103540794_ASU-R0_snap.fits;22.474;26502;19.0479;0
20191006103651450_ASU-R0_met.fits;21.5509;26458;70.2078;0.341333
20191006103640869_ASU-R0_snap.fits;19.586;26509.3;22.9848;0
20191006103740943_ASU-R0_snap.fits;26.0591;26472.7;22.2751;0
20191006103841018_ASU-R0_snap.fits;20.613;26459.5;22.3498;0
20191006103953039_ASU-R0_met.fits;22.0344;26507.8;45.4636;0.170667
20191006104007375_ASU-R0_met.fits;20.2353;26490.2;59.3633;0.170667
20191006104019151_ASU-R0_met.fits;24.5158;26485.8;178.492;1.024
20191006103941093_ASU-R0_snap.fits;22.8336;26459.5;24.496;0
20191006104041167_ASU-R0_snap.fits;20.7217;26509.3;20.3567;0
20191006104212645_ASU-R0_met.fits;25.0081;26481.4;52.3936;0.170667
20191006104141242_ASU-R0_snap.fits;21.5594;26449.2;16.7271;0
20191006104254287_ASU-R0_met.fits;21.3167;26510.7;93.2419;0.170667
20191006104241317_ASU-R0_snap.fits;26.4946;26449.2;18.306;0
20191006104341391_ASU-R0_snap.fits;24.6888;26453.6;18.0808;0
20191006104529253_ASU-R0_met.fits;26.2061;26503.4;99.1378;1.19467
20191006104441466_ASU-R0_snap.fits;23.6137;26510.7;22.1014;0
20191006104619599_ASU-R0_met.fits;21.8871;26462.4;52.3683;2.38933
20191006104624207_ASU-R0_met.fits;21.3081;26496.1;43.3694;0.512
20191006104541541_ASU-R0_snap.fits;25.0672;26502;17.6733;0
20191006104641615_ASU-R0_snap.fits;21.231;26494.6;20.7246;0
20191006104741690_ASU-R0_snap.fits;28.3084;26463.9;22.283;0
20191006104841765_ASU-R0_snap.fits;25.7527;26504.9;21.9702;0
20191006104941839_ASU-R0_snap.fits;22.9171;26488.8;21.7965;0
20191006105041914_ASU-R0_snap.fits;22.3971;26490.2;26.2581;0
20191006105141989_ASU-R0_snap.fits;25.91;26463.9;19.7819;0
20191006105309541_ASU-R0_met.fits;20.3644;26519.5;57.1125;2.38933
20191006105242063_ASU-R0_snap.fits;18.0078;26482.9;17.3585;0
20191006105342138_ASU-R0_snap.fits;23.1238;26547.4;24.5213;0
20191006105442213_ASU-R0_snap.fits;19.9845;26518.1;18.8809;0
20191006105542287_ASU-R0_snap.fits;22.3144;26491.7;370.294;0
20191006105641167_ASU-R0_met.fits;22.0291;26494.6;216.788;1.19467
20191006105642362_ASU-R0_snap.fits;21.4669;26500.5;21.1298;0
20191006105742437_ASU-R0_snap.fits;19.1755;26450.7;15.4858;0
20191006105842511_ASU-R0_snap.fits;20.7055;26468.3;17.5109;0
20191006105942586_ASU-R0_snap.fits;24.0507;26456.5;20.5802;0
