# file name; noise; peak f.; mag.; duration
20191006205931578_ASU-R0_met.fits;25.5121;26545.9;146.449;0.341333
20191006210027386_ASU-R0_snap.fits;25.847;26465.3;24.1337;0
20191006210216613_ASU-R0_met.fits;24.0997;26466.8;52.8154;0.170667
20191006210127461_ASU-R0_snap.fits;27.7776;26452.1;23.9059;0
20191006210227535_ASU-R0_snap.fits;31.6908;26455.1;19.4382;0
20191006210420005_ASU-R0_met.fits;27.9887;26503.4;57.9716;0.170667
20191006210327610_ASU-R0_snap.fits;26.3216;26450.7;21.716;0
20191006210427685_ASU-R0_snap.fits;25.123;26540;22.8106;0
20191006210527759_ASU-R0_snap.fits;26.4368;26518.1;26.1033;0
20191006210627834_ASU-R0_snap.fits;33.578;26469.7;24.1341;0
20191006210727909_ASU-R0_snap.fits;23.2265;26500.5;21.9342;0
20191006210827983_ASU-R0_snap.fits;28.1242;26534.2;21.0755;0
20191006210928058_ASU-R0_snap.fits;21.1625;26532.7;22.5019;0
20191006211028133_ASU-R0_snap.fits;24.4769;26496.1;25.3926;0
20191006211128207_ASU-R0_snap.fits;23.9541;26496.1;29.2104;0
20191006211303610_ASU-R0_met.fits;29.6399;26506.3;64.5092;0.170667
20191006211228282_ASU-R0_snap.fits;22.6102;26509.3;28.2559;0
20191006211328357_ASU-R0_snap.fits;29.0326;26491.7;24.3953;0
20191006211428431_ASU-R0_snap.fits;28.1262;26455.1;24.6898;0
20191006211616805_ASU-R0_met.fits;22.5532;26506.3;91.1287;0.170667
20191006211528506_ASU-R0_snap.fits;23.7673;26460.9;27.1069;0
20191006211628581_ASU-R0_snap.fits;24.6406;26512.2;23.4988;0
20191006211728655_ASU-R0_snap.fits;30.6442;26477.1;23.2981;0
20191006211828730_ASU-R0_snap.fits;24.9749;26450.7;24.5729;0
20191006212025978_ASU-R0_met.fits;25.6677;26531.2;56.8354;0.170667
20191006211928805_ASU-R0_snap.fits;29.0776;26526.9;24.0707;0
20191006212104207_ASU-R0_met.fits;26.823;26491.7;65.9855;1.87733
20191006212028879_ASU-R0_snap.fits;28.9463;26485.8;26.3021;0
20191006212128954_ASU-R0_snap.fits;26.4618;26472.7;17.1147;0
20191006212229029_ASU-R0_snap.fits;24.6024;26474.1;21.5431;0
20191006212329103_ASU-R0_snap.fits;25.6291;26503.4;24.871;0
20191006212505189_ASU-R0_met.fits;25.6732;26485.8;119.365;0.170667
20191006212429178_ASU-R0_snap.fits;26.5087;26499;23.8448;0
20191006212529253_ASU-R0_snap.fits;24.4202;26521;22.0794;0
20191006212709263_ASU-R0_met.fits;26.2793;26500.5;72.9037;0.170667
20191006212629327_ASU-R0_snap.fits;25.1188;26541.5;23.6065;0
20191006212729402_ASU-R0_snap.fits;27.6634;26545.9;23.0264;0
20191006212829477_ASU-R0_snap.fits;31.3016;26544.4;20.9607;0
20191006213016997_ASU-R0_met.fits;28.5926;26493.2;57.9079;0.512
20191006212929551_ASU-R0_snap.fits;27.845;26499;23.0081;0
20191006213029626_ASU-R0_snap.fits;29.3929;26507.8;22.9239;0
20191006213134309_ASU-R0_met.fits;23.1358;26535.6;151.506;0.170667
20191006213129701_ASU-R0_snap.fits;27.1192;26504.9;26.5462;0
20191006213249402_ASU-R0_met.fits;24.7398;26487.3;55.3916;0.170667
20191006213229775_ASU-R0_snap.fits;25.3764;26485.8;16.9457;0
20191006213329850_ASU-R0_snap.fits;27.5517;26487.3;27.9746;0
20191006213429925_ASU-R0_snap.fits;31.0368;26477.1;26.0071;0
20191006213607205_ASU-R0_met.fits;27.7009;26485.8;132.682;0.170667
20191006213529999_ASU-R0_snap.fits;29.5446;26455.1;29.835;0
20191006213630074_ASU-R0_snap.fits;21.3727;26502;23.1742;0
20191006213730149_ASU-R0_snap.fits;24.9085;26453.6;26.4798;0
20191006213830223_ASU-R0_snap.fits;24.1502;26515.1;23.1502;0
20191006213930298_ASU-R0_snap.fits;25.2926;26452.1;21.7495;0
20191006214030373_ASU-R0_snap.fits;25.8309;26509.3;25.2145;0
20191006214130447_ASU-R0_snap.fits;27.2044;26480;21.9481;0
20191006214230522_ASU-R0_snap.fits;28.0263;26450.7;28.7969;0
20191006214330597_ASU-R0_snap.fits;27.4239;26491.7;27.4767;0
20191006214446202_ASU-R0_met.fits;23.8521;26484.4;72.9738;0.170667
20191006214430671_ASU-R0_snap.fits;31.3381;26513.7;31.4335;0
20191006214530746_ASU-R0_snap.fits;24.1047;26468.3;26.3414;0
20191006214652325_ASU-R0_met.fits;25.5423;26504.9;252.705;0.341333
20191006214630821_ASU-R0_snap.fits;25.3687;26523.9;23.7766;0
20191006214730895_ASU-R0_snap.fits;26.0382;26462.4;22.4788;0
20191006214839333_ASU-R0_met.fits;26.7061;26510.7;75.9723;0.512
20191006214830970_ASU-R0_snap.fits;27.7014;26487.3;23.1664;0
20191006214933605_ASU-R0_met.fits;26.8822;26499;140.65;0.341333
20191006215012005_ASU-R0_met.fits;26.3119;26497.6;85.9742;0.170667
20191006214931045_ASU-R0_snap.fits;29.0118;26513.7;20.0864;0
20191006215043919_ASU-R0_met.fits;27.8943;26507.8;117.348;0.170667
20191006215031119_ASU-R0_snap.fits;26.7426;26512.2;26.5727;0
20191006215131194_ASU-R0_snap.fits;28.0426;26465.3;18.2547;0
20191006215231269_ASU-R0_snap.fits;22.282;26510.7;23.1321;0
20191006215331343_ASU-R0_snap.fits;28.3036;26509.3;21.7001;0
20191006215431418_ASU-R0_snap.fits;26.9131;26475.6;25.7197;0
20191006215623205_ASU-R0_met.fits;24.5119;26503.4;55.4883;0.170667
20191006215531493_ASU-R0_snap.fits;24.6869;26463.9;28.0058;0
20191006215631567_ASU-R0_snap.fits;25.2825;26480;23.0052;0
20191006215731642_ASU-R0_snap.fits;26.4501;26485.8;21.5565;0
20191006215833765_ASU-R0_met.fits;27.2944;26490.2;56.4503;0.170667
20191006215854927_ASU-R0_met.fits;28.0412;26494.6;101.373;0.170667
20191006215831717_ASU-R0_snap.fits;29.8195;26463.9;20.5753;0
20191006215931791_ASU-R0_snap.fits;25.8436;26516.6;23.7945;0
