# file name; noise; peak f.; mag.; duration
20191006030043855_ASU-R0_met.fits;18.0796;26493.2;39.4221;0.341333
20191006030006821_ASU-R0_snap.fits;19.0324;26485.8;19.6158;0
20191006030121061_ASU-R0_met.fits;17.3778;26500.5;41.2903;0.170667
20191006030106895_ASU-R0_snap.fits;20.3033;26503.4;18.4862;0
20191006030206970_ASU-R0_snap.fits;17.1736;26487.3;13.6603;0
20191006030307045_ASU-R0_snap.fits;18.2121;26460.9;13.2992;0
20191006030421967_ASU-R0_met.fits;18.9634;26494.6;43.2448;0.170667
20191006030407119_ASU-R0_snap.fits;20.2547;26535.6;14.791;0
20191006030507194_ASU-R0_snap.fits;20.2283;26466.8;18.9436;0
20191006030611535_ASU-R0_met.fits;17.6705;26496.1;313.491;0.341333
20191006030607269_ASU-R0_snap.fits;19.6053;26471.2;16.1087;0
20191006030802981_ASU-R0_met.fits;21.1201;26491.7;53.7154;0.170667
20191006030707343_ASU-R0_snap.fits;18.6037;26496.1;12.1743;0
20191006030807418_ASU-R0_snap.fits;19.7897;26525.4;15.492;0
20191006030907493_ASU-R0_snap.fits;15.0598;26535.6;15.4458;0
20191006031038287_ASU-R0_met.fits;15.5486;26463.9;44.3552;0.512
20191006031007567_ASU-R0_snap.fits;18.8009;26543;14.2046;0
20191006031107642_ASU-R0_snap.fits;19.4362;26547.4;18.8082;0
20191006031247311_ASU-R0_met.fits;16.6249;26490.2;93.998;0.170667
20191006031207717_ASU-R0_snap.fits;18.5063;26526.9;15.4;0
20191006031307791_ASU-R0_snap.fits;18.8141;26499;17.9605;0
20191006031417594_ASU-R0_met.fits;18.8023;26482.9;56.9397;0.682667
20191006031444559_ASU-R0_met.fits;23.1681;26487.3;381.229;0.512
20191006031407866_ASU-R0_snap.fits;18.1974;26509.3;14.1894;0
20191006031550095_ASU-R0_met.fits;18.4247;26475.6;39.6486;0.170667
20191006031507941_ASU-R0_snap.fits;17.3893;26469.7;12.9774;0
20191006031608015_ASU-R0_snap.fits;15.2764;26547.4;17.3687;0
20191006031708090_ASU-R0_snap.fits;16.6012;26535.6;17.5368;0
20191006031808165_ASU-R0_snap.fits;18.1209;26531.2;17.5321;0
20191006031940154_ASU-R0_met.fits;14.7873;26477.1;51.5908;0.170667
20191006031908239_ASU-R0_snap.fits;18.8899;26462.4;15.489;0
20191006032008314_ASU-R0_snap.fits;17.4044;26525.4;11.742;0
20191006032108389_ASU-R0_snap.fits;19.5142;26535.6;15.7557;0
20191006032208463_ASU-R0_snap.fits;14.8376;26512.2;13.9628;0
20191006032308538_ASU-R0_snap.fits;19.5075;26481.4;17.9676;0
20191006032408613_ASU-R0_snap.fits;17.0137;26496.1;15.9235;0
20191006032508687_ASU-R0_snap.fits;18.0796;26475.6;20.4369;0
20191006032614735_ASU-R0_met.fits;16.5298;26504.9;95.8702;0.341333
20191006032618149_ASU-R0_met.fits;15.5038;26496.1;58.7658;0.170667
20191006032608762_ASU-R0_snap.fits;15.6469;26465.3;13.0961;0
20191006032720271_ASU-R0_met.fits;14.784;26503.4;30.8035;0.170667
20191006032708837_ASU-R0_snap.fits;16.8424;26538.6;17.8965;0
20191006032808911_ASU-R0_snap.fits;19.1885;26502;13.5271;0
20191006032908986_ASU-R0_snap.fits;14.6397;26494.6;15.0452;0
20191006033011450_ASU-R0_met.fits;15.9096;26475.6;88.0929;0.170667
20191006033031418_ASU-R0_met.fits;21.0463;26493.2;42.9835;0.170667
20191006033009061_ASU-R0_snap.fits;18.6882;26481.4;13.0514;0
20191006033143781_ASU-R0_met.fits;18.6031;26500.5;66.6995;0.341333
20191006033109135_ASU-R0_snap.fits;18.9735;26515.1;12.6987;0
20191006033211599_ASU-R0_met.fits;15.5696;26478.5;33.7123;0.170667
20191006033209210_ASU-R0_snap.fits;17.9941;26453.6;17.2282;0
20191006033309285_ASU-R0_snap.fits;20.3324;26513.7;18.5135;0
20191006033409359_ASU-R0_snap.fits;16.367;26449.2;16.956;0
20191006033515407_ASU-R0_met.fits;19.846;26482.9;51.9054;0.341333
20191006033558927_ASU-R0_met.fits;14.6828;26502;45.4897;0.170667
20191006033509434_ASU-R0_snap.fits;21.468;26465.3;15.6795;0
20191006033626234_ASU-R0_met.fits;18.3835;26500.5;62.0858;0.341333
20191006033609509_ASU-R0_snap.fits;16.7035;26477.1;10.9555;0
20191006033709583_ASU-R0_snap.fits;16.491;26449.2;15.8536;0
20191006033809658_ASU-R0_snap.fits;17.1949;26540;16.6477;0
20191006033909733_ASU-R0_snap.fits;19.8874;26545.9;15.1387;0
20191006034051791_ASU-R0_met.fits;16.9685;26504.9;41.9441;0.170667
20191006034009807_ASU-R0_snap.fits;15.6265;26493.2;15.5366;0
20191006034135141_ASU-R0_met.fits;16.5751;26497.6;45.1461;0.341333
20191006034153402_ASU-R0_met.fits;18.8454;26485.8;64.7294;0.341333
20191006034109882_ASU-R0_snap.fits;16.6233;26453.6;13.9405;0
20191006034231461_ASU-R0_met.fits;17.9653;26478.5;35.9695;0.170667
20191006034209957_ASU-R0_snap.fits;15.6484;26531.2;16.3989;0
20191006034310031_ASU-R0_snap.fits;15.6811;26449.2;12.418;0
20191006034411301_ASU-R0_met.fits;16.0052;26500.5;48.6748;0.170667
20191006034410106_ASU-R0_snap.fits;15.4529;26458;12.6798;0
20191006034510181_ASU-R0_snap.fits;13.0795;26484.4;14.999;0
20191006034645925_ASU-R0_met.fits;13.877;26502;28.7344;0.170667
20191006034610255_ASU-R0_snap.fits;15.2057;26518.1;11.2431;0
20191006034710330_ASU-R0_snap.fits;14.3648;26500.5;14.2902;0
20191006034858021_ASU-R0_met.fits;15.1588;26497.6;95.6357;0.341333
20191006034810405_ASU-R0_snap.fits;13.554;26478.5;15.5475;0
20191006034948026_ASU-R0_met.fits;15.7678;26497.6;42.3888;0.341333
20191006034910479_ASU-R0_snap.fits;17.2213;26494.6;13.2472;0
20191006035022159_ASU-R0_met.fits;12.7158;26518.1;58.6389;0.341333
20191006035010554_ASU-R0_snap.fits;16.3932;26543;14.1665;0
20191006035110629_ASU-R0_snap.fits;13.7457;26480;14.8743;0
20191006035237839_ASU-R0_met.fits;15.6809;26515.1;65.0911;0.512
20191006035254223_ASU-R0_met.fits;16.2345;26503.4;74.8071;0.512
20191006035210703_ASU-R0_snap.fits;16.0546;26543;14.5981;0
20191006035310778_ASU-R0_snap.fits;15.1482;26452.1;15.8663;0
20191006035414949_ASU-R0_met.fits;11.7869;26497.6;26.0552;0.170667
20191006035438501_ASU-R0_met.fits;16.0813;26494.6;45.0856;0.170667
20191006035410853_ASU-R0_snap.fits;13.884;26541.5;10.928;0
20191006035538063_ASU-R0_met.fits;14.1236;26515.1;45.3217;0.170667
20191006035510927_ASU-R0_snap.fits;13.467;26497.6;12.3784;0
20191006035611002_ASU-R0_snap.fits;12.7109;26449.2;7.69084;0
20191006035719439_ASU-R0_met.fits;14.8417;26458;33.8396;0.512
20191006035711077_ASU-R0_snap.fits;15.6173;26506.3;13.233;0
20191006035903546_ASU-R0_met.fits;16.0099;26490.2;32.5604;0.170667
20191006035811151_ASU-R0_snap.fits;13.9033;26503.4;12.3151;0
20191006035920101_ASU-R0_met.fits;15.9031;26487.3;42.5767;0.170667
20191006035911226_ASU-R0_snap.fits;12.6574;26507.8;12.8994;0
