# file name; noise; peak f.; mag.; duration
20191006000053455_ASU-R0_snap.fits;19.8957;26449.2;17.6036;0
20191006000153530_ASU-R0_snap.fits;17.6893;26485.8;20.0017;0
20191006000319375_ASU-R0_met.fits;19.9966;26478.5;65.9532;0.170667
20191006000253605_ASU-R0_snap.fits;18.0345;26460.9;16.5621;0
20191006000424570_ASU-R0_met.fits;21.1298;26502;46.2076;0.170667
20191006000432421_ASU-R0_met.fits;20.5822;26509.3;53.8849;0.170667
20191006000440271_ASU-R0_met.fits;20.4612;26512.2;47.4126;0.512
20191006000353679_ASU-R0_snap.fits;22.5463;26507.8;15.0853;0
20191006000453754_ASU-R0_snap.fits;17.9735;26541.5;21.7593;0
20191006000639909_ASU-R0_met.fits;18.5881;26504.9;77.7645;0.170667
20191006000553829_ASU-R0_snap.fits;19.4242;26485.8;15.2002;0
20191006000739813_ASU-R0_met.fits;16.8014;26482.9;34.19;0.170667
20191006000653903_ASU-R0_snap.fits;17.9872;26512.2;13.645;0
20191006000803877_ASU-R0_met.fits;16.9268;26497.6;38.0144;0.170667
20191006000753978_ASU-R0_snap.fits;23.1127;26469.7;13.3331;0
20191006000854053_ASU-R0_snap.fits;18.2656;26532.7;19.6748;0
20191006000954127_ASU-R0_snap.fits;18.5231;26484.4;19.5577;0
20191006001054202_ASU-R0_snap.fits;15.2759;26450.7;25.6059;0
20191006001205711_ASU-R0_met.fits;16.946;26453.6;52.4412;0.170667
20191006001154277_ASU-R0_snap.fits;19.6138;26480;15.7767;0
20191006001254351_ASU-R0_snap.fits;18.3724;26450.7;16.2488;0
20191006001354426_ASU-R0_snap.fits;18.6703;26480;15.0113;0
20191006001514810_ASU-R0_met.fits;18.7872;26506.3;40.4155;0.170667
20191006001454501_ASU-R0_snap.fits;19.1421;26522.5;16.7851;0
20191006001554575_ASU-R0_snap.fits;22.3742;26458;17.5094;0
20191006001725199_ASU-R0_met.fits;17.6694;26493.2;45.1975;0.170667
20191006001654650_ASU-R0_snap.fits;17.9509;26456.5;19.3401;0
20191006001754725_ASU-R0_snap.fits;18.9374;26525.4;16.3839;0
20191006001854799_ASU-R0_snap.fits;17.8902;26456.5;18.1585;0
20191006002051535_ASU-R0_met.fits;16.1545;26503.4;69.5724;0.341333
20191006001954874_ASU-R0_snap.fits;17.7468;26449.2;16.1073;0
20191006002054949_ASU-R0_snap.fits;19.9788;26526.9;17.8225;0
20191006002155023_ASU-R0_snap.fits;19.418;26474.1;20.5884;0
20191006002255098_ASU-R0_snap.fits;18.254;26545.9;19.4778;0
20191006002355173_ASU-R0_snap.fits;19.5636;26474.1;17.8538;0
20191006002455247_ASU-R0_snap.fits;18.7812;26540;14.2084;0
20191006002555322_ASU-R0_snap.fits;18.3953;26468.3;13.7477;0
20191006002730554_ASU-R0_met.fits;17.0897;26493.2;55.6501;0.341333
20191006002655397_ASU-R0_snap.fits;18.1932;26518.1;16.3154;0
20191006002840527_ASU-R0_met.fits;18.7485;26515.1;98.9676;0.341333
20191006002755471_ASU-R0_snap.fits;16.985;26507.8;29.5234;0
20191006002904079_ASU-R0_met.fits;15.3636;26507.8;31.545;0.170667
20191006002927290_ASU-R0_met.fits;15.251;26493.2;34.2273;1.36533
20191006002855546_ASU-R0_snap.fits;17.7899;26474.1;13.3772;0
20191006002955621_ASU-R0_snap.fits;18.6183;26471.2;19.2984;0
20191006003055695_ASU-R0_snap.fits;19.6613;26485.8;16.2677;0
20191006003155770_ASU-R0_snap.fits;19.1597;26490.2;12.0014;0
20191006003255845_ASU-R0_snap.fits;20.1331;26459.5;16.9626;0
20191006003355919_ASU-R0_snap.fits;19.8489;26529.8;14.9921;0
20191006003455994_ASU-R0_snap.fits;20.8476;26547.4;14.6927;0
20191006003556069_ASU-R0_snap.fits;18.5245;26482.9;13.2238;0
20191006003656143_ASU-R0_snap.fits;17.9717;26487.3;18.5196;0
20191006003756218_ASU-R0_snap.fits;17.6207;26521;14.1351;0
20191006003950735_ASU-R0_met.fits;18.6683;26512.2;45.9488;0.341333
20191006003856293_ASU-R0_snap.fits;19.0616;26455.1;18.4496;0
20191006004007119_ASU-R0_met.fits;20.3373;26459.5;204.806;0.341333
20191006003956367_ASU-R0_snap.fits;17.4429;26503.4;16.0585;0
20191006004057637_ASU-R0_met.fits;18.3513;26513.7;43.52;0.341333
20191006004108047_ASU-R0_met.fits;19.5007;26506.3;84.0811;0.512
20191006004056442_ASU-R0_snap.fits;17.4611;26519.5;14.9992;0
20191006004224506_ASU-R0_met.fits;18.8703;26502;68.5063;0.341333
20191006004156517_ASU-R0_snap.fits;18.6535;26503.4;16.6914;0
20191006004333626_ASU-R0_met.fits;21.4273;26500.5;65.473;0.341333
20191006004256591_ASU-R0_snap.fits;17.6963;26519.5;18.1354;0
20191006004356666_ASU-R0_snap.fits;18.399;26518.1;13.6948;0
20191006004547599_ASU-R0_met.fits;17.4205;26493.2;35.9886;0.170667
20191006004456741_ASU-R0_snap.fits;18.5039;26515.1;20.0617;0
20191006004556815_ASU-R0_snap.fits;21.9784;26460.9;14.9596;0
20191006004656890_ASU-R0_snap.fits;20.3747;26449.2;16.4566;0
20191006004826831_ASU-R0_met.fits;17.8389;26496.1;86.6581;0.170667
20191006004756965_ASU-R0_snap.fits;20.4709;26534.2;14.4789;0
20191006004857039_ASU-R0_snap.fits;20.3793;26506.3;17.2281;0
20191006005016229_ASU-R0_met.fits;15.4598;26504.9;61.3182;0.512
20191006004957114_ASU-R0_snap.fits;23.1582;26518.1;14.2728;0
20191006005057189_ASU-R0_snap.fits;18.1094;26502;17.8334;0
20191006005205114_ASU-R0_met.fits;21.0497;26503.4;264.238;0.341333
20191006005157263_ASU-R0_snap.fits;20.8939;26532.7;19.6934;0
20191006005257338_ASU-R0_snap.fits;20.7456;26488.8;17.1404;0
20191006005357413_ASU-R0_snap.fits;17.1781;26453.6;16.4462;0
20191006005511482_ASU-R0_met.fits;19.1348;26487.3;76.7708;0.170667
20191006005457487_ASU-R0_snap.fits;19.9655;26547.4;12.3636;0
20191006005607802_ASU-R0_met.fits;20.3599;26526.9;42.81;0.170667
20191006005557562_ASU-R0_snap.fits;19.4461;26477.1;18.5814;0
20191006005657637_ASU-R0_snap.fits;17.9396;26465.3;12.1449;0
20191006005757711_ASU-R0_snap.fits;17.0758;26485.8;14.8113;0
20191006005857786_ASU-R0_snap.fits;18.5542;26522.5;12.3725;0
20191006005957861_ASU-R0_snap.fits;16.8819;26543;17.9604;0
