# file name; noise; peak f.; mag.; duration
20191006020002341_ASU-R0_snap.fits;16.9758;26471.2;21.3026;0
20191006020105146_ASU-R0_met.fits;16.4589;26493.2;41.6827;0.170667
20191006020113167_ASU-R0_met.fits;18.4545;26499;77.7606;0.341333
20191006020102415_ASU-R0_snap.fits;21.7077;26456.5;18.4651;0
20191006020202490_ASU-R0_snap.fits;22.6797;26532.7;11.1634;0
20191006020302565_ASU-R0_snap.fits;16.4297;26458;16.4942;0
20191006020434725_ASU-R0_met.fits;20.6497;26485.8;103.571;0.341333
20191006020402639_ASU-R0_snap.fits;16.3036;26504.9;17.2127;0
20191006020519439_ASU-R0_met.fits;16.5685;26504.9;81.8108;0.170667
20191006020502714_ASU-R0_snap.fits;20.807;26471.2;15.7812;0
20191006020602789_ASU-R0_snap.fits;22.5834;26516.6;16.5367;0
20191006020702863_ASU-R0_snap.fits;18.756;26535.6;15.8809;0
20191006020812495_ASU-R0_met.fits;18.3793;26499;41.5187;0.170667
20191006020834511_ASU-R0_met.fits;20.2388;26488.8;59.3484;0.170667
20191006020840143_ASU-R0_met.fits;20.434;26481.4;73.2018;0.170667
20191006020802938_ASU-R0_snap.fits;18.297;26490.2;19.239;0
20191006020903013_ASU-R0_snap.fits;21.1586;26544.4;17.9745;0
20191006021003087_ASU-R0_snap.fits;20.2483;26545.9;15.7943;0
20191006021103162_ASU-R0_snap.fits;17.7582;26455.1;14.1653;0
20191006021203237_ASU-R0_snap.fits;20.8155;26488.8;15.9005;0
20191006021303311_ASU-R0_snap.fits;15.1821;26487.3;14.5063;0
20191006021403386_ASU-R0_snap.fits;18.3091;26521;18.8985;0
20191006021503461_ASU-R0_snap.fits;18.6509;26462.4;16.7154;0
20191006021603535_ASU-R0_snap.fits;16.6615;26532.7;16.747;0
20191006021703610_ASU-R0_snap.fits;17.5669;26477.1;13.685;0
20191006021821263_ASU-R0_met.fits;17.46;26471.2;41.0305;0.170667
20191006021852666_ASU-R0_met.fits;18.1277;26547.4;40.6905;0.170667
20191006021803685_ASU-R0_snap.fits;18.107;26482.9;17.6333;0
20191006021912805_ASU-R0_met.fits;16.303;26493.2;38.4064;0.341333
20191006021903759_ASU-R0_snap.fits;18.328;26544.4;16.4753;0
20191006022003834_ASU-R0_snap.fits;15.8143;26465.3;15.668;0
20191006022103909_ASU-R0_snap.fits;16.1866;26494.6;11.5381;0
20191006022203983_ASU-R0_snap.fits;16.9692;26458;16.5534;0
20191006022304058_ASU-R0_snap.fits;18.5117;26459.5;18.7723;0
20191006022404133_ASU-R0_snap.fits;17.745;26510.7;17.0804;0
20191006022504207_ASU-R0_snap.fits;17.0049;26485.8;15.9668;0
20191006022604282_ASU-R0_snap.fits;20.2135;26458;16.219;0
20191006022704357_ASU-R0_snap.fits;15.9654;26469.7;13.711;0
20191006022804431_ASU-R0_snap.fits;18.6598;26535.6;14.2962;0
20191006022904506_ASU-R0_snap.fits;17.9068;26497.6;11.7438;0
20191006023004581_ASU-R0_snap.fits;19.5463;26482.9;11.908;0
20191006023129231_ASU-R0_met.fits;19.2186;26494.6;209.61;0.853333
20191006023136229_ASU-R0_met.fits;18.6331;26481.4;39.7755;0.682667
20191006023104655_ASU-R0_snap.fits;15.5116;26449.2;12.3801;0
20191006023203706_ASU-R0_met.fits;16.1524;26500.5;55.4156;0.341333
20191006023204730_ASU-R0_snap.fits;18.3692;26491.7;15.1414;0
20191006023304805_ASU-R0_snap.fits;17.378;26469.7;10.3723;0
20191006023426383_ASU-R0_met.fits;16.5048;26518.1;39.5295;0.170667
20191006023404879_ASU-R0_snap.fits;20.3425;26510.7;18.384;0
20191006023557178_ASU-R0_met.fits;18.6748;26472.7;41.8843;0.170667
20191006023504954_ASU-R0_snap.fits;16.2018;26510.7;13.5268;0
20191006023605029_ASU-R0_snap.fits;15.9122;26538.6;17.9026;0
20191006023753061_ASU-R0_met.fits;19.0725;26494.6;82.7539;0.341333
20191006023705103_ASU-R0_snap.fits;19.5395;26540;15.7158;0
20191006023805178_ASU-R0_snap.fits;18.8318;26471.2;16.202;0
20191006023905253_ASU-R0_snap.fits;19.5883;26547.4;20.812;0
20191006024005327_ASU-R0_snap.fits;16.7866;26466.8;13.8725;0
20191006024138682_ASU-R0_met.fits;16.0816;26499;33.4573;0.170667
20191006024105402_ASU-R0_snap.fits;17.9106;26507.8;18.0433;0
20191006024208549_ASU-R0_met.fits;14.0332;26513.7;28.7525;0.170667
20191006024205477_ASU-R0_snap.fits;16.6781;26478.5;16.8831;0
20191006024305551_ASU-R0_snap.fits;17.5462;26466.8;12.8895;0
20191006024431909_ASU-R0_met.fits;16.8542;26472.7;41.8496;0.341333
20191006024405626_ASU-R0_snap.fits;20.0038;26544.4;16.8444;0
20191006024505701_ASU-R0_snap.fits;19.6165;26531.2;19.6672;0
20191006024605775_ASU-R0_snap.fits;16.2704;26518.1;17.0167;0
20191006024732645_ASU-R0_met.fits;16.5635;26507.8;35.8533;0.170667
20191006024705850_ASU-R0_snap.fits;15.2608;26465.3;14.0119;0
20191006024823674_ASU-R0_met.fits;16.6734;26493.2;93.683;0.170667
20191006024805925_ASU-R0_snap.fits;17.7765;26538.6;15.0683;0
20191006024905999_ASU-R0_snap.fits;15.1578;26497.6;12.8197;0
20191006025006074_ASU-R0_snap.fits;18.3553;26526.9;16.4269;0
20191006025106149_ASU-R0_snap.fits;17.2145;26453.6;16.9738;0
20191006025250767_ASU-R0_met.fits;19.9162;26507.8;61.6204;0.170667
20191006025206223_ASU-R0_snap.fits;18.7125;26513.7;18.6928;0
20191006025306298_ASU-R0_snap.fits;16.045;26516.6;12.3283;0
20191006025503375_ASU-R0_met.fits;16.4141;26485.8;33.7973;0.341333
20191006025406373_ASU-R0_snap.fits;22.7351;26460.9;23.705;0
20191006025506447_ASU-R0_snap.fits;18.144;26493.2;13.9752;0
20191006025607717_ASU-R0_met.fits;17.3563;26513.7;42.6894;1.024
20191006025606522_ASU-R0_snap.fits;19.1606;26458;13.4597;0
20191006025706597_ASU-R0_snap.fits;18.5836;26544.4;18.3306;0
20191006025806671_ASU-R0_snap.fits;20.4035;26525.4;15.5171;0
20191006025906746_ASU-R0_snap.fits;16.0398;26513.7;15.7863;0
