# file name; noise; peak f.; mag.; duration
20191006230036346_ASU-R0_snap.fits;32.2509;26460.9;25.4321;0
20191006230136421_ASU-R0_snap.fits;27.9374;26506.3;22.354;0
20191006230236495_ASU-R0_snap.fits;25.6293;26503.4;23.3974;0
20191006230401146_ASU-R0_met.fits;30.5023;26500.5;93.1158;0.341333
20191006230336570_ASU-R0_snap.fits;22.9928;26528.3;17.9267;0
20191006230436645_ASU-R0_snap.fits;31.6061;26518.1;21.8184;0
20191006230536719_ASU-R0_snap.fits;28.5773;26463.9;20.5693;0
20191006230636794_ASU-R0_snap.fits;24.1686;26465.3;27.098;0
20191006230747450_ASU-R0_met.fits;23.0853;26472.7;66.0098;0.170667
20191006230736869_ASU-R0_snap.fits;28.619;26499;22.1367;0
20191006230836943_ASU-R0_snap.fits;26.555;26531.2;16.7441;0
20191006230937018_ASU-R0_snap.fits;24.7388;26491.7;20.5517;0
20191006231037093_ASU-R0_snap.fits;28.2728;26528.3;16.303;0
20191006231137167_ASU-R0_snap.fits;28.0427;26484.4;23.9922;0
20191006231237242_ASU-R0_snap.fits;24.1545;26456.5;25.682;0
20191006231333221_ASU-R0_met.fits;28.4532;26500.5;130.067;3.24267
20191006231337317_ASU-R0_snap.fits;30.2328;26481.4;22.6966;0
20191006231437391_ASU-R0_snap.fits;24.3219;26506.3;19.7848;0
20191006231537466_ASU-R0_snap.fits;27.3663;26532.7;28.3605;0
20191006231637541_ASU-R0_snap.fits;28.8974;26466.8;17.6435;0
20191006231737615_ASU-R0_snap.fits;24.3307;26513.7;28.3652;0
20191006231850831_ASU-R0_met.fits;25.889;26472.7;129.308;0.341333
20191006231837690_ASU-R0_snap.fits;26.8253;26463.9;23.5147;0
20191006231937765_ASU-R0_snap.fits;25.1981;26469.7;22.7641;0
20191006232112826_ASU-R0_met.fits;26.3551;26499;64.6821;0.170667
20191006232037839_ASU-R0_snap.fits;27.1345;26519.5;24.8764;0
20191006232137914_ASU-R0_snap.fits;24.274;26532.7;17.5418;0
20191006232246181_ASU-R0_met.fits;24.7482;26499;62.7028;0.170667
20191006232237989_ASU-R0_snap.fits;27.4644;26468.3;22.4306;0
20191006232338063_ASU-R0_snap.fits;24.4012;26465.3;20.3271;0
20191006232436090_ASU-R0_met.fits;27.0257;26481.4;68.7099;0.170667
20191006232438138_ASU-R0_snap.fits;24.152;26456.5;22.7907;0
20191006232538213_ASU-R0_snap.fits;27.0123;26449.2;27.2302;0
20191006232638287_ASU-R0_snap.fits;25.6756;26510.7;21.4537;0
20191006232738362_ASU-R0_snap.fits;25.9835;26519.5;19.9734;0
20191006232848506_ASU-R0_met.fits;23.0476;26513.7;79.2856;0.341333
20191006232838437_ASU-R0_snap.fits;25.5458;26453.6;20.634;0
20191006232938511_ASU-R0_snap.fits;25.0414;26458;22.4853;0
20191006233038586_ASU-R0_snap.fits;29.4969;26484.4;24.6525;0
20191006233138661_ASU-R0_snap.fits;30.022;26537.1;22.0881;0
20191006233315258_ASU-R0_met.fits;28.7068;26502;79.768;0.170667
20191006233238735_ASU-R0_snap.fits;28.0987;26518.1;20.0337;0
20191006233338810_ASU-R0_snap.fits;28.2691;26507.8;17.9651;0
20191006233438885_ASU-R0_snap.fits;29.81;26494.6;20.9659;0
20191006233538959_ASU-R0_snap.fits;23.6099;26462.4;20.2923;0
20191006233639034_ASU-R0_snap.fits;27.2383;26481.4;19.6821;0
20191006233739109_ASU-R0_snap.fits;30.1271;26522.5;25.7118;0
20191006233839183_ASU-R0_snap.fits;26.7784;26534.2;25.1957;0
20191006234012879_ASU-R0_met.fits;26.1083;26493.2;58.5908;0.170667
20191006233939258_ASU-R0_snap.fits;25.0006;26472.7;24.6434;0
20191006234039333_ASU-R0_snap.fits;25.209;26541.5;19.6525;0
20191006234139407_ASU-R0_snap.fits;25.2805;26463.9;20.9873;0
20191006234239482_ASU-R0_snap.fits;22.775;26519.5;21.7559;0
20191006234339557_ASU-R0_snap.fits;23.2615;26488.8;26.4532;0
20191006234439631_ASU-R0_snap.fits;28.5675;26522.5;22.9673;0
20191006234538341_ASU-R0_met.fits;28.9977;26500.5;89.2602;0.341333
20191006234636538_ASU-R0_met.fits;27.0991;26504.9;55.219;0.170667
20191006234539706_ASU-R0_snap.fits;29.0845;26513.7;21.7272;0
20191006234639781_ASU-R0_snap.fits;31.6418;26480;22.7029;0
20191006234828495_ASU-R0_met.fits;25.3905;26463.9;69.6488;0.170667
20191006234739855_ASU-R0_snap.fits;28.1185;26472.7;23.0261;0
20191006234839930_ASU-R0_snap.fits;26.4374;26547.4;25.8571;0
20191006234940005_ASU-R0_snap.fits;25.9526;26452.1;28.867;0
20191006235040079_ASU-R0_snap.fits;21.9488;26449.2;29.5996;0
20191006235140154_ASU-R0_snap.fits;27.4862;26503.4;21.9841;0
20191006235302415_ASU-R0_met.fits;27.7755;26497.6;100.157;0.341333
20191006235240229_ASU-R0_snap.fits;29.9735;26547.4;25.3848;0
20191006235427066_ASU-R0_met.fits;25.6543;26493.2;73.187;0.170667
20191006235340303_ASU-R0_snap.fits;22.5365;26531.2;22.3328;0
20191006235440378_ASU-R0_snap.fits;25.8216;26531.2;14.7522;0
20191006235543695_ASU-R0_met.fits;29.3365;26494.6;105.665;0.341333
20191006235540453_ASU-R0_snap.fits;31.0967;26455.1;24.8923;0
20191006235640527_ASU-R0_snap.fits;24.8951;26526.9;23.7142;0
20191006235805690_ASU-R0_met.fits;26.3258;26491.7;87.1796;0.512
20191006235740602_ASU-R0_snap.fits;27.0072;26538.6;17.9712;0
20191006235840677_ASU-R0_snap.fits;28.8483;26523.9;25.8489;0
20191006235940751_ASU-R0_snap.fits;29.2958;26515.1;24.3857;0
