# file name; noise; peak f.; mag.; duration
20191006005940965_ASU-R0_met.fits;16.8283;26547.4;42.7347;0.170667
20191006010031823_ASU-R0_met.fits;17.74;26504.9;92.4585;0.512
20191006010057935_ASU-R0_snap.fits;22.5065;26547.4;18.8764;0
20191006010158010_ASU-R0_snap.fits;18.1021;26475.6;14.8281;0
20191006010258085_ASU-R0_snap.fits;24.5745;26531.2;16.9174;0
20191006010358159_ASU-R0_snap.fits;19.1625;26522.5;16.448;0
20191006010458234_ASU-R0_snap.fits;17.9465;26528.3;18.1293;0
20191006010558309_ASU-R0_snap.fits;16.0453;26525.4;13.8752;0
20191006010708623_ASU-R0_met.fits;19.1762;26525.4;169.503;0.512
20191006010713231_ASU-R0_met.fits;23.49;26513.7;58.0525;0.170667
20191006010658383_ASU-R0_snap.fits;17.8829;26510.7;18.4361;0
20191006010758458_ASU-R0_snap.fits;21.2709;26456.5;19.8651;0
20191006010858533_ASU-R0_snap.fits;16.5007;26543;17.7526;0
20191006011011578_ASU-R0_met.fits;19.3106;26518.1;65.4012;0.170667
20191006010958607_ASU-R0_snap.fits;15.94;26516.6;15.3051;0
20191006011058682_ASU-R0_snap.fits;19.4554;26484.4;14.2737;0
20191006011216677_ASU-R0_met.fits;19.9894;26519.5;44.8103;0.341333
20191006011158757_ASU-R0_snap.fits;18.8449;26519.5;15.7436;0
20191006011315557_ASU-R0_met.fits;20.078;26500.5;67.5037;0.170667
20191006011258831_ASU-R0_snap.fits;23.7703;26484.4;17.9622;0
20191006011358906_ASU-R0_snap.fits;20.4076;26541.5;13.436;0
20191006011458981_ASU-R0_snap.fits;20.7406;26543;19.1069;0
20191006011559055_ASU-R0_snap.fits;20.0048;26477.1;17.2313;0
20191006011733434_ASU-R0_met.fits;16.9485;26488.8;38.7039;0.170667
20191006011659130_ASU-R0_snap.fits;18.1595;26499;14.3194;0
20191006011759205_ASU-R0_snap.fits;18.1357;26543;18.455;0
20191006011953551_ASU-R0_met.fits;20.9972;26512.2;52.1496;0.170667
20191006011859279_ASU-R0_snap.fits;20.5832;26504.9;17.503;0
20191006011959354_ASU-R0_snap.fits;19.8631;26532.7;15.8755;0
20191006012059429_ASU-R0_snap.fits;18.9617;26503.4;16.9751;0
20191006012159503_ASU-R0_snap.fits;18.1984;26543;16.7957;0
20191006012346341_ASU-R0_met.fits;18.6719;26503.4;87.3498;0.512
20191006012259578_ASU-R0_snap.fits;17.2607;26477.1;16.7757;0
20191006012359653_ASU-R0_snap.fits;21.7446;26456.5;15.4865;0
20191006012459727_ASU-R0_snap.fits;19.8218;26525.4;17.2844;0
20191006012618746_ASU-R0_met.fits;16.943;26497.6;59.8735;0.170667
20191006012559802_ASU-R0_snap.fits;21.129;26493.2;14.9961;0
20191006012738959_ASU-R0_met.fits;16.0987;26493.2;158.606;1.70667
20191006012659877_ASU-R0_snap.fits;19.1718;26538.6;13.3271;0
20191006012759951_ASU-R0_snap.fits;18.1444;26519.5;16.6485;0
20191006012900026_ASU-R0_snap.fits;22.3375;26523.9;18.8405;0
20191006013000101_ASU-R0_snap.fits;23.476;26544.4;17.186;0
20191006013100175_ASU-R0_snap.fits;18.5867;26503.4;13.2024;0
20191006013200250_ASU-R0_snap.fits;18.7101;26518.1;16.9159;0
20191006013300325_ASU-R0_snap.fits;17.9718;26478.5;13.8416;0
20191006013437605_ASU-R0_met.fits;19.8444;26494.6;74.7683;0.341333
20191006013400399_ASU-R0_snap.fits;15.2885;26537.1;18.2165;0
20191006013500474_ASU-R0_snap.fits;21.0183;26463.9;17.0264;0
20191006013617615_ASU-R0_met.fits;16.448;26500.5;77.5231;0.341333
20191006013600549_ASU-R0_snap.fits;18.3831;26474.1;19.5548;0
20191006013700623_ASU-R0_snap.fits;18.3321;26465.3;13.3844;0
20191006013800698_ASU-R0_snap.fits;16.0914;26519.5;16.621;0
20191006013900773_ASU-R0_snap.fits;18.7172;26541.5;16.2399;0
20191006014000847_ASU-R0_snap.fits;18.5382;26493.2;17.6152;0
20191006014100922_ASU-R0_snap.fits;19.6712;26534.2;16.0792;0
20191006014200997_ASU-R0_snap.fits;16.3672;26471.2;13.6753;0
20191006014301071_ASU-R0_snap.fits;17.904;26507.8;17.8027;0
20191006014401146_ASU-R0_snap.fits;22.9689;26545.9;18.8235;0
20191006014501221_ASU-R0_snap.fits;21.1433;26450.7;15.5892;0
20191006014635599_ASU-R0_met.fits;17.8989;26455.1;35.8949;0.170667
20191006014601295_ASU-R0_snap.fits;19.4422;26455.1;14.2086;0
20191006014701370_ASU-R0_snap.fits;18.5384;26541.5;17.6972;0
20191006014810149_ASU-R0_met.fits;18.4667;26529.8;49.431;0.341333
20191006014801445_ASU-R0_snap.fits;20.9074;26471.2;17.1045;0
20191006014901519_ASU-R0_snap.fits;15.8936;26502;19.5703;0
20191006015001594_ASU-R0_snap.fits;18.8895;26460.9;15.2312;0
20191006015113274_ASU-R0_met.fits;17.243;26506.3;73.7039;0.341333
20191006015142287_ASU-R0_met.fits;17.5948;26507.8;80.2795;0.682667
20191006015101669_ASU-R0_snap.fits;17.2672;26509.3;13.3137;0
20191006015201743_ASU-R0_snap.fits;19.3259;26513.7;17.1366;0
20191006015301818_ASU-R0_snap.fits;17.7943;26480;16.746;0
20191006015400186_ASU-R0_met.fits;18.3911;26484.4;40.239;0.170667
20191006015405477_ASU-R0_met.fits;20.8174;26490.2;50.5797;0.341333
20191006015443706_ASU-R0_met.fits;17.414;26518.1;46.2328;0.170667
20191006015401893_ASU-R0_snap.fits;17.2535;26516.6;18.1629;0
20191006015501967_ASU-R0_snap.fits;22.0029;26538.6;15.8108;0
20191006015602042_ASU-R0_snap.fits;18.151;26493.2;18.0095;0
20191006015702117_ASU-R0_snap.fits;18.5821;26537.1;16.0218;0
20191006015802191_ASU-R0_snap.fits;22.663;26502;14.3638;0
20191006015902266_ASU-R0_snap.fits;18.2765;26452.1;16.4015;0
