# file name; noise; peak f.; mag.; duration
20200917090057732_DDMTREBIC-R4_snap.fits;2.49458;26472.7;2.10869;0
20200917090157806_DDMTREBIC-R4_snap.fits;2.7225;26463.9;1.74336;0
20200917090257881_DDMTREBIC-R4_snap.fits;2.05839;26465.3;2.55806;0
20200917090357956_DDMTREBIC-R4_snap.fits;2.32657;26477.1;1.76787;0
20200917090458030_DDMTREBIC-R4_snap.fits;2.56582;26449.2;2.8606;0
20200917090606809_DDMTREBIC-R4_met.fits;2.20632;26500.5;7.14568;0.170667
20200917090558105_DDMTREBIC-R4_snap.fits;2.39811;26477.1;2.32776;0
20200917090658180_DDMTREBIC-R4_snap.fits;2.27894;26471.2;1.64503;0
20200917090758254_DDMTREBIC-R4_snap.fits;2.00718;26450.7;2.61808;0
20200917090858329_DDMTREBIC-R4_snap.fits;2.34748;26459.5;2.15089;0
20200917091014958_DDMTREBIC-R4_met.fits;2.34569;26502;5.04277;0.170667
20200917090958404_DDMTREBIC-R4_snap.fits;2.15686;26485.8;1.64435;0
20200917091058478_DDMTREBIC-R4_snap.fits;1.89215;26525.4;1.51426;0
20200917091158553_DDMTREBIC-R4_snap.fits;2.50992;26507.8;2.01883;0
20200917091258628_DDMTREBIC-R4_snap.fits;2.18364;26515.1;1.64086;0
20200917091358702_DDMTREBIC-R4_snap.fits;2.26475;26484.4;1.74673;0
20200917091458777_DDMTREBIC-R4_snap.fits;1.81643;26452.1;1.98602;0
20200917091558852_DDMTREBIC-R4_snap.fits;2.26837;26515.1;2.12274;0
20200917091658926_DDMTREBIC-R4_snap.fits;1.89209;26522.5;2.17809;0
20200917091759001_DDMTREBIC-R4_snap.fits;2.35953;26475.6;1.8079;0
20200917091859076_DDMTREBIC-R4_snap.fits;2.18987;26487.3;1.68234;0
20200917091959150_DDMTREBIC-R4_snap.fits;1.86637;26538.6;1.93728;0
20200917092059225_DDMTREBIC-R4_snap.fits;2.00536;26450.7;1.78476;0
20200917092159300_DDMTREBIC-R4_snap.fits;2.24213;26494.6;1.93495;0
20200917092259374_DDMTREBIC-R4_snap.fits;2.31845;26509.3;2.32117;0
20200917092359449_DDMTREBIC-R4_snap.fits;2.36838;26518.1;1.75603;0
20200917092459524_DDMTREBIC-R4_snap.fits;2.29118;26525.4;2.24646;0
20200917092612910_DDMTREBIC-R4_met.fits;2.15082;26452.1;5.35219;0.170667
20200917092559598_DDMTREBIC-R4_snap.fits;2.28707;26512.2;2.05206;0
20200917092659673_DDMTREBIC-R4_snap.fits;2.17731;26516.6;2.18339;0
20200917092759748_DDMTREBIC-R4_snap.fits;2.28218;26503.4;1.5115;0
20200917092859822_DDMTREBIC-R4_snap.fits;2.787;26478.5;2.10042;0
20200917092959897_DDMTREBIC-R4_snap.fits;2.51332;26515.1;1.68303;0
20200917093059972_DDMTREBIC-R4_snap.fits;2.52398;26459.5;2.1359;0
20200917093200046_DDMTREBIC-R4_snap.fits;2.39843;26525.4;2.29988;0
20200917093300121_DDMTREBIC-R4_snap.fits;2.22044;26547.4;1.87662;0
20200917093440302_DDMTREBIC-R4_met.fits;2.31381;26515.1;4.96788;0.170667
20200917093400196_DDMTREBIC-R4_snap.fits;2.46178;26528.3;2.35396;0
20200917093500270_DDMTREBIC-R4_snap.fits;2.33994;26541.5;1.96404;0
20200917093600345_DDMTREBIC-R4_snap.fits;1.96523;26522.5;2.37383;0
20200917093700420_DDMTREBIC-R4_met.fits;2.0093;26496.1;4.82371;0.170667
20200917093700420_DDMTREBIC-R4_snap.fits;2.43697;26459.5;1.83066;0
20200917093800494_DDMTREBIC-R4_snap.fits;1.87977;26475.6;1.95308;0
20200917093900569_DDMTREBIC-R4_snap.fits;2.30611;26485.8;2.74682;0
20200917094029998_DDMTREBIC-R4_met.fits;1.96927;26500.5;4.92362;0.170667
20200917094000644_DDMTREBIC-R4_snap.fits;2.27746;26521;1.61904;0
20200917094100718_DDMTREBIC-R4_snap.fits;2.35867;26512.2;1.46211;0
20200917094200793_DDMTREBIC-R4_snap.fits;2.15644;26491.7;1.67341;0
20200917094300868_DDMTREBIC-R4_snap.fits;2.51378;26499;2.25677;0
20200917094400942_DDMTREBIC-R4_snap.fits;2.43552;26452.1;1.42378;0
20200917094529177_DDMTREBIC-R4_met.fits;2.5164;26525.4;8.39722;0.341333
20200917094501017_DDMTREBIC-R4_snap.fits;2.14479;26521;1.46722;0
20200917094601092_DDMTREBIC-R4_snap.fits;2.27476;26529.8;1.57993;0
20200917094724206_DDMTREBIC-R4_met.fits;1.89475;26497.6;4.11757;0.170667
20200917094701166_DDMTREBIC-R4_snap.fits;1.80832;26466.8;1.83846;0
20200917094801241_DDMTREBIC-R4_snap.fits;2.11104;26535.6;2.41984;0
20200917094901316_DDMTREBIC-R4_snap.fits;2.31763;26494.6;2.08208;0
20200917095001390_DDMTREBIC-R4_snap.fits;2.25064;26516.6;1.86389;0
20200917095101465_DDMTREBIC-R4_snap.fits;2.49514;26515.1;1.6526;0
20200917095201540_DDMTREBIC-R4_snap.fits;2.21621;26490.2;1.81405;0
20200917095301614_DDMTREBIC-R4_snap.fits;2.41794;26462.4;2.09904;0
20200917095401689_DDMTREBIC-R4_snap.fits;2.06256;26491.7;1.70228;0
20200917095501764_DDMTREBIC-R4_snap.fits;2.34709;26488.8;2.58946;0
20200917095601838_DDMTREBIC-R4_snap.fits;2.15701;26515.1;2.40897;0
20200917095701913_DDMTREBIC-R4_snap.fits;2.09638;26504.9;2.06325;0
20200917095801988_DDMTREBIC-R4_snap.fits;2.0267;26543;2.36101;0
20200917095902062_DDMTREBIC-R4_snap.fits;2.38581;26452.1;1.82479;0
