# file name; noise; peak f.; mag.; duration
20200917005944174_DDMTREBIC-R4_met.fits;2.02711;26531.2;11.6627;0.341333
20200917005946564_DDMTREBIC-R4_met.fits;2.17442;26531.2;22.3961;0.341333
20200917005955268_DDMTREBIC-R4_met.fits;1.98657;26490.2;4.18515;0.170667
20200917010007897_DDMTREBIC-R4_met.fits;2.53775;26493.2;6.16945;0.341333
20200917010015577_DDMTREBIC-R4_met.fits;1.9275;26526.9;3.90805;0.170667
20200917010036910_DDMTREBIC-R4_met.fits;1.89753;26491.7;13.3062;0.170667
20200917010040494_DDMTREBIC-R4_met.fits;1.95973;26490.2;21.0251;0.341333
20200917010048345_DDMTREBIC-R4_met.fits;2.30821;26488.8;8.76014;0.170667
20200917010053465_DDMTREBIC-R4_met.fits;2.13112;26513.7;12.1594;2.90133
20200917010021892_DDMTREBIC-R4_snap.fits;2.05358;26481.4;1.97698;0
20200917010129134_DDMTREBIC-R4_met.fits;2.33286;26499;6.65565;0.170667
20200917010139204_DDMTREBIC-R4_met.fits;2.55128;26516.6;12.2916;0.341333
20200917010153198_DDMTREBIC-R4_met.fits;1.83623;26506.3;4.3584;0.170667
20200917010159172_DDMTREBIC-R4_met.fits;2.0901;26526.9;14.1141;2.048
20200917010203609_DDMTREBIC-R4_met.fits;2.41847;26521;11.702;0.512
20200917010212313_DDMTREBIC-R4_met.fits;2.55519;26513.7;8.64286;0.170667
20200917010121966_DDMTREBIC-R4_snap.fits;2.01819;26502;1.66829;0
20200917010219310_DDMTREBIC-R4_met.fits;1.93615;26516.6;4.06732;0.512
20200917010224772_DDMTREBIC-R4_met.fits;2.41174;26515.1;8.60395;0.682667
20200917010228526_DDMTREBIC-R4_met.fits;2.27695;26502;5.57155;2.73067
20200917010242009_DDMTREBIC-R4_met.fits;2.5161;26482.9;18.5321;2.73067
20200917010246617_DDMTREBIC-R4_met.fits;2.48559;26490.2;26.78;0.341333
20200917010251566_DDMTREBIC-R4_met.fits;1.95284;26504.9;14.3786;0.170667
20200917010258905_DDMTREBIC-R4_met.fits;3.02273;26543;6.86972;2.048
20200917010222041_DDMTREBIC-R4_snap.fits;2.20853;26512.2;3.16968;0
20200917010320750_DDMTREBIC-R4_met.fits;2.16145;26510.7;8.22483;0.341333
20200917010334745_DDMTREBIC-R4_met.fits;2.39574;26482.9;6.82413;0.512
20200917010346350_DDMTREBIC-R4_met.fits;2.10752;26493.2;4.61863;0.170667
20200917010407342_DDMTREBIC-R4_met.fits;2.44801;26471.2;69.1121;2.38933
20200917010417241_DDMTREBIC-R4_met.fits;2.40415;26526.9;5.60067;0.170667
20200917010419289_DDMTREBIC-R4_met.fits;2.68161;26519.5;16.5059;0.341333
20200917010322116_DDMTREBIC-R4_snap.fits;2.14713;26532.7;1.76057;0
20200917010425945_DDMTREBIC-R4_met.fits;1.70776;26515.1;3.56945;0.170667
20200917010437721_DDMTREBIC-R4_met.fits;1.86271;26518.1;8.92087;0.170667
20200917010446425_DDMTREBIC-R4_met.fits;2.12078;26509.3;5.03942;0.341333
20200917010456494_DDMTREBIC-R4_met.fits;2.26289;26509.3;4.67974;0.170667
20200917010500420_DDMTREBIC-R4_met.fits;2.23883;26509.3;6.42481;0.170667
20200917010505028_DDMTREBIC-R4_met.fits;1.96478;26540;5.50976;0.341333
20200917010512025_DDMTREBIC-R4_met.fits;2.18953;26526.9;4.50015;0.170667
20200917010518681_DDMTREBIC-R4_met.fits;2.31582;26499;9.95232;0.341333
20200917010422190_DDMTREBIC-R4_snap.fits;2.32613;26529.8;1.98852;0
20200917010536772_DDMTREBIC-R4_met.fits;2.39977;26526.9;6.78349;0.170667
20200917010542745_DDMTREBIC-R4_met.fits;2.40668;26509.3;5.50624;0.170667
20200917010553838_DDMTREBIC-R4_met.fits;2.17466;26522.5;5.35961;0.341333
20200917010602713_DDMTREBIC-R4_met.fits;2.13265;26453.6;10.3131;0.341333
20200917010613294_DDMTREBIC-R4_met.fits;2.08147;26496.1;16.5883;4.77867
20200917010522265_DDMTREBIC-R4_snap.fits;2.15475;26490.2;3.47871;0
20200917010640260_DDMTREBIC-R4_met.fits;2.23422;26518.1;20.6775;0.341333
20200917010651182_DDMTREBIC-R4_met.fits;2.32992;26522.5;5.35472;0.170667
20200917010702276_DDMTREBIC-R4_met.fits;2.12315;26497.6;4.54997;0.341333
20200917010622340_DDMTREBIC-R4_snap.fits;2.17356;26466.8;2.0118;0
20200917010732313_DDMTREBIC-R4_met.fits;2.32341;26521;14.0439;1.19467
20200917010739993_DDMTREBIC-R4_met.fits;2.32313;26516.6;10.2171;0.170667
20200917010745113_DDMTREBIC-R4_met.fits;2.2482;26471.2;17.0324;0.341333
20200917010753646_DDMTREBIC-R4_met.fits;2.19403;26509.3;12.0849;0.341333
20200917010757401_DDMTREBIC-R4_met.fits;1.88418;26531.2;7.59088;0.341333
20200917010800132_DDMTREBIC-R4_met.fits;2.24973;26515.1;5.59673;6.31467
20200917010722414_DDMTREBIC-R4_snap.fits;2.17417;26519.5;1.73794;0
20200917010900377_DDMTREBIC-R4_met.fits;2.06231;26503.4;5.14967;0.170667
20200917010822489_DDMTREBIC-R4_snap.fits;2.37365;26507.8;3.52172;0
20200917010923076_DDMTREBIC-R4_met.fits;2.00767;26507.8;4.94031;0.170667
20200917010927001_DDMTREBIC-R4_met.fits;2.40883;26484.4;5.06737;0.341333
20200917010931097_DDMTREBIC-R4_met.fits;2.2271;26509.3;6.44852;0.341333
20200917010940654_DDMTREBIC-R4_met.fits;2.5317;26482.9;5.14372;0.170667
20200917011005230_DDMTREBIC-R4_met.fits;2.37007;26510.7;6.29366;0.170667
20200917010922564_DDMTREBIC-R4_snap.fits;2.27535;26529.8;1.81994;0
20200917011021614_DDMTREBIC-R4_met.fits;2.25189;26491.7;8.73263;0.170667
20200917011024516_DDMTREBIC-R4_met.fits;2.4612;26482.9;21.7297;0.341333
20200917011039876_DDMTREBIC-R4_met.fits;2.44631;26490.2;5.96761;0.170667
20200917011047385_DDMTREBIC-R4_met.fits;2.25042;26494.6;5.77611;0.170667
20200917011100356_DDMTREBIC-R4_met.fits;2.37477;26506.3;5.40171;0.170667
20200917011107524_DDMTREBIC-R4_met.fits;2.38629;26513.7;4.82045;0.170667
20200917011115886_DDMTREBIC-R4_met.fits;1.73535;26488.8;6.04368;0.170667
20200917011022638_DDMTREBIC-R4_snap.fits;1.90802;26500.5;2.26542;0
20200917011139780_DDMTREBIC-R4_met.fits;2.47171;26540;17.4566;0.341333
20200917011143193_DDMTREBIC-R4_met.fits;2.05093;26518.1;5.43793;0.170667
20200917011208281_DDMTREBIC-R4_met.fits;2.61625;26496.1;11.6652;0.512
20200917011217326_DDMTREBIC-R4_met.fits;2.22552;26545.9;7.15676;0.170667
20200917011122713_DDMTREBIC-R4_snap.fits;2.41554;26471.2;2.13484;0
20200917011235417_DDMTREBIC-R4_met.fits;1.951;26532.7;5.60194;0.170667
20200917011244462_DDMTREBIC-R4_met.fits;2.62459;26502;11.0721;0.170667
20200917011253849_DDMTREBIC-R4_met.fits;2.107;26515.1;7.51663;0.341333
20200917011311086_DDMTREBIC-R4_met.fits;1.88031;26512.2;4.196;0.170667
20200917011317572_DDMTREBIC-R4_met.fits;2.30396;26487.3;7.04749;0.512
20200917011222788_DDMTREBIC-R4_snap.fits;2.53491;26450.7;1.68983;0
20200917011327470_DDMTREBIC-R4_met.fits;2.22994;26521;7.18531;0.170667
20200917011330542_DDMTREBIC-R4_met.fits;2.00167;26506.3;4.83789;0.341333
20200917011340100_DDMTREBIC-R4_met.fits;1.89821;26474.1;5.60272;1.70667
20200917011401604_DDMTREBIC-R4_met.fits;2.29419;26496.1;5.92474;0.341333
20200917011414404_DDMTREBIC-R4_met.fits;2.3817;26502;11.9435;0.341333
20200917011418158_DDMTREBIC-R4_met.fits;1.98885;26516.6;16.3069;0.341333
20200917011322862_DDMTREBIC-R4_snap.fits;1.89419;26488.8;4.43545;0
20200917011422425_DDMTREBIC-R4_met.fits;1.89419;26488.8;4.43545;1.87733
20200917011432665_DDMTREBIC-R4_met.fits;2.3039;26490.2;5.26047;0.170667
20200917011450926_DDMTREBIC-R4_met.fits;2.68686;26528.3;41.1865;0.341333
20200917011514478_DDMTREBIC-R4_met.fits;2.01709;26494.6;4.57002;2.73067
20200917011422937_DDMTREBIC-R4_snap.fits;2.35475;26494.6;1.86717;0
20200917011543662_DDMTREBIC-R4_met.fits;2.14611;26499;6.40127;0.341333
20200917011548270_DDMTREBIC-R4_met.fits;2.26077;26478.5;6.17594;2.73067
20200917011552878_DDMTREBIC-R4_met.fits;2.054;26500.5;8.28569;0.341333
20200917011559364_DDMTREBIC-R4_met.fits;2.25961;26488.8;6.05698;0.170667
20200917011608580_DDMTREBIC-R4_met.fits;2.16272;26499;5.60405;2.90133
20200917011617625_DDMTREBIC-R4_met.fits;2.51762;26488.8;21.8979;0.341333
20200917011523012_DDMTREBIC-R4_snap.fits;2.66246;26490.2;2.30298;0
20200917011622916_DDMTREBIC-R4_met.fits;2.29997;26485.8;18.1697;0.341333
20200917011628548_DDMTREBIC-R4_met.fits;2.19773;26509.3;4.81211;0.341333
20200917011637934_DDMTREBIC-R4_met.fits;2.15565;26450.7;8.13245;0.341333
20200917011643396_DDMTREBIC-R4_met.fits;2.46199;26484.4;6.19547;0.170667
20200917011646809_DDMTREBIC-R4_met.fits;2.24385;26526.9;4.59854;1.36533
20200917011656708_DDMTREBIC-R4_met.fits;2.37655;26512.2;14.5682;0.512
20200917011705582_DDMTREBIC-R4_met.fits;2.06393;26512.2;5.80176;1.536
20200917011623086_DDMTREBIC-R4_snap.fits;2.50302;26500.5;1.76336;0
20200917011725380_DDMTREBIC-R4_met.fits;2.0954;26488.8;5.80493;0.341333
20200917011740057_DDMTREBIC-R4_met.fits;2.20865;26497.6;5.13796;0.170667
20200917011748761_DDMTREBIC-R4_met.fits;2.75561;26544.4;5.92904;1.70667
20200917011809070_DDMTREBIC-R4_met.fits;1.87224;26502;3.85506;0.170667
20200917011818628_DDMTREBIC-R4_met.fits;2.54308;26509.3;13.3347;0.341333
20200917011723161_DDMTREBIC-R4_snap.fits;2.06157;26453.6;2.13645;0
20200917011837572_DDMTREBIC-R4_met.fits;2.05873;26512.2;19.5425;1.19467
20200917011845252_DDMTREBIC-R4_met.fits;1.94705;26538.6;4.50505;1.536
20200917011854638_DDMTREBIC-R4_met.fits;1.88589;26515.1;10.8465;0.341333
20200917011903001_DDMTREBIC-R4_met.fits;2.13946;26496.1;5.23379;0.170667
20200917011914094_DDMTREBIC-R4_met.fits;2.16668;26515.1;7.25102;0.170667
20200917011916654_DDMTREBIC-R4_met.fits;2.51258;26521;5.16462;1.70667
20200917011823236_DDMTREBIC-R4_snap.fits;2.27913;26523.9;1.85157;0
20200917011923481_DDMTREBIC-R4_met.fits;2.50464;26523.9;12.3418;0.170667
20200917011925870_DDMTREBIC-R4_met.fits;2.25561;26481.4;14.7198;0.341333
20200917011937305_DDMTREBIC-R4_met.fits;2.1644;26484.4;9.36397;0.170667
20200917011948228_DDMTREBIC-R4_met.fits;2.27609;26541.5;5.32489;2.56
20200917011957785_DDMTREBIC-R4_met.fits;2.4116;26504.9;5.43698;0.512
20200917012002052_DDMTREBIC-R4_met.fits;1.90159;26502;19.8726;0.341333
20200917012011097_DDMTREBIC-R4_met.fits;2.0793;26496.1;8.44847;0.170667
20200917012014510_DDMTREBIC-R4_met.fits;2.32018;26513.7;9.04082;0.341333
20200917011923310_DDMTREBIC-R4_snap.fits;2.38339;26504.9;1.96724;0
20200917012037721_DDMTREBIC-R4_met.fits;2.33365;26509.3;10.8343;0.512
20200917012046766_DDMTREBIC-R4_met.fits;2.54385;26507.8;9.86882;0.512
20200917012051716_DDMTREBIC-R4_met.fits;2.29275;26491.7;6.91533;0.341333
20200917012104857_DDMTREBIC-R4_met.fits;2.30887;26497.6;5.36317;0.170667
20200917012120046_DDMTREBIC-R4_met.fits;2.16348;26525.4;4.69313;0.170667
20200917012023385_DDMTREBIC-R4_snap.fits;2.18725;26458;2.01873;0
20200917012124825_DDMTREBIC-R4_met.fits;2.28533;26497.6;8.73886;0.170667
20200917012142745_DDMTREBIC-R4_met.fits;2.42401;26499;13.0022;0.341333
20200917012145134_DDMTREBIC-R4_met.fits;2.12804;26516.6;4.39076;0.170667
20200917012148718_DDMTREBIC-R4_met.fits;2.36603;26512.2;5.45963;0.170667
20200917012203225_DDMTREBIC-R4_met.fits;2.16101;26491.7;5.50876;0.341333
20200917012216537_DDMTREBIC-R4_met.fits;2.55703;26529.8;5.64181;0.170667
20200917012123460_DDMTREBIC-R4_snap.fits;2.21438;26504.9;2.00995;0
20200917012220974_DDMTREBIC-R4_met.fits;2.07555;26488.8;9.10432;0.341333
20200917012233604_DDMTREBIC-R4_met.fits;2.33176;26499;5.20253;0.682667
20200917012236505_DDMTREBIC-R4_met.fits;2.04339;26484.4;7.31887;0.170667
20200917012239065_DDMTREBIC-R4_met.fits;1.98883;26510.7;5.23713;0.170667
20200917012252718_DDMTREBIC-R4_met.fits;2.25153;26516.6;6.01024;0.170667
20200917012258350_DDMTREBIC-R4_met.fits;2.33601;26509.3;5.74792;0.170667
20200917012318489_DDMTREBIC-R4_met.fits;2.53944;26521;7.14936;0.170667
20200917012320708_DDMTREBIC-R4_met.fits;2.07985;26478.5;6.07836;0.170667
20200917012223534_DDMTREBIC-R4_snap.fits;2.10484;26507.8;3.31769;0
20200917012328388_DDMTREBIC-R4_met.fits;2.43218;26506.3;69.6013;0.682667
20200917012334532_DDMTREBIC-R4_met.fits;2.15558;26487.3;4.78333;0.170667
20200917012336580_DDMTREBIC-R4_met.fits;2.25485;26512.2;6.92489;0.341333
20200917012349721_DDMTREBIC-R4_met.fits;2.33033;26519.5;5.36152;0.170667
20200917012355524_DDMTREBIC-R4_met.fits;1.97038;26522.5;3.99887;0.170667
20200917012358766_DDMTREBIC-R4_met.fits;2.36229;26513.7;5.96236;0.512
20200917012323609_DDMTREBIC-R4_snap.fits;2.17598;26547.4;1.91307;0
20200917012428633_DDMTREBIC-R4_met.fits;1.8436;26515.1;41.1374;3.75467
20200917012445529_DDMTREBIC-R4_met.fits;2.37949;26516.6;31.3105;0.341333
20200917012502596_DDMTREBIC-R4_met.fits;2.3503;26528.3;5.90668;0.341333
20200917012505156_DDMTREBIC-R4_met.fits;2.61863;26493.2;7.96926;2.21867
20200917012518468_DDMTREBIC-R4_met.fits;2.24663;26516.6;4.54393;0.170667
20200917012423684_DDMTREBIC-R4_snap.fits;2.27641;26491.7;1.74508;0
20200917012536900_DDMTREBIC-R4_met.fits;2.49042;26502;5.64569;0.341333
20200917012541508_DDMTREBIC-R4_met.fits;2.34569;26545.9;4.96492;0.170667
20200917012548676_DDMTREBIC-R4_met.fits;2.3141;26512.2;19.558;0.341333
20200917012555844_DDMTREBIC-R4_met.fits;2.23888;26516.6;4.5671;0.512
20200917012559940_DDMTREBIC-R4_met.fits;2.34384;26500.5;5.10711;0.170667
20200917012603353_DDMTREBIC-R4_met.fits;2.39833;26503.4;5.30858;0.170667
20200917012609156_DDMTREBIC-R4_met.fits;2.57;26525.4;20.4623;0.341333
20200917012523758_DDMTREBIC-R4_snap.fits;2.40686;26496.1;1.7739;0
20200917012632537_DDMTREBIC-R4_met.fits;2.16179;26512.2;15.9237;0.512
20200917012641070_DDMTREBIC-R4_met.fits;2.42235;26521;7.27253;0.170667
20200917012643630_DDMTREBIC-R4_met.fits;2.73551;26484.4;5.60464;1.536
20200917012648068_DDMTREBIC-R4_met.fits;2.35332;26490.2;5.60462;0.341333
20200917012654041_DDMTREBIC-R4_met.fits;2.07084;26513.7;4.88831;0.341333
20200917012657454_DDMTREBIC-R4_met.fits;2.36012;26504.9;9.94274;0.341333
20200917012717934_DDMTREBIC-R4_met.fits;1.8471;26510.7;4.74548;1.87733
20200917012623833_DDMTREBIC-R4_snap.fits;2.23191;26523.9;2.07521;0
20200917012730734_DDMTREBIC-R4_met.fits;2.30854;26506.3;7.1958;0.170667
20200917012744217_DDMTREBIC-R4_met.fits;2.07656;26509.3;29.1161;0.512
20200917012748654_DDMTREBIC-R4_met.fits;2.36827;26491.7;7.18687;4.94933
20200917012803161_DDMTREBIC-R4_met.fits;2.23675;26499;5.93895;0.170667
20200917012806233_DDMTREBIC-R4_met.fits;2.01312;26521;4.20923;0.170667
20200917012817668_DDMTREBIC-R4_met.fits;2.13777;26507.8;11.4546;0.341333
20200917012723908_DDMTREBIC-R4_snap.fits;2.34305;26509.3;1.79199;0
20200917012826030_DDMTREBIC-R4_met.fits;2.23421;26485.8;5.39196;0.170667
20200917012830809_DDMTREBIC-R4_met.fits;2.64824;26488.8;6.55094;0.341333
20200917012836782_DDMTREBIC-R4_met.fits;2.54783;26494.6;10.3735;0.341333
20200917012849412_DDMTREBIC-R4_met.fits;2.04747;26499;7.11856;0.341333
20200917012900505_DDMTREBIC-R4_met.fits;2.45461;26490.2;5.23012;0.341333
20200917012904772_DDMTREBIC-R4_met.fits;2.11255;26496.1;4.69402;0.170667
20200917012911598_DDMTREBIC-R4_met.fits;2.14478;26529.8;6.91038;0.170667
20200917012917401_DDMTREBIC-R4_met.fits;2.52993;26518.1;6.02632;0.170667
20200917012823982_DDMTREBIC-R4_snap.fits;2.42609;26497.6;2.92282;0
20200917012924057_DDMTREBIC-R4_met.fits;2.22689;26523.9;4.56823;0.341333
20200917012930201_DDMTREBIC-R4_met.fits;2.00655;26502;5.5387;0.341333
20200917012938905_DDMTREBIC-R4_met.fits;1.99708;26513.7;21.3552;0.853333
20200917012951534_DDMTREBIC-R4_met.fits;2.13625;26496.1;5.63614;3.41333
20200917013006553_DDMTREBIC-R4_met.fits;2.15474;26503.4;4.4314;0.170667
20200917013015940_DDMTREBIC-R4_met.fits;2.58293;26512.2;23.3069;0.341333
20200917013018670_DDMTREBIC-R4_met.fits;2.30766;26512.2;4.90154;2.90133
20200917012924057_DDMTREBIC-R4_snap.fits;2.09141;26500.5;1.52823;0
20200917013038809_DDMTREBIC-R4_met.fits;2.41006;26506.3;5.68164;0.341333
20200917013043076_DDMTREBIC-R4_met.fits;2.30905;26518.1;5.6068;0.512
20200917013056729_DDMTREBIC-R4_met.fits;2.28607;26491.7;4.74668;1.36533
20200917013108334_DDMTREBIC-R4_met.fits;2.203;26516.6;7.03263;0.341333
20200917013110724_DDMTREBIC-R4_met.fits;2.43306;26544.4;7.88397;0.341333
20200917013113796_DDMTREBIC-R4_met.fits;2.14485;26506.3;4.43108;0.170667
20200917013117209_DDMTREBIC-R4_met.fits;2.46423;26522.5;9.27959;2.56
20200917013024132_DDMTREBIC-R4_snap.fits;2.34512;26484.4;1.65524;0
20200917013129838_DDMTREBIC-R4_met.fits;2.1631;26484.4;4.77113;0.341333
20200917013138030_DDMTREBIC-R4_met.fits;2.22889;26487.3;4.55833;0.170667
20200917013143321_DDMTREBIC-R4_met.fits;2.49776;26510.7;7.52271;1.19467
20200917013146564_DDMTREBIC-R4_met.fits;2.01944;26506.3;19.7329;0.341333
20200917013154756_DDMTREBIC-R4_met.fits;2.33269;26512.2;4.84537;1.70667
20200917013200046_DDMTREBIC-R4_met.fits;2.00989;26491.7;8.93414;0.512
20200917013208238_DDMTREBIC-R4_met.fits;2.292;26494.6;4.86868;0.341333
20200917013214894_DDMTREBIC-R4_met.fits;2.25979;26518.1;12.6579;1.024
20200917013217966_DDMTREBIC-R4_met.fits;2.03629;26462.4;8.44833;0.341333
20200917013124206_DDMTREBIC-R4_snap.fits;2.34766;26515.1;2.08215;0
20200917013225646_DDMTREBIC-R4_met.fits;2.01954;26503.4;16.0144;0.341333
20200917013236740_DDMTREBIC-R4_met.fits;1.91666;26493.2;3.99281;0.170667
20200917013242884_DDMTREBIC-R4_met.fits;2.29388;26488.8;5.23337;1.19467
20200917013246126_DDMTREBIC-R4_met.fits;2.29414;26494.6;5.84205;1.87733
20200917013251246_DDMTREBIC-R4_met.fits;2.46068;26496.1;5.41864;0.170667
20200917013253636_DDMTREBIC-R4_met.fits;2.30156;26518.1;5.67529;0.170667
20200917013306436_DDMTREBIC-R4_met.fits;1.57123;26507.8;5.39285;2.048
20200917013224281_DDMTREBIC-R4_snap.fits;2.04514;26507.8;1.93474;0
20200917013419993_DDMTREBIC-R4_met.fits;2.51513;26523.9;10.6666;0.341333
20200917013324356_DDMTREBIC-R4_snap.fits;2.08;26512.2;2.36597;0
20200917013423236_DDMTREBIC-R4_met.fits;2.34993;26509.3;18.4188;0.341333
20200917013454297_DDMTREBIC-R4_met.fits;1.80855;26518.1;4.5403;0.170667
20200917013456345_DDMTREBIC-R4_met.fits;1.94736;26496.1;31.9159;0.341333
20200917013503684_DDMTREBIC-R4_met.fits;2.23037;26502;4.82131;0.170667
20200917013515972_DDMTREBIC-R4_met.fits;1.98126;26523.9;9.01823;0.170667
20200917013424430_DDMTREBIC-R4_snap.fits;2.33075;26499;2.11906;0
20200917013527406_DDMTREBIC-R4_met.fits;2.32401;26510.7;9.62875;0.341333
20200917013545668_DDMTREBIC-R4_met.fits;1.95834;26496.1;14.8432;0.341333
20200917013557614_DDMTREBIC-R4_met.fits;2.4933;26516.6;6.24239;0.512
20200917013603588_DDMTREBIC-R4_met.fits;2.2131;26478.5;16.582;0.341333
20200917013615876_DDMTREBIC-R4_met.fits;2.01601;26500.5;9.23306;0.170667
20200917013618948_DDMTREBIC-R4_met.fits;2.03403;26484.4;7.62649;0.341333
20200917013621166_DDMTREBIC-R4_met.fits;2.5204;26534.2;5.5427;0.170667
20200917013524505_DDMTREBIC-R4_snap.fits;2.30725;26525.4;2.32205;0
20200917013628846_DDMTREBIC-R4_met.fits;2.11867;26504.9;4.28725;0.170667
20200917013646254_DDMTREBIC-R4_met.fits;2.06515;26487.3;5.65372;1.87733
20200917013651716_DDMTREBIC-R4_met.fits;2.36857;26506.3;5.48959;0.170667
20200917013708441_DDMTREBIC-R4_met.fits;1.92119;26500.5;5.85498;1.024
20200917013717486_DDMTREBIC-R4_met.fits;2.1592;26513.7;19.4681;0.853333
20200917013720729_DDMTREBIC-R4_met.fits;2.13738;26531.2;4.62077;0.170667
20200917013624580_DDMTREBIC-R4_snap.fits;2.39602;26468.3;1.86292;0
20200917013742745_DDMTREBIC-R4_met.fits;1.84457;26491.7;3.95705;0.170667
20200917013745305_DDMTREBIC-R4_met.fits;2.0653;26507.8;4.70778;0.170667
20200917013753497_DDMTREBIC-R4_met.fits;1.78672;26507.8;4.33174;0.341333
20200917013813465_DDMTREBIC-R4_met.fits;2.18799;26506.3;7.32578;1.536
20200917013724654_DDMTREBIC-R4_snap.fits;1.93564;26507.8;2.44395;0
20200917013824388_DDMTREBIC-R4_met.fits;2.42537;26515.1;26.7953;0.341333
20200917013829337_DDMTREBIC-R4_met.fits;2.12471;26491.7;12.6812;0.341333
20200917013834457_DDMTREBIC-R4_met.fits;2.17416;26519.5;5.09326;0.170667
20200917013838553_DDMTREBIC-R4_met.fits;2.32306;26499;7.42049;0.853333
20200917013846745_DDMTREBIC-R4_met.fits;1.84925;26478.5;4.00133;0.170667
20200917013852036_DDMTREBIC-R4_met.fits;1.7954;26534.2;5.28875;0.512
20200917013857668_DDMTREBIC-R4_met.fits;2.24307;26513.7;5.28622;3.41333
20200917013904153_DDMTREBIC-R4_met.fits;2.13201;26547.4;5.38006;0.170667
20200917013915417_DDMTREBIC-R4_met.fits;2.35965;26493.2;5.73972;0.170667
20200917013824729_DDMTREBIC-R4_snap.fits;2.21411;26482.9;1.63941;0
20200917013922585_DDMTREBIC-R4_met.fits;2.20087;26490.2;5.05276;0.170667
20200917013938628_DDMTREBIC-R4_met.fits;2.14046;26477.1;29.7291;0.341333
20200917013949038_DDMTREBIC-R4_met.fits;2.81269;26522.5;7.09604;0.170667
20200917013924804_DDMTREBIC-R4_snap.fits;2.25899;26518.1;2.96048;0
20200917014038361_DDMTREBIC-R4_met.fits;2.12407;26513.7;4.45179;0.170667
20200917014049454_DDMTREBIC-R4_met.fits;2.38151;26538.6;4.99963;0.170667
20200917014101572_DDMTREBIC-R4_met.fits;1.87564;26518.1;9.79985;0.170667
20200917014106692_DDMTREBIC-R4_met.fits;2.25717;26512.2;28.0609;0.341333
20200917014111300_DDMTREBIC-R4_met.fits;2.08854;26516.6;4.3979;0.170667
20200917014024878_DDMTREBIC-R4_snap.fits;1.95445;26452.1;1.88309;0
20200917014124782_DDMTREBIC-R4_met.fits;1.89191;26529.8;8.80072;0.341333
20200917014131097_DDMTREBIC-R4_met.fits;2.21751;26509.3;6.91097;0.170667
20200917014138265_DDMTREBIC-R4_met.fits;2.03871;26515.1;4.61898;0.341333
20200917014142020_DDMTREBIC-R4_met.fits;1.90122;26531.2;16.2868;2.21867
20200917014157892_DDMTREBIC-R4_met.fits;2.04721;26469.7;9.77139;0.512
20200917014208132_DDMTREBIC-R4_met.fits;2.12924;26521;5.66536;0.170667
20200917014124953_DDMTREBIC-R4_snap.fits;2.03023;26512.2;2.13817;0
20200917014223321_DDMTREBIC-R4_met.fits;2.0572;26519.5;4.82977;0.170667
20200917014229977_DDMTREBIC-R4_met.fits;2.70799;26521;5.93219;0.512
20200917014243972_DDMTREBIC-R4_met.fits;2.45982;26519.5;5.20852;0.170667
20200917014248068_DDMTREBIC-R4_met.fits;1.73524;26515.1;4.19344;0.341333
20200917014250798_DDMTREBIC-R4_met.fits;2.28678;26518.1;6.02786;0.341333
20200917014254553_DDMTREBIC-R4_met.fits;2.1237;26506.3;5.43648;0.170667
20200917014257113_DDMTREBIC-R4_met.fits;2.65548;26521;16.9758;2.38933
20200917014310596_DDMTREBIC-R4_met.fits;2.08922;26529.8;5.78557;2.73067
20200917014320494_DDMTREBIC-R4_met.fits;2.50449;26475.6;6.48216;0.170667
20200917014225028_DDMTREBIC-R4_snap.fits;2.04713;26543;1.54315;0
20200917014329881_DDMTREBIC-R4_met.fits;2.45821;26477.1;30.9055;1.36533
20200917014340974_DDMTREBIC-R4_met.fits;2.41176;26493.2;7.30149;0.170667
20200917014351556_DDMTREBIC-R4_met.fits;2.12664;26523.9;6.80342;0.341333
20200917014401113_DDMTREBIC-R4_met.fits;2.31053;26516.6;5.46916;0.512
20200917014403673_DDMTREBIC-R4_met.fits;2.14537;26490.2;4.31513;0.682667
20200917014410329_DDMTREBIC-R4_met.fits;2.13388;26475.6;12.626;4.608
20200917014325102_DDMTREBIC-R4_snap.fits;2.3372;26496.1;2.55534;0
20200917014423470_DDMTREBIC-R4_met.fits;2.22547;26506.3;8.93677;0.512
20200917014427396_DDMTREBIC-R4_met.fits;2.4395;26478.5;6.33006;0.170667
20200917014436782_DDMTREBIC-R4_met.fits;2.4935;26534.2;7.67914;0.170667
20200917014451630_DDMTREBIC-R4_met.fits;2.04;26480;6.63204;0.170667
20200917014456238_DDMTREBIC-R4_met.fits;2.07686;26513.7;4.41902;0.170667
20200917014513646_DDMTREBIC-R4_met.fits;2.41465;26529.8;6.70005;0.170667
20200917014520644_DDMTREBIC-R4_met.fits;3.39882;26513.7;34.4714;0.512
20200917014425177_DDMTREBIC-R4_snap.fits;1.96703;26462.4;1.56607;0
20200917014526617_DDMTREBIC-R4_met.fits;2.02568;26513.7;9.27856;0.170667
20200917014534638_DDMTREBIC-R4_met.fits;2.01862;26494.6;6.01745;2.38933
20200917014541806_DDMTREBIC-R4_met.fits;2.17904;26481.4;11.469;0.341333
20200917014554265_DDMTREBIC-R4_met.fits;2.22977;26502;4.48885;1.536
20200917014558702_DDMTREBIC-R4_met.fits;1.8955;26512.2;3.99127;0.170667
20200917014618841_DDMTREBIC-R4_met.fits;2.26072;26497.6;5.77812;0.170667
20200917014525252_DDMTREBIC-R4_snap.fits;2.15084;26544.4;1.94007;0
