# file name; noise; peak f.; mag.; duration
20200917160029017_DDMTREBIC-R4_snap.fits;2.67701;26500.5;1.61894;0
20200917160129092_DDMTREBIC-R4_snap.fits;2.39718;26475.6;2.38815;0
20200917160229166_DDMTREBIC-R4_snap.fits;2.11298;26475.6;2.36819;0
20200917160329241_DDMTREBIC-R4_snap.fits;2.08952;26537.1;1.73188;0
20200917160429316_DDMTREBIC-R4_snap.fits;1.78106;26537.1;2.55285;0
20200917160529390_DDMTREBIC-R4_snap.fits;2.83265;26507.8;2.09092;0
20200917160629465_DDMTREBIC-R4_snap.fits;2.82067;26538.6;2.44819;0
20200917160729540_DDMTREBIC-R4_snap.fits;2.69975;26535.6;1.88089;0
20200917160829614_DDMTREBIC-R4_snap.fits;2.3865;26531.2;2.32993;0
20200917161023449_DDMTREBIC-R4_met.fits;2.32378;26494.6;7.93679;0.170667
20200917160929689_DDMTREBIC-R4_snap.fits;2.3722;26475.6;1.74866;0
20200917161043758_DDMTREBIC-R4_met.fits;2.11766;26500.5;6.71713;0.170667
20200917161051950_DDMTREBIC-R4_met.fits;2.05141;26488.8;4.21386;0.170667
20200917161057412_DDMTREBIC-R4_met.fits;2.41025;26523.9;5.69906;0.512
20200917161120793_DDMTREBIC-R4_met.fits;1.92134;26515.1;14.1545;0.512
20200917161029764_DDMTREBIC-R4_snap.fits;2.10347;26507.8;2.05904;0
20200917161129668_DDMTREBIC-R4_met.fits;2.28056;26500.5;11.3431;0.341333
20200917161137348_DDMTREBIC-R4_met.fits;2.23499;26525.4;4.85604;1.19467
20200917161143150_DDMTREBIC-R4_met.fits;2.38853;26513.7;6.11962;0.170667
20200917161146905_DDMTREBIC-R4_met.fits;2.4856;26500.5;19.7464;0.341333
20200917161206361_DDMTREBIC-R4_met.fits;2.45254;26526.9;9.05421;0.341333
20200917161129838_DDMTREBIC-R4_snap.fits;2.24378;26510.7;2.42823;0
20200917161238958_DDMTREBIC-R4_met.fits;2.66223;26534.2;13.0552;0.170667
20200917161251246_DDMTREBIC-R4_met.fits;2.38372;26503.4;8.41132;0.170667
20200917161259780_DDMTREBIC-R4_met.fits;2.46344;26502;7.58733;0.170667
20200917161303876_DDMTREBIC-R4_met.fits;2.23646;26506.3;8.1003;0.682667
20200917161326404_DDMTREBIC-R4_met.fits;2.52124;26521;75.6028;0.512
20200917161229913_DDMTREBIC-R4_snap.fits;2.43955;26502;1.65518;0
20200917161331012_DDMTREBIC-R4_met.fits;2.07134;26510.7;4.39645;0.170667
20200917161342276_DDMTREBIC-R4_met.fits;2.36454;26516.6;6.41385;0.170667
20200917161329988_DDMTREBIC-R4_snap.fits;2.20847;26481.4;1.70513;0
20200917161432964_DDMTREBIC-R4_met.fits;2.28216;26509.3;8.9068;0.341333
20200917161449689_DDMTREBIC-R4_met.fits;2.03235;26513.7;9.88001;0.170667
20200917161504366_DDMTREBIC-R4_met.fits;2.12812;26512.2;11.0473;0.341333
20200917161510340_DDMTREBIC-R4_met.fits;2.2859;26507.8;5.15885;0.512
20200917161430062_DDMTREBIC-R4_snap.fits;2.33583;26504.9;1.73365;0
20200917161553518_DDMTREBIC-R4_met.fits;2.44655;26525.4;38.0978;1.70667
20200917161602222_DDMTREBIC-R4_met.fits;2.54054;26534.2;8.45406;1.19467
20200917161618436_DDMTREBIC-R4_met.fits;2.46651;26504.9;6.12282;0.170667
20200917161530137_DDMTREBIC-R4_snap.fits;2.05012;26488.8;1.94103;0
20200917161711513_DDMTREBIC-R4_met.fits;1.96723;26528.3;4.23051;0.512
20200917161726020_DDMTREBIC-R4_met.fits;2.27877;26497.6;5.05777;0.341333
20200917161630212_DDMTREBIC-R4_snap.fits;2.06848;26500.5;1.71885;0
20200917161730969_DDMTREBIC-R4_met.fits;2.26796;26500.5;5.94598;0.170667
20200917161800494_DDMTREBIC-R4_met.fits;1.82391;26515.1;7.04832;0.170667
20200917161821316_DDMTREBIC-R4_met.fits;2.32659;26538.6;6.49233;0.170667
20200917161825070_DDMTREBIC-R4_met.fits;2.35715;26519.5;6.73675;0.341333
20200917161827289_DDMTREBIC-R4_met.fits;2.46206;26493.2;9.71068;0.170667
20200917161730286_DDMTREBIC-R4_snap.fits;2.76888;26480;2.03216;0
20200917161831044_DDMTREBIC-R4_met.fits;2.01004;26510.7;7.46154;0.170667
20200917161833604_DDMTREBIC-R4_met.fits;2.00807;26529.8;5.69104;0.512
20200917161841966_DDMTREBIC-R4_met.fits;2.26473;26493.2;33.2554;0.512
20200917161847428_DDMTREBIC-R4_met.fits;2.31143;26510.7;7.19488;2.38933
20200917161901764_DDMTREBIC-R4_met.fits;1.77027;26512.2;4.69483;0.170667
20200917161905860_DDMTREBIC-R4_met.fits;2.71085;26519.5;5.53466;0.341333
20200917161920537_DDMTREBIC-R4_met.fits;2.28013;26502;9.90166;0.682667
20200917161830361_DDMTREBIC-R4_snap.fits;2.04119;26503.4;1.58475;0
20200917161946990_DDMTREBIC-R4_met.fits;2.28837;26510.7;5.53704;1.024
20200917162010201_DDMTREBIC-R4_met.fits;2.04855;26516.6;14.5544;0.341333
20200917161930436_DDMTREBIC-R4_snap.fits;2.16974;26491.7;2.19514;0
20200917162040238_DDMTREBIC-R4_met.fits;2.30251;26509.3;11.2033;0.170667
20200917162057646_DDMTREBIC-R4_met.fits;2.08495;26491.7;5.46896;0.512
20200917162110276_DDMTREBIC-R4_met.fits;2.31562;26507.8;5.24895;0.170667
20200917162113518_DDMTREBIC-R4_met.fits;2.71698;26521;23.2285;0.341333
20200917162118638_DDMTREBIC-R4_met.fits;1.96193;26509.3;5.07017;0.170667
20200917162030510_DDMTREBIC-R4_snap.fits;2.49688;26500.5;2.33337;0
20200917162154820_DDMTREBIC-R4_met.fits;2.12317;26504.9;5.29236;0.170667
20200917162222638_DDMTREBIC-R4_met.fits;2.10073;26523.9;7.70721;2.38933
20200917162130585_DDMTREBIC-R4_snap.fits;2.41573;26499;1.81599;0
20200917162239534_DDMTREBIC-R4_met.fits;2.08911;26494.6;10.5486;0.341333
20200917162241753_DDMTREBIC-R4_met.fits;2.44643;26510.7;57.2122;0.682667
20200917162257454_DDMTREBIC-R4_met.fits;2.36203;26504.9;8.63329;0.170667
20200917162302404_DDMTREBIC-R4_met.fits;2.14407;26497.6;24.2639;0.512
20200917162312473_DDMTREBIC-R4_met.fits;2.57273;26515.1;5.94954;0.170667
20200917162319470_DDMTREBIC-R4_met.fits;2.34655;26503.4;9.09519;0.170667
20200917162230660_DDMTREBIC-R4_snap.fits;2.33708;26472.7;2.18995;0
20200917162332782_DDMTREBIC-R4_met.fits;2.38296;26518.1;6.47592;0.682667
20200917162354286_DDMTREBIC-R4_met.fits;2.25598;26490.2;6.82104;0.341333
20200917162414254_DDMTREBIC-R4_met.fits;2.83167;26515.1;75.3073;0.512
20200917162422617_DDMTREBIC-R4_met.fits;2.24059;26494.6;6.87912;0.341333
20200917162330734_DDMTREBIC-R4_snap.fits;1.84203;26510.7;1.95275;0
20200917162434734_DDMTREBIC-R4_met.fits;2.24767;26502;9.23304;0.341333
20200917162437806_DDMTREBIC-R4_met.fits;1.96644;26502;4.66273;0.341333
20200917162442926_DDMTREBIC-R4_met.fits;2.29902;26513.7;8.43627;0.341333
20200917162447022_DDMTREBIC-R4_met.fits;2.34573;26502;9.10277;0.170667
20200917162505113_DDMTREBIC-R4_met.fits;2.66681;26506.3;5.49255;0.170667
20200917162430809_DDMTREBIC-R4_snap.fits;2.31368;26481.4;1.61446;0
20200917162532078_DDMTREBIC-R4_met.fits;2.16557;26506.3;94.9685;1.87733
20200917162536345_DDMTREBIC-R4_met.fits;2.26;26518.1;38.1036;0.512
20200917162549998_DDMTREBIC-R4_met.fits;2.34618;26522.5;15.0275;1.70667
20200917162556654_DDMTREBIC-R4_met.fits;2.49279;26525.4;9.89339;3.584
20200917162530884_DDMTREBIC-R4_snap.fits;2.06703;26544.4;2.14606;0
20200917162630617_DDMTREBIC-R4_met.fits;2.33695;26502;5.25403;0.170667
20200917162635396_DDMTREBIC-R4_met.fits;2.08759;26525.4;5.82217;2.56
20200917162711577_DDMTREBIC-R4_met.fits;2.03293;26504.9;4.42209;0.682667
20200917162716356_DDMTREBIC-R4_met.fits;1.8823;26504.9;4.69563;1.19467
20200917162721646_DDMTREBIC-R4_met.fits;2.40379;26497.6;24.5026;0.341333
20200917162630958_DDMTREBIC-R4_snap.fits;2.2416;26468.3;1.90347;0
20200917162746564_DDMTREBIC-R4_met.fits;2.08477;26512.2;4.43997;0.341333
20200917162758681_DDMTREBIC-R4_met.fits;2.64264;26510.7;9.42467;0.341333
20200917162825476_DDMTREBIC-R4_met.fits;2.66804;26497.6;10.9648;0.341333
20200917162828206_DDMTREBIC-R4_met.fits;2.21227;26499;4.82159;0.170667
20200917162731033_DDMTREBIC-R4_snap.fits;2.30298;26506.3;1.77888;0
20200917162832302_DDMTREBIC-R4_met.fits;2.46582;26525.4;5.78651;0.170667
20200917162841860_DDMTREBIC-R4_met.fits;2.35562;26515.1;6.62518;0.341333
20200917162846468_DDMTREBIC-R4_met.fits;1.96091;26502;4.00229;0.170667
20200917162853636_DDMTREBIC-R4_met.fits;2.39459;26502;7.24813;0.341333
20200917162913262_DDMTREBIC-R4_met.fits;2.11989;26515.1;4.52045;0.341333
20200917162925550_DDMTREBIC-R4_met.fits;2.29886;26510.7;5.28116;0.341333
20200917162831108_DDMTREBIC-R4_snap.fits;2.53887;26510.7;2.06497;0
20200917162954564_DDMTREBIC-R4_met.fits;2.1638;26522.5;6.77092;0.170667
20200917162959513_DDMTREBIC-R4_met.fits;2.43994;26500.5;5.00041;0.170667
20200917163006681_DDMTREBIC-R4_met.fits;2.33451;26534.2;5.92033;2.048
20200917163015897_DDMTREBIC-R4_met.fits;2.08556;26518.1;6.51118;0.341333
20200917163024601_DDMTREBIC-R4_met.fits;2.02414;26516.6;8.18208;0.341333
20200917162931182_DDMTREBIC-R4_snap.fits;2.17787;26472.7;1.73117;0
20200917163035012_DDMTREBIC-R4_met.fits;2.60691;26528.3;13.393;0.170667
20200917163041668_DDMTREBIC-R4_met.fits;2.12066;26502;5.33364;0.170667
20200917163045081_DDMTREBIC-R4_met.fits;2.34695;26516.6;5.2208;0.170667
20200917163049689_DDMTREBIC-R4_met.fits;2.17122;26507.8;14.4903;1.19467
20200917163118361_DDMTREBIC-R4_met.fits;2.05435;26502;4.26495;0.170667
20200917163127577_DDMTREBIC-R4_met.fits;2.06403;26512.2;6.09868;0.170667
20200917163031257_DDMTREBIC-R4_snap.fits;2.06706;26494.6;1.9267;0
20200917163131844_DDMTREBIC-R4_met.fits;2.28552;26516.6;32.7991;0.341333
20200917163136622_DDMTREBIC-R4_met.fits;2.46953;26503.4;10.2785;0.170667
20200917163139865_DDMTREBIC-R4_met.fits;3.49958;26502;32.258;0.341333
20200917163159492_DDMTREBIC-R4_met.fits;2.5113;26509.3;7.34353;0.512
20200917163205636_DDMTREBIC-R4_met.fits;2.20618;26510.7;7.40283;0.341333
20200917163226628_DDMTREBIC-R4_met.fits;2.27599;26521;23.7607;0.341333
20200917163131332_DDMTREBIC-R4_snap.fits;2.65226;26475.6;2.25521;0
20200917163235673_DDMTREBIC-R4_met.fits;2.12427;26507.8;11.0893;1.536
20200917163328750_DDMTREBIC-R4_met.fits;1.90516;26510.7;7.39408;0.341333
20200917163231406_DDMTREBIC-R4_snap.fits;2.06024;26507.8;2.40376;0
20200917163340526_DDMTREBIC-R4_met.fits;2.71326;26512.2;9.78192;0.170667
20200917163343940_DDMTREBIC-R4_met.fits;2.31844;26541.5;5.60929;0.170667
20200917163403054_DDMTREBIC-R4_met.fits;2.36382;26522.5;6.50207;0.170667
20200917163413636_DDMTREBIC-R4_met.fits;2.15454;26513.7;18.7805;0.341333
20200917163416708_DDMTREBIC-R4_met.fits;1.98942;26506.3;8.31463;0.170667
20200917163331481_DDMTREBIC-R4_snap.fits;1.95224;26468.3;1.9561;0
20200917163433774_DDMTREBIC-R4_met.fits;2.21598;26522.5;5.31181;0.512
20200917163438553_DDMTREBIC-R4_met.fits;2.40971;26493.2;5.53046;0.170667
20200917163458350_DDMTREBIC-R4_met.fits;2.71868;26512.2;7.30936;0.341333
20200917163503129_DDMTREBIC-R4_met.fits;2.22798;26525.4;6.9409;0.341333
20200917163507566_DDMTREBIC-R4_met.fits;1.95159;26504.9;3.98286;0.170667
20200917163524121_DDMTREBIC-R4_met.fits;2.12933;26506.3;11.8297;0.512
20200917163431556_DDMTREBIC-R4_snap.fits;2.20684;26509.3;2.45211;0
20200917163547161_DDMTREBIC-R4_met.fits;1.90866;26494.6;3.95452;0.512
20200917163557060_DDMTREBIC-R4_met.fits;1.99676;26509.3;15.2893;0.341333
20200917163624878_DDMTREBIC-R4_met.fits;2.0609;26500.5;5.48816;2.048
20200917163531630_DDMTREBIC-R4_snap.fits;2.29888;26547.4;2.24442;0
20200917163639385_DDMTREBIC-R4_met.fits;2.2063;26500.5;8.09125;0.341333
20200917163655598_DDMTREBIC-R4_met.fits;4.50967;26493.2;10.6034;0.170667
20200917163700889_DDMTREBIC-R4_met.fits;5.41366;26540;13.9;0.170667
20200917163712324_DDMTREBIC-R4_met.fits;8.30913;26515.1;21.9435;0.341333
20200917163631705_DDMTREBIC-R4_snap.fits;8.22696;26545.9;8.09551;0
20200917163811033_DDMTREBIC-R4_met.fits;5.81491;26507.8;19.7412;0.170667
20200917163813764_DDMTREBIC-R4_met.fits;7.73742;26519.5;48.1629;0.170667
20200917163822468_DDMTREBIC-R4_met.fits;5.58522;26499;12.39;0.170667
20200917163731780_DDMTREBIC-R4_snap.fits;4.08374;26496.1;3.76367;0
20200917163841924_DDMTREBIC-R4_met.fits;5.47218;26509.3;13.4681;0.170667
20200917163901209_DDMTREBIC-R4_met.fits;3.47893;26494.6;9.59556;0.170667
20200917163831854_DDMTREBIC-R4_snap.fits;4.1392;26450.7;4.67185;0
20200917164000601_DDMTREBIC-R4_met.fits;3.6997;26519.5;10.6006;1.024
20200917164025348_DDMTREBIC-R4_met.fits;2.36245;26503.4;10.8857;0.170667
20200917163931929_DDMTREBIC-R4_snap.fits;2.58499;26519.5;1.71407;0
20200917164042244_DDMTREBIC-R4_met.fits;3.07549;26503.4;7.14031;0.170667
20200917164050436_DDMTREBIC-R4_met.fits;4.39022;26506.3;66.8274;0.341333
20200917164101358_DDMTREBIC-R4_met.fits;3.1747;26512.2;13.2928;0.341333
20200917164108185_DDMTREBIC-R4_met.fits;2.32075;26518.1;5.47771;0.170667
20200917164120302_DDMTREBIC-R4_met.fits;2.60008;26499;7.84127;0.341333
20200917164032004_DDMTREBIC-R4_snap.fits;2.68957;26494.6;2.1389;0
20200917164140612_DDMTREBIC-R4_met.fits;2.65009;26507.8;5.91109;0.170667
20200917164155118_DDMTREBIC-R4_met.fits;2.55365;26504.9;6.35495;0.512
20200917164203481_DDMTREBIC-R4_met.fits;2.33179;26493.2;7.44351;0.512
20200917164226862_DDMTREBIC-R4_met.fits;2.24667;26504.9;7.35014;0.170667
20200917164132078_DDMTREBIC-R4_snap.fits;6.2859;26453.6;5.32588;0
20200917164235908_DDMTREBIC-R4_met.fits;2.99049;26481.4;15.839;0.341333
20200917164240345_DDMTREBIC-R4_met.fits;2.38535;26518.1;21.3482;0.512
20200917164323182_DDMTREBIC-R4_met.fits;2.03352;26506.3;5.55448;0.512
20200917164328473_DDMTREBIC-R4_met.fits;2.87088;26497.6;11.2914;0.341333
20200917164232153_DDMTREBIC-R4_snap.fits;1.98706;26521;2.06103;0
20200917164340932_DDMTREBIC-R4_met.fits;2.80803;26506.3;7.2557;0.512
20200917164349294_DDMTREBIC-R4_met.fits;2.18721;26485.8;5.59529;0.170667
20200917164353902_DDMTREBIC-R4_met.fits;2.3682;26506.3;10.5314;0.170667
20200917164417284_DDMTREBIC-R4_met.fits;2.30022;26506.3;4.68738;0.170667
20200917164332228_DDMTREBIC-R4_snap.fits;4.02078;26499;2.38517;0
20200917164432644_DDMTREBIC-R4_met.fits;3.26061;26496.1;8.60762;0.170667
20200917164447492_DDMTREBIC-R4_met.fits;3.08997;26506.3;7.53366;1.024
20200917164502169_DDMTREBIC-R4_met.fits;2.35011;26510.7;8.09507;0.341333
20200917164504558_DDMTREBIC-R4_met.fits;2.81697;26521;9.58853;0.341333
20200917164520942_DDMTREBIC-R4_met.fits;3.13085;26503.4;11.8775;0.682667
20200917164524185_DDMTREBIC-R4_met.fits;2.64088;26509.3;5.30271;0.170667
20200917164432302_DDMTREBIC-R4_snap.fits;2.08317;26513.7;2.21816;0
20200917164536132_DDMTREBIC-R4_met.fits;1.94748;26497.6;4.0222;0.170667
20200917164538521_DDMTREBIC-R4_met.fits;2.64988;26519.5;17.1791;0.341333
20200917164549444_DDMTREBIC-R4_met.fits;4.29114;26494.6;21.7612;0.341333
20200917164611972_DDMTREBIC-R4_met.fits;2.18669;26509.3;11.4494;0.512
20200917164532377_DDMTREBIC-R4_snap.fits;2.50913;26471.2;1.90947;0
20200917164648836_DDMTREBIC-R4_met.fits;2.66817;26496.1;13.599;0.170667
20200917164655492_DDMTREBIC-R4_met.fits;2.0865;26510.7;4.41614;0.341333
20200917164705561_DDMTREBIC-R4_met.fits;1.8293;26509.3;3.79764;0.170667
20200917164711534_DDMTREBIC-R4_met.fits;2.25065;26516.6;11.6412;0.341333
20200917164724846_DDMTREBIC-R4_met.fits;2.82485;26531.2;7.22444;0.170667
20200917164632452_DDMTREBIC-R4_snap.fits;3.07709;26510.7;3.72163;0
20200917164729966_DDMTREBIC-R4_met.fits;2.77154;26513.7;19.3075;0.682667
20200917164748910_DDMTREBIC-R4_met.fits;4.32145;26521;8.73038;0.170667
20200917164802393_DDMTREBIC-R4_met.fits;3.57063;26547.4;22.5661;0.682667
20200917164810585_DDMTREBIC-R4_met.fits;2.47089;26512.2;6.8634;0.170667
20200917164816388_DDMTREBIC-R4_met.fits;2.21322;26515.1;31.8369;0.341333
20200917164732526_DDMTREBIC-R4_snap.fits;2.35743;26504.9;1.73358;0
20200917164837550_DDMTREBIC-R4_met.fits;2.25346;26490.2;9.26914;1.87733
20200917164844036_DDMTREBIC-R4_met.fits;2.63231;26502;8.19346;0.341333
20200917164921412_DDMTREBIC-R4_met.fits;3.28345;26510.7;14.612;0.341333
20200917164832601_DDMTREBIC-R4_snap.fits;2.59372;26531.2;1.89216;0
20200917164933870_DDMTREBIC-R4_met.fits;2.37384;26516.6;6.21056;0.341333
20200917164937625_DDMTREBIC-R4_met.fits;2.50287;26507.8;6.35943;0.170667
20200917164943428_DDMTREBIC-R4_met.fits;3.56188;26499;8.77674;0.170667
20200917164951790_DDMTREBIC-R4_met.fits;2.06041;26502;4.2475;0.170667
20200917165023876_DDMTREBIC-R4_met.fits;2.33529;26512.2;8.71221;0.170667
20200917165027630_DDMTREBIC-R4_met.fits;2.64398;26513.7;5.37176;0.170667
20200917164932676_DDMTREBIC-R4_snap.fits;2.30513;26531.2;1.91976;0
20200917165031556_DDMTREBIC-R4_met.fits;2.15424;26497.6;6.39375;0.170667
20200917165042649_DDMTREBIC-R4_met.fits;2.18492;26509.3;8.71129;0.341333
20200917165115929_DDMTREBIC-R4_met.fits;2.08588;26507.8;7.12126;0.341333
20200917165032750_DDMTREBIC-R4_snap.fits;3.54911;26512.2;3.51135;0
20200917165211737_DDMTREBIC-R4_met.fits;2.37231;26504.9;4.97102;0.170667
20200917165220612_DDMTREBIC-R4_met.fits;2.7603;26507.8;6.74077;0.170667
20200917165224708_DDMTREBIC-R4_met.fits;2.01932;26510.7;5.55104;0.170667
20200917165228121_DDMTREBIC-R4_met.fits;2.15703;26523.9;6.60148;0.170667
20200917165132825_DDMTREBIC-R4_snap.fits;2.51308;26478.5;2.1356;0
20200917165238702_DDMTREBIC-R4_met.fits;2.13979;26513.7;4.46244;0.170667
20200917165259353_DDMTREBIC-R4_met.fits;2.29752;26518.1;12.1819;0.341333
20200917165302596_DDMTREBIC-R4_met.fits;2.97643;26538.6;8.07393;0.341333
20200917165312153_DDMTREBIC-R4_met.fits;2.59124;26500.5;7.12086;0.341333
20200917165316078_DDMTREBIC-R4_met.fits;2.66129;26516.6;7.62556;1.87733
20200917165330414_DDMTREBIC-R4_met.fits;2.49614;26502;7.76897;0.170667
20200917165232900_DDMTREBIC-R4_snap.fits;2.21606;26471.2;2.27973;0
20200917165352772_DDMTREBIC-R4_met.fits;2.20174;26491.7;4.41439;0.853333
20200917165403865_DDMTREBIC-R4_met.fits;2.30893;26509.3;4.63877;0.512
20200917165422297_DDMTREBIC-R4_met.fits;2.31552;26541.5;5.1546;0.512
20200917165426564_DDMTREBIC-R4_met.fits;2.64606;26485.8;6.53707;0.170667
20200917165332974_DDMTREBIC-R4_snap.fits;2.92426;26450.7;2.94579;0
20200917165433049_DDMTREBIC-R4_met.fits;3.01419;26509.3;16.2388;0.512
20200917165458478_DDMTREBIC-R4_met.fits;2.19414;26502;8.29685;0.512
20200917165512302_DDMTREBIC-R4_met.fits;6.08615;26518.1;46.7787;0.341333
20200917165525444_DDMTREBIC-R4_met.fits;2.21027;26503.4;28.4273;0.341333
20200917165433049_DDMTREBIC-R4_snap.fits;2.49281;26494.6;2.03595;0
20200917165548996_DDMTREBIC-R4_met.fits;2.14374;26515.1;4.40396;0.170667
20200917165559748_DDMTREBIC-R4_met.fits;2.84126;26496.1;10.2223;0.341333
20200917165603332_DDMTREBIC-R4_met.fits;2.92389;26504.9;10.7943;0.170667
20200917165608793_DDMTREBIC-R4_met.fits;2.53003;26522.5;7.2318;1.70667
20200917165629956_DDMTREBIC-R4_met.fits;2.43258;26493.2;6.30968;0.341333
20200917165533124_DDMTREBIC-R4_snap.fits;2.09381;26458;1.98107;0
20200917165647364_DDMTREBIC-R4_met.fits;2.56981;26513.7;8.57202;0.170667
20200917165651460_DDMTREBIC-R4_met.fits;2.00326;26502;4.64612;0.170667
20200917165657262_DDMTREBIC-R4_met.fits;3.30984;26499;8.08233;0.170667
20200917165706649_DDMTREBIC-R4_met.fits;2.57388;26497.6;6.10801;0.170667
20200917165717060_DDMTREBIC-R4_met.fits;2.68517;26491.7;6.81609;0.170667
20200917165729689_DDMTREBIC-R4_met.fits;2.86736;26509.3;10.7966;0.341333
20200917165633198_DDMTREBIC-R4_snap.fits;2.46471;26463.9;1.96576;0
20200917165736516_DDMTREBIC-R4_met.fits;2.15283;26507.8;6.60673;0.170667
20200917165740100_DDMTREBIC-R4_met.fits;1.97152;26509.3;9.39016;0.170667
20200917165742489_DDMTREBIC-R4_met.fits;3.64619;26516.6;7.76654;0.341333
20200917165753070_DDMTREBIC-R4_met.fits;3.42431;26488.8;10.6821;0.512
20200917165803310_DDMTREBIC-R4_met.fits;2.62523;26513.7;6.24078;0.170667
20200917165733273_DDMTREBIC-R4_snap.fits;2.40858;26459.5;2.68823;0
20200917165849902_DDMTREBIC-R4_met.fits;3.46714;26510.7;11.8997;0.170667
20200917165858094_DDMTREBIC-R4_met.fits;2.65144;26513.7;33.4587;0.341333
20200917165833348_DDMTREBIC-R4_snap.fits;3.63555;26523.9;3.12496;0
20200917165933422_DDMTREBIC-R4_snap.fits;3.01403;26537.1;3.08379;0
