# file name; noise; peak f.; mag.; duration
20200917055946777_DDMTREBIC-R4_met.fits;1.92878;26522.5;8.21571;0.341333
20200917060002308_DDMTREBIC-R4_met.fits;2.43304;26502;9.23349;0.341333
20200917060024836_DDMTREBIC-R4_met.fits;1.95611;26516.6;5.40869;0.170667
20200917060028761_DDMTREBIC-R4_met.fits;2.03826;26493.2;5.1673;0.170667
20200917060032516_DDMTREBIC-R4_met.fits;2.21635;26497.6;10.0992;0.170667
20200917060053337_DDMTREBIC-R4_met.fits;2.16777;26512.2;7.72967;1.87733
20200917060103748_DDMTREBIC-R4_met.fits;1.90715;26510.7;10.1972;1.024
20200917060108185_DDMTREBIC-R4_met.fits;2.29505;26474.1;6.52279;0.341333
20200917060119620_DDMTREBIC-R4_met.fits;1.8029;26494.6;4.61112;0.853333
20200917060124569_DDMTREBIC-R4_met.fits;1.94291;26506.3;13.3668;0.341333
20200917060128153_DDMTREBIC-R4_met.fits;1.93687;26507.8;5.9707;1.70667
20200917060044292_DDMTREBIC-R4_snap.fits;2.45549;26450.7;1.94881;0
20200917060144366_DDMTREBIC-R4_snap.fits;2.0325;26547.4;1.73303;0
20200917060244441_DDMTREBIC-R4_snap.fits;2.30216;26460.9;1.7139;0
20200917060344516_DDMTREBIC-R4_snap.fits;2.29707;26466.8;2.04005;0
20200917060444590_DDMTREBIC-R4_snap.fits;2.21514;26528.3;1.52385;0
20200917060544665_DDMTREBIC-R4_snap.fits;2.66758;26460.9;1.73979;0
20200917060644740_DDMTREBIC-R4_snap.fits;2.27694;26456.5;1.97943;0
20200917060744814_DDMTREBIC-R4_snap.fits;2.18057;26504.9;2.23907;0
20200917060844889_DDMTREBIC-R4_snap.fits;2.66387;26493.2;1.83532;0
20200917060944964_DDMTREBIC-R4_snap.fits;2.00363;26453.6;2.17245;0
20200917061045038_DDMTREBIC-R4_snap.fits;2.59885;26545.9;2.34427;0
20200917061145113_DDMTREBIC-R4_snap.fits;2.1249;26477.1;2.15798;0
20200917061245188_DDMTREBIC-R4_snap.fits;2.22737;26532.7;1.71767;0
20200917061345262_DDMTREBIC-R4_snap.fits;2.5772;26475.6;1.58486;0
20200917061445337_DDMTREBIC-R4_snap.fits;2.04724;26522.5;1.47961;0
20200917061545412_DDMTREBIC-R4_snap.fits;2.25004;26494.6;2.12357;0
20200917061645486_DDMTREBIC-R4_snap.fits;2.13142;26534.2;1.44109;0
20200917061745561_DDMTREBIC-R4_snap.fits;1.91734;26545.9;1.77168;0
20200917061845636_DDMTREBIC-R4_snap.fits;1.81974;26474.1;1.93015;0
20200917061945710_DDMTREBIC-R4_snap.fits;2.2639;26490.2;2.46209;0
20200917062045785_DDMTREBIC-R4_snap.fits;2.49585;26531.2;1.92749;0
20200917062145860_DDMTREBIC-R4_snap.fits;1.98007;26474.1;1.84223;0
20200917062245934_DDMTREBIC-R4_snap.fits;2.20828;26496.1;2.02579;0
20200917062346009_DDMTREBIC-R4_snap.fits;2.18664;26463.9;1.88882;0
20200917062446084_DDMTREBIC-R4_snap.fits;2.2924;26472.7;2.44644;0
20200917062546158_DDMTREBIC-R4_snap.fits;2.03333;26525.4;2.5902;0
20200917062646233_DDMTREBIC-R4_snap.fits;2.48668;26506.3;2.0993;0
20200917062746308_DDMTREBIC-R4_snap.fits;2.73739;26490.2;2.33852;0
20200917062846382_DDMTREBIC-R4_snap.fits;2.00583;26491.7;1.77241;0
20200917062946457_DDMTREBIC-R4_snap.fits;2.02849;26531.2;1.99929;0
20200917063046532_DDMTREBIC-R4_snap.fits;2.44072;26466.8;2.06172;0
20200917063146606_DDMTREBIC-R4_snap.fits;2.46652;26532.7;1.48783;0
20200917063246681_DDMTREBIC-R4_snap.fits;1.88853;26534.2;2.01741;0
20200917063346756_DDMTREBIC-R4_snap.fits;2.15165;26472.7;1.94682;0
20200917063446830_DDMTREBIC-R4_snap.fits;2.49615;26544.4;1.69688;0
20200917063546905_DDMTREBIC-R4_snap.fits;1.89275;26487.3;2.40499;0
20200917063646980_DDMTREBIC-R4_snap.fits;2.37319;26478.5;1.85181;0
20200917063747054_DDMTREBIC-R4_snap.fits;2.46646;26497.6;1.88452;0
20200917063847129_DDMTREBIC-R4_snap.fits;2.17767;26547.4;2.08345;0
20200917063947204_DDMTREBIC-R4_snap.fits;2.15205;26534.2;1.92379;0
20200917064047278_DDMTREBIC-R4_snap.fits;2.24309;26504.9;2.14779;0
20200917064147353_DDMTREBIC-R4_snap.fits;2.24955;26458;1.89544;0
20200917064247428_DDMTREBIC-R4_snap.fits;2.23411;26499;1.60184;0
20200917064347502_DDMTREBIC-R4_snap.fits;2.06556;26469.7;1.67773;0
20200917064447577_DDMTREBIC-R4_snap.fits;2.3201;26497.6;2.11611;0
20200917064547652_DDMTREBIC-R4_snap.fits;2.33066;26459.5;2.04525;0
20200917064647726_DDMTREBIC-R4_snap.fits;2.45339;26528.3;2.0789;0
20200917064747801_DDMTREBIC-R4_snap.fits;1.94178;26544.4;1.69859;0
20200917064847876_DDMTREBIC-R4_snap.fits;2.03111;26500.5;2.29446;0
20200917064947950_DDMTREBIC-R4_snap.fits;2.56919;26518.1;1.65539;0
20200917065048025_DDMTREBIC-R4_snap.fits;1.90497;26531.2;1.95286;0
20200917065148100_DDMTREBIC-R4_snap.fits;2.33157;26494.6;2.07606;0
20200917065248174_DDMTREBIC-R4_snap.fits;2.02407;26468.3;1.72075;0
20200917065348249_DDMTREBIC-R4_snap.fits;2.00185;26475.6;1.91904;0
20200917065448324_DDMTREBIC-R4_snap.fits;2.15938;26494.6;2.066;0
20200917065548398_DDMTREBIC-R4_snap.fits;2.2896;26481.4;1.40946;0
20200917065648473_DDMTREBIC-R4_snap.fits;2.10108;26521;2.33333;0
20200917065748548_DDMTREBIC-R4_snap.fits;2.12993;26460.9;1.58292;0
20200917065848622_DDMTREBIC-R4_snap.fits;2.3036;26482.9;1.84441;0
20200917065948697_DDMTREBIC-R4_snap.fits;1.80966;26449.2;1.9355;0
