# file name; noise; peak f.; mag.; duration
20200917100002137_DDMTREBIC-R4_snap.fits;2.27821;26504.9;2.30746;0
20200917100102212_DDMTREBIC-R4_snap.fits;2.18809;26485.8;1.87335;0
20200917100202286_DDMTREBIC-R4_snap.fits;2.76185;26512.2;1.84653;0
20200917100317038_DDMTREBIC-R4_met.fits;1.7186;26503.4;3.89874;0.170667
20200917100302361_DDMTREBIC-R4_snap.fits;2.51084;26460.9;1.58014;0
20200917100402436_DDMTREBIC-R4_snap.fits;2.11619;26449.2;2.04811;0
20200917100502510_DDMTREBIC-R4_snap.fits;1.89562;26540;2.77873;0
20200917100602585_DDMTREBIC-R4_snap.fits;2.46295;26518.1;2.0107;0
20200917100702660_DDMTREBIC-R4_snap.fits;2.39511;26478.5;2.22536;0
20200917100802734_DDMTREBIC-R4_snap.fits;2.69887;26475.6;1.45206;0
20200917100902809_DDMTREBIC-R4_snap.fits;2.09021;26453.6;1.75456;0
20200917101002884_DDMTREBIC-R4_snap.fits;2.19684;26477.1;2.05322;0
20200917101102958_DDMTREBIC-R4_snap.fits;2.00833;26466.8;1.36239;0
20200917101203033_DDMTREBIC-R4_snap.fits;2.52422;26469.7;1.88779;0
20200917101313518_DDMTREBIC-R4_met.fits;2.18584;26507.8;6.00956;0.170667
20200917101303108_DDMTREBIC-R4_snap.fits;2.47697;26474.1;1.62389;0
20200917101403182_DDMTREBIC-R4_snap.fits;2.33398;26452.1;2.53173;0
20200917101503257_DDMTREBIC-R4_snap.fits;2.21564;26532.7;2.00233;0
20200917101603332_DDMTREBIC-R4_snap.fits;1.82974;26456.5;2.28083;0
20200917101703406_DDMTREBIC-R4_snap.fits;2.21106;26482.9;1.66846;0
20200917101803481_DDMTREBIC-R4_snap.fits;2.41148;26477.1;2.20382;0
20200917101903556_DDMTREBIC-R4_snap.fits;2.07887;26545.9;2.37027;0
20200917102003630_DDMTREBIC-R4_snap.fits;2.30949;26518.1;1.86019;0
20200917102103705_DDMTREBIC-R4_snap.fits;1.8441;26485.8;1.26519;0
20200917102203780_DDMTREBIC-R4_snap.fits;2.32697;26463.9;2.22082;0
20200917102303854_DDMTREBIC-R4_snap.fits;2.05677;26519.5;1.91242;0
20200917102403929_DDMTREBIC-R4_snap.fits;2.44985;26477.1;1.96239;0
20200917102512708_DDMTREBIC-R4_met.fits;2.52578;26488.8;6.67641;0.170667
20200917102504004_DDMTREBIC-R4_snap.fits;2.18139;26488.8;2.14691;0
20200917102604078_DDMTREBIC-R4_snap.fits;2.24732;26463.9;2.42466;0
20200917102704153_DDMTREBIC-R4_snap.fits;2.12782;26449.2;1.7755;0
20200917102804228_DDMTREBIC-R4_snap.fits;2.03407;26485.8;2.19577;0
20200917102927854_DDMTREBIC-R4_met.fits;2.25444;26482.9;5.48788;0.170667
20200917102904302_DDMTREBIC-R4_snap.fits;2.06079;26497.6;2.0378;0
20200917103004377_DDMTREBIC-R4_snap.fits;2.46822;26544.4;1.73463;0
20200917103104452_DDMTREBIC-R4_snap.fits;2.4849;26482.9;2.3655;0
20200917103204526_DDMTREBIC-R4_snap.fits;2.28279;26475.6;2.05721;0
20200917103304601_DDMTREBIC-R4_snap.fits;2.1467;26481.4;1.7284;0
20200917103404676_DDMTREBIC-R4_snap.fits;2.21636;26490.2;2.13454;0
20200917103504750_DDMTREBIC-R4_snap.fits;2.3585;26497.6;1.54356;0
20200917103604825_DDMTREBIC-R4_snap.fits;2.23023;26543;2.18704;0
20200917103704900_DDMTREBIC-R4_snap.fits;1.99019;26472.7;2.21214;0
20200917103804974_DDMTREBIC-R4_snap.fits;2.06295;26523.9;2.18597;0
20200917103905049_DDMTREBIC-R4_snap.fits;2.4996;26507.8;2.24982;0
20200917104008708_DDMTREBIC-R4_met.fits;2.15883;26490.2;13.8946;2.21867
20200917104005124_DDMTREBIC-R4_snap.fits;2.36013;26484.4;1.59972;0
20200917104105198_DDMTREBIC-R4_snap.fits;2.31003;26491.7;1.50329;0
20200917104218073_DDMTREBIC-R4_met.fits;2.13113;26482.9;5.67115;0.170667
20200917104205273_DDMTREBIC-R4_snap.fits;2.19615;26459.5;1.96565;0
20200917104305348_DDMTREBIC-R4_snap.fits;2.01347;26503.4;2.11109;0
20200917104405422_DDMTREBIC-R4_snap.fits;2.14229;26543;1.89664;0
20200917104505497_DDMTREBIC-R4_snap.fits;2.14492;26519.5;1.71313;0
20200917104605572_DDMTREBIC-R4_snap.fits;2.36193;26528.3;1.79066;0
20200917104705646_DDMTREBIC-R4_snap.fits;2.1016;26507.8;1.99653;0
20200917104805721_DDMTREBIC-R4_snap.fits;2.35561;26541.5;1.72226;0
20200917104905796_DDMTREBIC-R4_snap.fits;2.13847;26488.8;1.76625;0
20200917105005870_DDMTREBIC-R4_snap.fits;2.20693;26515.1;2.07285;0
20200917105105945_DDMTREBIC-R4_snap.fits;2.33969;26519.5;2.33442;0
20200917105206020_DDMTREBIC-R4_snap.fits;2.1235;26541.5;1.99315;0
20200917105306094_DDMTREBIC-R4_snap.fits;2.42139;26528.3;2.33854;0
20200917105406169_DDMTREBIC-R4_snap.fits;2.00291;26538.6;2.06874;0
20200917105506244_DDMTREBIC-R4_snap.fits;1.95273;26469.7;1.66282;0
20200917105606318_DDMTREBIC-R4_snap.fits;2.20767;26493.2;2.26684;0
20200917105706393_DDMTREBIC-R4_snap.fits;2.22219;26460.9;2.03771;0
20200917105806468_DDMTREBIC-R4_snap.fits;2.23917;26543;1.83547;0
20200917105906542_DDMTREBIC-R4_snap.fits;2.52182;26547.4;1.96877;0
