# file name; noise; peak f.; mag.; duration
20200917225950916_DDMTREBIC-R4_met.fits;2.36615;26477.1;7.88538;0.170667
20200917225953988_DDMTREBIC-R4_met.fits;2.56794;26478.5;23.4051;2.048
20200917230021806_DDMTREBIC-R4_met.fits;2.21391;26503.4;4.84957;0.170667
20200917230048430_DDMTREBIC-R4_met.fits;2.57335;26504.9;5.40836;0.341333
20200917230000302_DDMTREBIC-R4_snap.fits;2.88171;26485.8;2.00445;0
20200917230109934_DDMTREBIC-R4_met.fits;2.57803;26497.6;50.4857;0.341333
20200917230115566_DDMTREBIC-R4_met.fits;2.11532;26485.8;4.35849;1.024
20200917230145433_DDMTREBIC-R4_met.fits;2.64077;26503.4;16.0669;0.682667
20200917230100377_DDMTREBIC-R4_snap.fits;2.58804;26537.1;2.37873;0
20200917230158916_DDMTREBIC-R4_met.fits;2.14916;26502;5.12783;0.170667
20200917230208814_DDMTREBIC-R4_met.fits;2.62573;26488.8;6.33866;0.341333
20200917230217689_DDMTREBIC-R4_met.fits;2.34351;26478.5;5.93068;0.170667
20200917230246873_DDMTREBIC-R4_met.fits;2.2109;26490.2;7.96757;1.536
20200917230251652_DDMTREBIC-R4_met.fits;2.33689;26484.4;18.2649;0.341333
20200917230200452_DDMTREBIC-R4_snap.fits;2.53516;26496.1;2.71328;0
20200917230323566_DDMTREBIC-R4_met.fits;2.74872;26500.5;10.5151;0.170667
20200917230339950_DDMTREBIC-R4_met.fits;2.14613;26519.5;6.11125;0.170667
20200917230351214_DDMTREBIC-R4_met.fits;2.58287;26522.5;12.555;0.341333
20200917230354457_DDMTREBIC-R4_met.fits;2.24939;26500.5;4.55401;0.170667
20200917230300526_DDMTREBIC-R4_snap.fits;2.36076;26497.6;2.04644;0
20200917230402308_DDMTREBIC-R4_met.fits;2.3012;26502;6.89008;0.170667
20200917230426713_DDMTREBIC-R4_met.fits;2.99044;26502;8.758;0.170667
20200917230445657_DDMTREBIC-R4_met.fits;2.68633;26503.4;7.42568;0.170667
20200917230448217_DDMTREBIC-R4_met.fits;2.5026;26474.1;10.5538;0.341333
20200917230458116_DDMTREBIC-R4_met.fits;2.5462;26504.9;8.14554;0.170667
20200917230400601_DDMTREBIC-R4_snap.fits;2.66409;26490.2;2.38978;0
20200917230504260_DDMTREBIC-R4_met.fits;2.21749;26509.3;8.8488;1.36533
20200917230524228_DDMTREBIC-R4_met.fits;2.26757;26507.8;5.53991;0.170667
20200917230535833_DDMTREBIC-R4_met.fits;2.4072;26481.4;5.55357;0.341333
20200917230549316_DDMTREBIC-R4_met.fits;2.3958;26506.3;117.702;0.341333
20200917230556484_DDMTREBIC-R4_met.fits;2.59183;26465.3;6.53275;0.170667
20200917230500676_DDMTREBIC-R4_snap.fits;2.38226;26528.3;2.02219;0
20200917230604334_DDMTREBIC-R4_met.fits;2.34739;26482.9;5.13455;0.170667
20200917230607577_DDMTREBIC-R4_met.fits;2.05777;26496.1;4.1882;0.170667
20200917230613038_DDMTREBIC-R4_met.fits;2.59258;26463.9;5.322;0.170667
20200917230615428_DDMTREBIC-R4_met.fits;2.55802;26462.4;6.98978;0.341333
20200917230632494_DDMTREBIC-R4_met.fits;2.54588;26519.5;6.85778;0.170667
20200917230643758_DDMTREBIC-R4_met.fits;2.32002;26515.1;5.36361;0.341333
20200917230600750_DDMTREBIC-R4_snap.fits;2.37385;26540;2.08465;0
20200917230718062_DDMTREBIC-R4_met.fits;2.3433;26474.1;6.17788;1.536
20200917230726596_DDMTREBIC-R4_met.fits;2.76939;26507.8;5.58627;0.170667
20200917230732740_DDMTREBIC-R4_met.fits;2.63714;26491.7;6.61723;0.170667
20200917230742126_DDMTREBIC-R4_met.fits;2.42881;26507.8;13.4278;0.341333
20200917230755097_DDMTREBIC-R4_met.fits;2.38905;26499;7.22642;0.341333
20200917230758340_DDMTREBIC-R4_met.fits;2.22232;26488.8;4.6072;0.170667
20200917230700825_DDMTREBIC-R4_snap.fits;2.83191;26506.3;2.16358;0
20200917230818478_DDMTREBIC-R4_met.fits;2.20752;26477.1;7.27197;1.536
20200917230844590_DDMTREBIC-R4_met.fits;2.69685;26503.4;7.10175;0.170667
20200917230848345_DDMTREBIC-R4_met.fits;2.33737;26493.2;7.18577;1.87733
20200917230800900_DDMTREBIC-R4_snap.fits;2.68031;26522.5;2.00771;0
20200917230900804_DDMTREBIC-R4_met.fits;2.79719;26491.7;5.62518;1.024
20200917230906777_DDMTREBIC-R4_met.fits;3.15802;26506.3;10.2462;0.170667
20200917230919918_DDMTREBIC-R4_met.fits;2.55603;26472.7;10.2069;0.170667
20200917230929988_DDMTREBIC-R4_met.fits;3.32091;26503.4;13.7068;0.341333
20200917230940398_DDMTREBIC-R4_met.fits;2.0557;26500.5;4.33597;0.170667
20200917230958318_DDMTREBIC-R4_met.fits;2.61336;26503.4;6.78252;0.170667
20200917230900974_DDMTREBIC-R4_snap.fits;2.55255;26525.4;2.07442;0
20200917231030062_DDMTREBIC-R4_met.fits;2.19144;26518.1;6.628;1.36533
20200917231041668_DDMTREBIC-R4_met.fits;2.19067;26500.5;6.26687;1.536
20200917231049518_DDMTREBIC-R4_met.fits;2.31904;26509.3;5.24497;0.170667
20200917231053785_DDMTREBIC-R4_met.fits;2.84134;26475.6;7.16058;0.170667
20200917231001049_DDMTREBIC-R4_snap.fits;2.54414;26490.2;2.28656;0
20200917231113582_DDMTREBIC-R4_met.fits;2.3289;26510.7;9.97882;0.170667
20200917231122457_DDMTREBIC-R4_met.fits;2.36149;26515.1;9.18481;3.24267
20200917231128772_DDMTREBIC-R4_met.fits;2.78842;26506.3;46.6027;1.70667
20200917231152836_DDMTREBIC-R4_met.fits;2.38398;26507.8;5.69611;0.170667
20200917231101124_DDMTREBIC-R4_snap.fits;2.43488;26531.2;2.51229;0
20200917231204612_DDMTREBIC-R4_met.fits;2.74993;26484.4;8.80962;0.170667
20200917231210414_DDMTREBIC-R4_met.fits;2.5672;26496.1;5.34236;3.41333
20200917231221678_DDMTREBIC-R4_met.fits;2.35121;26499;6.68347;0.341333
20200917231226969_DDMTREBIC-R4_met.fits;2.45198;26499;6.96183;0.682667
20200917231235844_DDMTREBIC-R4_met.fits;2.46895;26488.8;5.09812;0.170667
20200917231201198_DDMTREBIC-R4_snap.fits;2.48681;26504.9;2.31451;0
20200917231306052_DDMTREBIC-R4_met.fits;2.45308;26480;5.82433;1.36533
20200917231325166_DDMTREBIC-R4_met.fits;2.00966;26493.2;7.39651;0.170667
20200917231335065_DDMTREBIC-R4_met.fits;2.10287;26491.7;4.67608;0.170667
20200917231301273_DDMTREBIC-R4_snap.fits;2.3745;26494.6;2.06611;0
20200917231401177_DDMTREBIC-R4_met.fits;2.27515;26478.5;5.08921;0.341333
20200917231410393_DDMTREBIC-R4_met.fits;2.11685;26493.2;5.6869;0.341333
20200917231417049_DDMTREBIC-R4_met.fits;2.39117;26488.8;6.02657;1.024
20200917231425241_DDMTREBIC-R4_met.fits;2.18347;26506.3;16.8317;0.341333
20200917231451012_DDMTREBIC-R4_met.fits;2.26471;26497.6;14.3033;0.341333
20200917231455790_DDMTREBIC-R4_met.fits;2.50791;26506.3;24.8227;0.512
20200917231401348_DDMTREBIC-R4_snap.fits;2.48354;26526.9;1.79144;0
20200917231504665_DDMTREBIC-R4_met.fits;2.50925;26509.3;5.42643;0.170667
20200917231520708_DDMTREBIC-R4_met.fits;2.7831;26490.2;11.4093;0.682667
20200917231529412_DDMTREBIC-R4_met.fits;2.21935;26502;27.3672;0.512
20200917231532654_DDMTREBIC-R4_met.fits;2.66361;26504.9;11.868;0.341333
20200917231548526_DDMTREBIC-R4_met.fits;2.63212;26507.8;7.92646;0.341333
20200917231557913_DDMTREBIC-R4_met.fits;2.31296;26499;5.82951;0.170667
20200917231501422_DDMTREBIC-R4_snap.fits;2.11459;26485.8;2.36421;0
20200917231629998_DDMTREBIC-R4_met.fits;2.22846;26497.6;4.55407;0.341333
20200917231633924_DDMTREBIC-R4_met.fits;2.75544;26485.8;17.6126;0.341333
20200917231601497_DDMTREBIC-R4_snap.fits;2.27204;26529.8;1.55664;0
20200917231715396_DDMTREBIC-R4_met.fits;2.68602;26515.1;13.3509;0.512
20200917231723758_DDMTREBIC-R4_met.fits;2.55541;26509.3;5.83093;0.170667
20200917231739972_DDMTREBIC-R4_met.fits;2.29394;26488.8;6.95546;0.512
20200917231743044_DDMTREBIC-R4_met.fits;2.39408;26496.1;6.58833;0.682667
20200917231701572_DDMTREBIC-R4_snap.fits;2.62873;26534.2;2.179;0
20200917231801817_DDMTREBIC-R4_met.fits;2.3528;26506.3;5.72631;1.70667
20200917231813252_DDMTREBIC-R4_met.fits;2.5937;26484.4;7.1078;0.341333
20200917231816324_DDMTREBIC-R4_met.fits;2.55826;26494.6;9.48114;0.170667
20200917231830148_DDMTREBIC-R4_met.fits;2.71076;26506.3;53.5585;0.682667
20200917231832708_DDMTREBIC-R4_met.fits;2.28568;26515.1;30.5557;0.341333
20200917231835097_DDMTREBIC-R4_met.fits;2.3275;26499;5.23645;0.170667
20200917231840729_DDMTREBIC-R4_met.fits;2.37282;26507.8;11.5655;0.341333
20200917231845337_DDMTREBIC-R4_met.fits;2.26031;26474.1;5.88275;0.341333
20200917231848068_DDMTREBIC-R4_met.fits;2.44116;26484.4;12.2882;0.512
20200917231850628_DDMTREBIC-R4_met.fits;2.67077;26499;14.776;0.341333
20200917231856772_DDMTREBIC-R4_met.fits;2.50624;26507.8;25.4177;0.512
20200917231801646_DDMTREBIC-R4_snap.fits;2.66584;26474.1;2.00166;0
20200917231859844_DDMTREBIC-R4_met.fits;2.28204;26499;8.0605;0.341333
20200917231958212_DDMTREBIC-R4_met.fits;2.39377;26497.6;5.83663;0.170667
20200917231901721_DDMTREBIC-R4_snap.fits;2.30041;26485.8;1.92401;0
20200917232016302_DDMTREBIC-R4_met.fits;2.51413;26513.7;7.11889;0.341333
20200917232023300_DDMTREBIC-R4_met.fits;2.20233;26484.4;9.6324;0.170667
20200917232028420_DDMTREBIC-R4_met.fits;2.69225;26506.3;7.74931;0.341333
20200917232033369_DDMTREBIC-R4_met.fits;2.46142;26497.6;7.58606;0.341333
20200917232001796_DDMTREBIC-R4_snap.fits;2.7348;26449.2;1.86942;0
20200917232117230_DDMTREBIC-R4_met.fits;2.37039;26482.9;14.2685;0.341333
20200917232123886_DDMTREBIC-R4_met.fits;2.21687;26529.8;7.96699;0.341333
20200917232132590_DDMTREBIC-R4_met.fits;2.42439;26503.4;10.8118;0.170667
20200917232150169_DDMTREBIC-R4_met.fits;2.11079;26500.5;5.1311;0.170667
20200917232101870_DDMTREBIC-R4_snap.fits;2.26257;26537.1;1.786;0
20200917232200921_DDMTREBIC-R4_met.fits;2.16938;26521;4.59897;0.170667
20200917232206724_DDMTREBIC-R4_met.fits;2.19055;26472.7;7.5813;2.048
20200917232215940_DDMTREBIC-R4_met.fits;2.60547;26500.5;7.4042;0.170667
20200917232219524_DDMTREBIC-R4_met.fits;2.3329;26509.3;4.9123;0.170667
20200917232224302_DDMTREBIC-R4_met.fits;1.95445;26544.4;4.02906;0.170667
20200917232231470_DDMTREBIC-R4_met.fits;2.33898;26512.2;42.9365;0.341333
20200917232201945_DDMTREBIC-R4_snap.fits;2.4918;26519.5;2.46698;0
20200917232314137_DDMTREBIC-R4_met.fits;2.49923;26506.3;6.77077;0.341333
20200917232324548_DDMTREBIC-R4_met.fits;2.45715;26507.8;7.71341;0.512
20200917232343662_DDMTREBIC-R4_met.fits;2.38279;26499;10.845;0.341333
20200917232302020_DDMTREBIC-R4_snap.fits;2.62902;26516.6;2.41353;0
20200917232359705_DDMTREBIC-R4_met.fits;2.37332;26485.8;5.95003;0.341333
20200917232407044_DDMTREBIC-R4_met.fits;2.66084;26504.9;7.35231;0.170667
20200917232416772_DDMTREBIC-R4_met.fits;1.9983;26493.2;15.0727;0.512
20200917232431620_DDMTREBIC-R4_met.fits;2.37008;26453.6;6.07527;0.341333
20200917232450222_DDMTREBIC-R4_met.fits;2.28745;26491.7;5.91092;0.341333
20200917232402094_DDMTREBIC-R4_snap.fits;2.74055;26518.1;2.12861;0
20200917232504558_DDMTREBIC-R4_met.fits;2.86198;26482.9;16.0618;0.341333
20200917232538521_DDMTREBIC-R4_met.fits;2.24244;26496.1;6.07772;0.341333
20200917232502169_DDMTREBIC-R4_snap.fits;2.29567;26528.3;2.37814;0
20200917232607364_DDMTREBIC-R4_met.fits;1.93432;26491.7;9.14414;1.70667
20200917232617092_DDMTREBIC-R4_met.fits;2.72501;26500.5;5.4943;0.512
20200917232634158_DDMTREBIC-R4_met.fits;2.44509;26499;6.97926;1.87733
20200917232602244_DDMTREBIC-R4_snap.fits;2.47661;26507.8;2.29627;0
20200917232715460_DDMTREBIC-R4_met.fits;2.04035;26500.5;9.46595;0.341333
20200917232730820_DDMTREBIC-R4_met.fits;2.14636;26506.3;7.03531;0.341333
20200917232702318_DDMTREBIC-R4_snap.fits;2.42647;26531.2;2.02355;0
20200917232813316_DDMTREBIC-R4_met.fits;2.12557;26488.8;4.39116;0.170667
20200917232829188_DDMTREBIC-R4_met.fits;2.23548;26497.6;5.49143;0.170667
20200917232839769_DDMTREBIC-R4_met.fits;2.7957;26482.9;26.4991;0.341333
20200917232802393_DDMTREBIC-R4_snap.fits;2.05816;26499;2.14243;0
20200917232915097_DDMTREBIC-R4_met.fits;2.63967;26496.1;14.5998;0.341333
20200917232929262_DDMTREBIC-R4_met.fits;2.87151;26503.4;22.6538;0.512
20200917232931652_DDMTREBIC-R4_met.fits;2.47795;26503.4;18.3858;0.341333
20200917232938649_DDMTREBIC-R4_met.fits;2.11934;26497.6;15.0618;0.341333
20200917232950596_DDMTREBIC-R4_met.fits;2.51433;26481.4;15.6808;0.170667
20200917232902468_DDMTREBIC-R4_snap.fits;2.25734;26480;2.05924;0
20200917233013465_DDMTREBIC-R4_met.fits;2.39065;26477.1;6.92055;0.170667
20200917233031214_DDMTREBIC-R4_met.fits;2.34434;26503.4;9.93274;0.170667
20200917233050158_DDMTREBIC-R4_met.fits;2.31313;26516.6;5.19825;0.170667
20200917233059545_DDMTREBIC-R4_met.fits;2.68424;26515.1;5.66837;0.170667
20200917233002542_DDMTREBIC-R4_snap.fits;2.0814;26456.5;1.92447;0
20200917233116100_DDMTREBIC-R4_met.fits;2.35987;26466.8;6.03304;0.341333
20200917233130777_DDMTREBIC-R4_met.fits;2.72856;26468.3;10.9861;0.170667
20200917233143577_DDMTREBIC-R4_met.fits;2.29491;26512.2;17.6201;0.341333
20200917233147502_DDMTREBIC-R4_met.fits;2.31814;26490.2;5.35182;0.341333
20200917233102617_DDMTREBIC-R4_snap.fits;2.64403;26535.6;2.07486;0
20200917233206958_DDMTREBIC-R4_met.fits;2.48016;26504.9;11.3913;0.341333
20200917233219076_DDMTREBIC-R4_met.fits;2.45585;26449.2;7.89836;0.341333
20200917233225902_DDMTREBIC-R4_met.fits;2.11398;26506.3;12.3901;0.853333
20200917233230340_DDMTREBIC-R4_met.fits;2.28413;26502;12.2456;0.341333
20200917233258329_DDMTREBIC-R4_met.fits;2.42288;26475.6;6.57671;0.512
20200917233202692_DDMTREBIC-R4_snap.fits;2.56328;26506.3;2.5727;0
20200917233304644_DDMTREBIC-R4_met.fits;2.57106;26487.3;7.01498;0.512
20200917233328366_DDMTREBIC-R4_met.fits;2.3424;26516.6;5.22219;0.170667
20200917233347822_DDMTREBIC-R4_met.fits;2.48658;26471.2;8.63181;0.341333
20200917233302766_DDMTREBIC-R4_snap.fits;2.55548;26499;2.78907;0
20200917233406425_DDMTREBIC-R4_met.fits;2.56279;26477.1;5.88691;0.170667
20200917233411545_DDMTREBIC-R4_met.fits;2.34006;26497.6;16.6273;0.341333
20200917233418030_DDMTREBIC-R4_met.fits;2.44057;26499;4.90718;0.170667
20200917233456089_DDMTREBIC-R4_met.fits;2.10891;26494.6;5.45737;0.170667
20200917233402841_DDMTREBIC-R4_snap.fits;2.74511;26525.4;2.12115;0
20200917233501892_DDMTREBIC-R4_met.fits;2.68292;26522.5;7.28107;0.170667
20200917233531417_DDMTREBIC-R4_met.fits;2.40373;26502;8.5136;0.512
20200917233536537_DDMTREBIC-R4_met.fits;2.67014;26507.8;7.80183;1.024
20200917233502916_DDMTREBIC-R4_snap.fits;2.79956;26513.7;4.61766;0
20200917233603844_DDMTREBIC-R4_met.fits;1.99614;26545.9;7.98036;0.170667
20200917233610500_DDMTREBIC-R4_met.fits;2.34987;26504.9;6.72934;1.024
20200917233613913_DDMTREBIC-R4_met.fits;2.37764;26499;9.27568;0.341333
20200917233618521_DDMTREBIC-R4_met.fits;2.47762;26512.2;7.55201;0.170667
20200917233627737_DDMTREBIC-R4_met.fits;2.49935;26497.6;7.25163;0.682667
20200917233631662_DDMTREBIC-R4_met.fits;2.24128;26504.9;5.33516;0.341333
20200917233636782_DDMTREBIC-R4_met.fits;2.26036;26482.9;9.2668;0.170667
20200917233639684_DDMTREBIC-R4_met.fits;2.10232;26502;13.4942;0.341333
20200917233602990_DDMTREBIC-R4_snap.fits;2.60131;26478.5;2.86467;0
20200917233709380_DDMTREBIC-R4_met.fits;1.96618;26503.4;4.76192;0.170667
20200917233714500_DDMTREBIC-R4_met.fits;2.51783;26506.3;6.92822;1.024
20200917233721326_DDMTREBIC-R4_met.fits;3.14954;26513.7;13.6325;0.170667
20200917233730030_DDMTREBIC-R4_met.fits;2.45156;26493.2;16.0498;0.341333
20200917233733273_DDMTREBIC-R4_met.fits;2.47754;26466.8;6.19153;0.170667
20200917233742489_DDMTREBIC-R4_met.fits;2.36678;26463.9;6.00378;0.170667
20200917233703065_DDMTREBIC-R4_snap.fits;2.34123;26538.6;3.09648;0
20200917233827545_DDMTREBIC-R4_met.fits;2.93317;26499;6.79687;0.341333
20200917233845636_DDMTREBIC-R4_met.fits;2.22641;26506.3;5.43594;0.682667
20200917233850585_DDMTREBIC-R4_met.fits;2.34883;26497.6;4.75145;0.170667
20200917233803140_DDMTREBIC-R4_snap.fits;2.67336;26513.7;2.07288;0
20200917233905433_DDMTREBIC-R4_met.fits;2.40669;26497.6;5.49591;0.170667
20200917233912430_DDMTREBIC-R4_met.fits;2.68705;26494.6;10.3773;0.853333
20200917233919940_DDMTREBIC-R4_met.fits;1.95411;26499;4.17882;0.170667
20200917233922670_DDMTREBIC-R4_met.fits;2.6466;26491.7;27.4256;2.38933
20200917233927108_DDMTREBIC-R4_met.fits;2.18441;26482.9;5.43505;0.170667
20200917233945198_DDMTREBIC-R4_met.fits;2.24542;26502;5.50787;0.170667
20200917233947417_DDMTREBIC-R4_met.fits;2.84666;26512.2;6.41832;0.170667
20200917233952878_DDMTREBIC-R4_met.fits;1.92425;26462.4;5.81323;0.341333
20200917233957998_DDMTREBIC-R4_met.fits;2.31434;26499;12.1203;0.341333
20200917233903214_DDMTREBIC-R4_snap.fits;2.03794;26504.9;7.25924;0
20200917234002606_DDMTREBIC-R4_met.fits;2.4854;26502;7.56067;0.341333
20200917234007556_DDMTREBIC-R4_met.fits;2.54523;26509.3;5.7821;0.170667
20200917234016942_DDMTREBIC-R4_met.fits;2.44136;26471.2;6.18628;0.341333
20200917234046809_DDMTREBIC-R4_met.fits;2.33094;26484.4;35.844;0.341333
20200917234051758_DDMTREBIC-R4_met.fits;2.15703;26500.5;8.87162;0.341333
20200917234055684_DDMTREBIC-R4_met.fits;2.43376;26499;6.88764;0.341333
20200917234003289_DDMTREBIC-R4_snap.fits;2.32061;26488.8;2.19825;0
20200917234100974_DDMTREBIC-R4_met.fits;2.54419;26491.7;8.57788;4.94933
20200917234117017_DDMTREBIC-R4_met.fits;2.3973;26500.5;4.96047;0.170667
20200917234129476_DDMTREBIC-R4_met.fits;2.07487;26502;6.96052;2.048
20200917234137326_DDMTREBIC-R4_met.fits;2.24124;26496.1;6.61972;0.170667
20200917234103364_DDMTREBIC-R4_snap.fits;2.18491;26462.4;2.23074;0
20200917234202244_DDMTREBIC-R4_met.fits;2.24458;26500.5;4.86864;0.170667
20200917234204292_DDMTREBIC-R4_met.fits;2.42504;26507.8;5.11862;0.170667
20200917234207705_DDMTREBIC-R4_met.fits;2.74746;26515.1;6.59671;1.19467
20200917234220334_DDMTREBIC-R4_met.fits;2.46334;26466.8;15.2678;0.341333
20200917234227502_DDMTREBIC-R4_met.fits;2.46405;26506.3;157.908;0.512
20200917234251396_DDMTREBIC-R4_met.fits;2.44996;26484.4;5.72432;0.170667
20200917234203438_DDMTREBIC-R4_snap.fits;2.73877;26507.8;1.98226;0
20200917234301294_DDMTREBIC-R4_met.fits;2.15939;26507.8;4.93777;0.341333
20200917234306926_DDMTREBIC-R4_met.fits;2.34421;26477.1;6.18696;1.19467
20200917234316654_DDMTREBIC-R4_met.fits;2.21647;26482.9;11.98;0.341333
20200917234325358_DDMTREBIC-R4_met.fits;2.06023;26503.4;4.32194;0.341333
20200917234354542_DDMTREBIC-R4_met.fits;2.33128;26506.3;6.68816;5.29067
20200917234303513_DDMTREBIC-R4_snap.fits;2.263;26538.6;2.10099;0
20200917234407513_DDMTREBIC-R4_met.fits;2.49355;26491.7;6.03351;0.341333
20200917234419801_DDMTREBIC-R4_met.fits;2.14139;26452.1;4.87324;0.170667
20200917234425262_DDMTREBIC-R4_met.fits;2.51664;26512.2;9.34655;2.38933
20200917234431577_DDMTREBIC-R4_met.fits;2.45645;26500.5;6.71745;0.170667
20200917234434649_DDMTREBIC-R4_met.fits;2.68687;26449.2;6.82372;0.341333
20200917234445742_DDMTREBIC-R4_met.fits;2.22267;26493.2;5.93806;0.341333
20200917234403588_DDMTREBIC-R4_snap.fits;2.50961;26509.3;2.47958;0
20200917234500761_DDMTREBIC-R4_met.fits;2.00356;26513.7;4.22443;1.36533
20200917234522606_DDMTREBIC-R4_met.fits;2.90936;26471.2;6.87285;0.170667
20200917234533017_DDMTREBIC-R4_met.fits;2.48935;26502;49.4363;0.512
20200917234537625_DDMTREBIC-R4_met.fits;2.28115;26502;9.97353;0.341333
20200917234549230_DDMTREBIC-R4_met.fits;2.80744;26493.2;11.7122;0.512
20200917234557422_DDMTREBIC-R4_met.fits;2.3117;26481.4;6.41337;0.170667
20200917234503662_DDMTREBIC-R4_snap.fits;2.50825;26525.4;1.94446;0
20200917234657156_DDMTREBIC-R4_met.fits;2.10431;26491.7;6.12249;0.512
20200917234603737_DDMTREBIC-R4_snap.fits;2.22573;26518.1;2.14699;0
20200917234726340_DDMTREBIC-R4_met.fits;2.07241;26500.5;6.02442;0.170667
20200917234735214_DDMTREBIC-R4_met.fits;2.26968;26490.2;5.30429;0.512
20200917234742724_DDMTREBIC-R4_met.fits;2.60247;26499;7.11757;1.536
20200917234753646_DDMTREBIC-R4_met.fits;2.63213;26502;9.80798;0.170667
20200917234758425_DDMTREBIC-R4_met.fits;2.48701;26513.7;14.6647;2.21867
20200917234703812_DDMTREBIC-R4_snap.fits;2.30116;26490.2;6.82586;0
20200917234803033_DDMTREBIC-R4_met.fits;2.09108;26490.2;4.25067;0.341333
20200917234807129_DDMTREBIC-R4_met.fits;2.406;26519.5;6.49113;0.853333
20200917234814297_DDMTREBIC-R4_met.fits;2.27413;26504.9;6.7096;0.170667
20200917234838702_DDMTREBIC-R4_met.fits;2.51079;26503.4;5.35372;0.170667
20200917234854574_DDMTREBIC-R4_met.fits;2.61052;26510.7;10.0425;0.341333
20200917234803886_DDMTREBIC-R4_snap.fits;2.32306;26449.2;2.3592;0
20200917234931438_DDMTREBIC-R4_met.fits;2.76627;26509.3;7.28461;0.170667
20200917234942361_DDMTREBIC-R4_met.fits;2.61502;26499;11.4422;4.77867
20200917234954308_DDMTREBIC-R4_met.fits;2.85255;26487.3;6.67582;0.170667
20200917234956868_DDMTREBIC-R4_met.fits;2.11325;26507.8;4.25726;0.170667
20200917234903961_DDMTREBIC-R4_snap.fits;2.2531;26480;2.36287;0
20200917235002670_DDMTREBIC-R4_met.fits;2.17865;26502;9.42085;0.512
20200917235011886_DDMTREBIC-R4_met.fits;2.08514;26526.9;7.78006;0.170667
20200917235029806_DDMTREBIC-R4_met.fits;2.37983;26504.9;5.09959;0.682667
20200917235035950_DDMTREBIC-R4_met.fits;2.04326;26485.8;7.34187;0.170667
20200917235045508_DDMTREBIC-R4_met.fits;2.43553;26497.6;5.21291;0.170667
20200917235056260_DDMTREBIC-R4_met.fits;2.36025;26515.1;7.58608;0.682667
20200917235004036_DDMTREBIC-R4_snap.fits;2.20722;26513.7;2.35511;0
20200917235109060_DDMTREBIC-R4_met.fits;2.39527;26468.3;24.1449;0.341333
20200917235118788_DDMTREBIC-R4_met.fits;2.47028;26494.6;22.9025;0.512
20200917235135854_DDMTREBIC-R4_met.fits;2.59586;26499;6.04925;0.170667
20200917235139438_DDMTREBIC-R4_met.fits;2.10822;26502;4.84631;0.170667
20200917235104110_DDMTREBIC-R4_snap.fits;2.0788;26510.7;1.7155;0
20200917235216644_DDMTREBIC-R4_met.fits;2.40737;26490.2;5.94007;0.170667
20200917235221422_DDMTREBIC-R4_met.fits;2.23476;26480;12.287;0.512
20200917235239172_DDMTREBIC-R4_met.fits;2.67526;26510.7;5.41108;0.170667
20200917235244804_DDMTREBIC-R4_met.fits;2.1488;26480;5.13892;0.341333
20200917235204185_DDMTREBIC-R4_snap.fits;2.51776;26510.7;2.22852;0
20200917235303065_DDMTREBIC-R4_met.fits;2.55087;26478.5;5.30493;0.170667
20200917235309550_DDMTREBIC-R4_met.fits;2.35947;26504.9;5.29791;0.170667
20200917235313988_DDMTREBIC-R4_met.fits;2.26953;26504.9;6.07445;0.170667
20200917235317913_DDMTREBIC-R4_met.fits;2.07322;26497.6;14.5859;0.341333
20200917235336004_DDMTREBIC-R4_met.fits;2.34349;26500.5;5.80333;2.38933
20200917235343172_DDMTREBIC-R4_met.fits;2.44771;26502;8.60951;0.170667
20200917235354094_DDMTREBIC-R4_met.fits;2.45592;26506.3;9.94984;0.170667
20200917235304260_DDMTREBIC-R4_snap.fits;2.37266;26493.2;1.8748;0
20200917235412868_DDMTREBIC-R4_met.fits;2.62361;26490.2;9.30214;0.170667
20200917235418329_DDMTREBIC-R4_met.fits;2.60293;26493.2;6.43257;0.170667
20200917235420718_DDMTREBIC-R4_met.fits;2.19152;26510.7;9.99542;0.170667
20200917235441369_DDMTREBIC-R4_met.fits;2.49795;26482.9;9.22958;0.341333
20200917235450244_DDMTREBIC-R4_met.fits;2.18266;26513.7;4.55539;0.170667
20200917235454852_DDMTREBIC-R4_met.fits;2.21293;26502;6.55894;0.512
20200917235404334_DDMTREBIC-R4_snap.fits;2.43958;26504.9;1.67983;0
20200917235506969_DDMTREBIC-R4_met.fits;2.46383;26477.1;12.5272;0.341333
20200917235509358_DDMTREBIC-R4_met.fits;2.46475;26480;11.1865;8.53333
20200917235521988_DDMTREBIC-R4_met.fits;2.84915;26484.4;12.5183;0.170667
20200917235535129_DDMTREBIC-R4_met.fits;2.80742;26468.3;10.9858;1.536
20200917235555268_DDMTREBIC-R4_met.fits;2.40841;26469.7;8.66261;0.170667
20200917235557316_DDMTREBIC-R4_met.fits;2.4876;26491.7;7.3477;0.170667
20200917235601582_DDMTREBIC-R4_met.fits;2.32879;26494.6;5.02795;0.170667
20200917235504409_DDMTREBIC-R4_snap.fits;2.28584;26477.1;2.34044;0
20200917235616942_DDMTREBIC-R4_met.fits;2.30618;26509.3;8.67183;0.170667
20200917235633326_DDMTREBIC-R4_met.fits;2.10307;26510.7;4.49588;0.170667
20200917235652782_DDMTREBIC-R4_met.fits;2.17617;26458;5.46785;0.512
20200917235700633_DDMTREBIC-R4_met.fits;2.12288;26462.4;5.1537;0.170667
20200917235604484_DDMTREBIC-R4_snap.fits;2.20987;26482.9;2.29603;0
