# file name; noise; peak f.; mag.; duration
20200917205955609_DDMTREBIC-R4_met.fits;2.25746;26482.9;13.7977;0.341333
20200917205959705_DDMTREBIC-R4_met.fits;2.78986;26512.2;13.8385;0.341333
20200917210014041_DDMTREBIC-R4_met.fits;2.75341;26487.3;13.74;0.512
20200917210016601_DDMTREBIC-R4_met.fits;2.42422;26481.4;12.1716;0.170667
20200917210023086_DDMTREBIC-R4_met.fits;2.86692;26480;13.0847;0.170667
20200917210037081_DDMTREBIC-R4_met.fits;2.50837;26491.7;19.3256;0.512
20200917210056196_DDMTREBIC-R4_met.fits;2.72202;26494.6;9.4979;0.512
20200917210058585_DDMTREBIC-R4_met.fits;2.70101;26500.5;10.0345;0.170667
20200917210110190_DDMTREBIC-R4_met.fits;2.28716;26491.7;18.838;0.512
20200917210121284_DDMTREBIC-R4_met.fits;2.57582;26502;59.6413;0.512
20200917210051417_DDMTREBIC-R4_snap.fits;2.74137;26523.9;2.60418;0
20200917210151492_DDMTREBIC-R4_met.fits;2.72525;26497.6;8.24896;0.341333
20200917210157294_DDMTREBIC-R4_met.fits;2.89492;26521;6.98331;0.170667
20200917210217262_DDMTREBIC-R4_met.fits;2.35593;26497.6;20.1468;0.341333
20200917210151492_DDMTREBIC-R4_snap.fits;2.65217;26452.1;2.36548;0
20200917210308292_DDMTREBIC-R4_met.fits;2.62061;26494.6;9.97885;0.170667
20200917210344302_DDMTREBIC-R4_met.fits;2.35216;26485.8;17.323;0.170667
20200917210251566_DDMTREBIC-R4_snap.fits;2.50089;26477.1;1.77326;0
20200917210350105_DDMTREBIC-R4_met.fits;2.73411;26507.8;12.7948;1.36533
20200917210354713_DDMTREBIC-R4_met.fits;2.97564;26488.8;6.36826;0.170667
20200917210427993_DDMTREBIC-R4_met.fits;2.55173;26507.8;9.41298;0.341333
20200917210441476_DDMTREBIC-R4_met.fits;2.35523;26506.3;5.20039;0.341333
20200917210351641_DDMTREBIC-R4_snap.fits;2.92647;26460.9;2.60699;0
20200917210450692_DDMTREBIC-R4_met.fits;2.67294;26481.4;6.11517;0.341333
20200917210512708_DDMTREBIC-R4_met.fits;2.50462;26497.6;5.93459;0.170667
20200917210518681_DDMTREBIC-R4_met.fits;2.74434;26503.4;17.0413;1.19467
20200917210529433_DDMTREBIC-R4_met.fits;2.86795;26485.8;9.95038;0.341333
20200917210539502_DDMTREBIC-R4_met.fits;2.5184;26494.6;7.50895;0.170667
20200917210451716_DDMTREBIC-R4_snap.fits;2.33968;26532.7;2.47778;0
20200917210549913_DDMTREBIC-R4_met.fits;2.38148;26453.6;5.35535;0.170667
20200917210556569_DDMTREBIC-R4_met.fits;2.47393;26485.8;6.55936;0.170667
20200917210626777_DDMTREBIC-R4_met.fits;2.72228;26515.1;6.88736;0.682667
20200917210551790_DDMTREBIC-R4_snap.fits;2.68896;26525.4;2.51142;0
20200917210659545_DDMTREBIC-R4_met.fits;2.38138;26494.6;5.7559;0.341333
20200917210706713_DDMTREBIC-R4_met.fits;2.43131;26504.9;5.02526;0.170667
20200917210714905_DDMTREBIC-R4_met.fits;3.12475;26510.7;10.5365;0.341333
20200917210651865_DDMTREBIC-R4_snap.fits;2.31691;26496.1;399.059;0
20200917210749380_DDMTREBIC-R4_met.fits;2.50791;26494.6;5.12363;2.73067
20200917210812932_DDMTREBIC-R4_met.fits;2.39842;26491.7;4.97236;0.170667
20200917210824025_DDMTREBIC-R4_met.fits;2.9945;26491.7;11.413;0.341333
20200917210827609_DDMTREBIC-R4_met.fits;2.53161;26484.4;9.63568;0.170667
20200917210751940_DDMTREBIC-R4_snap.fits;2.85451;26493.2;2.9082;0
20200917210851161_DDMTREBIC-R4_met.fits;2.29592;26488.8;7.60422;0.170667
20200917210856964_DDMTREBIC-R4_met.fits;2.6017;26482.9;5.97012;0.170667
20200917210901913_DDMTREBIC-R4_met.fits;2.37115;26500.5;6.67198;1.536
20200917210925124_DDMTREBIC-R4_met.fits;2.68383;26459.5;6.45903;0.170667
20200917210937070_DDMTREBIC-R4_met.fits;2.63336;26490.2;8.82541;0.170667
20200917210945945_DDMTREBIC-R4_met.fits;2.62344;26507.8;5.41838;0.341333
20200917210852014_DDMTREBIC-R4_snap.fits;2.58708;26488.8;3.03572;0
20200917211011545_DDMTREBIC-R4_met.fits;2.7749;26499;15.6848;0.341333
20200917211020932_DDMTREBIC-R4_met.fits;2.21675;26485.8;6.60555;0.170667
20200917211032025_DDMTREBIC-R4_met.fits;2.68782;26469.7;6.78414;0.170667
20200917210952089_DDMTREBIC-R4_snap.fits;2.50086;26485.8;2.59231;0
20200917211052164_DDMTREBIC-R4_met.fits;2.64239;26502;5.39311;0.170667
20200917211107694_DDMTREBIC-R4_met.fits;2.59943;26510.7;6.03065;0.341333
20200917211120836_DDMTREBIC-R4_met.fits;2.68398;26494.6;9.88281;0.512
20200917211133124_DDMTREBIC-R4_met.fits;2.21905;26499;19.8525;0.341333
20200917211052164_DDMTREBIC-R4_snap.fits;2.67544;26494.6;2.22666;0
20200917211232516_DDMTREBIC-R4_met.fits;2.16975;26500.5;5.16393;0.341333
20200917211248217_DDMTREBIC-R4_met.fits;3.05677;26525.4;24.353;1.19467
20200917211152238_DDMTREBIC-R4_snap.fits;2.79135;26455.1;2.29108;0
20200917211316036_DDMTREBIC-R4_met.fits;2.68044;26490.2;13.2849;0.341333
20200917211324228_DDMTREBIC-R4_met.fits;2.83586;26500.5;7.2993;0.170667
20200917211346244_DDMTREBIC-R4_met.fits;2.71367;26522.5;16.8466;0.341333
20200917211252313_DDMTREBIC-R4_snap.fits;2.51476;26469.7;2.11596;0
20200917211354606_DDMTREBIC-R4_met.fits;2.80779;26506.3;20.6805;0.341333
20200917211424644_DDMTREBIC-R4_met.fits;2.73037;26503.4;8.52112;1.70667
20200917211429593_DDMTREBIC-R4_met.fits;3.19884;26509.3;11.0312;0.341333
20200917211443076_DDMTREBIC-R4_met.fits;2.65268;26529.8;9.37019;0.682667
20200917211352388_DDMTREBIC-R4_snap.fits;2.9176;26496.1;2.30735;0
20200917211450414_DDMTREBIC-R4_met.fits;2.969;26502;12.4545;0.170667
20200917211457753_DDMTREBIC-R4_met.fits;2.7497;26488.8;52.792;0.341333
20200917211515502_DDMTREBIC-R4_met.fits;2.83538;26500.5;23.9696;0.512
20200917211523694_DDMTREBIC-R4_met.fits;2.78747;26494.6;7.01709;0.170667
20200917211452462_DDMTREBIC-R4_snap.fits;2.70557;26496.1;2.18139;0
20200917211559705_DDMTREBIC-R4_met.fits;2.80178;26500.5;10.4905;0.341333
20200917211612505_DDMTREBIC-R4_met.fits;2.62985;26496.1;5.6147;0.170667
20200917211616430_DDMTREBIC-R4_met.fits;2.23599;26502;8.46319;0.170667
20200917211647492_DDMTREBIC-R4_met.fits;2.4427;26500.5;4.99015;0.170667
20200917211552537_DDMTREBIC-R4_snap.fits;2.83518;26455.1;2.4854;0
20200917211700292_DDMTREBIC-R4_met.fits;2.68794;26496.1;12.6475;0.170667
20200917211652612_DDMTREBIC-R4_snap.fits;2.81374;26474.1;2.39076;0
20200917211757465_DDMTREBIC-R4_met.fits;2.44306;26510.7;7.94932;0.170667
20200917211804121_DDMTREBIC-R4_met.fits;2.91481;26504.9;7.09812;0.341333
20200917211818969_DDMTREBIC-R4_met.fits;2.86267;26519.5;16.1455;1.19467
20200917211832110_DDMTREBIC-R4_met.fits;2.62552;26491.7;14.4929;0.853333
20200917211835012_DDMTREBIC-R4_met.fits;2.37586;26496.1;6.14425;0.170667
20200917211842692_DDMTREBIC-R4_met.fits;3.44125;26468.3;10.5861;0.170667
20200917211752686_DDMTREBIC-R4_snap.fits;2.65726;26547.4;1.87359;0
20200917211910681_DDMTREBIC-R4_met.fits;3.07787;26494.6;37.8415;0.341333
20200917211914606_DDMTREBIC-R4_met.fits;2.89865;26499;8.46851;0.170667
20200917211917337_DDMTREBIC-R4_met.fits;2.69405;26504.9;6.39659;0.170667
20200917211926212_DDMTREBIC-R4_met.fits;2.38637;26491.7;5.86731;0.170667
20200917211949081_DDMTREBIC-R4_met.fits;2.45397;26502;7.84164;0.170667
20200917211852761_DDMTREBIC-R4_snap.fits;2.43899;26477.1;2.0816;0
20200917212011438_DDMTREBIC-R4_met.fits;2.61961;26503.4;6.40296;0.170667
20200917212018436_DDMTREBIC-R4_met.fits;2.62197;26493.2;8.90127;0.341333
20200917212037380_DDMTREBIC-R4_met.fits;2.55661;26504.9;15.0033;0.512
20200917212040793_DDMTREBIC-R4_met.fits;2.52376;26509.3;34.3316;0.682667
20200917211952836_DDMTREBIC-R4_snap.fits;2.55283;26481.4;3.03747;0
20200917212051545_DDMTREBIC-R4_met.fits;2.90995;26504.9;10.1145;0.341333
20200917212113561_DDMTREBIC-R4_met.fits;2.7465;26499;9.14093;1.536
20200917212135748_DDMTREBIC-R4_met.fits;2.45778;26507.8;4.98326;0.170667
20200917212141892_DDMTREBIC-R4_met.fits;2.7054;26497.6;24.6816;2.90133
20200917212052910_DDMTREBIC-R4_snap.fits;2.68899;26544.4;2.42365;0
20200917212212953_DDMTREBIC-R4_met.fits;2.71768;26503.4;7.61027;1.536
20200917212217561_DDMTREBIC-R4_met.fits;2.36302;26494.6;6.25818;0.170667
20200917212152985_DDMTREBIC-R4_snap.fits;2.53684;26506.3;3.7488;0
20200917212251694_DDMTREBIC-R4_met.fits;2.42867;26509.3;7.49595;0.170667
20200917212257326_DDMTREBIC-R4_met.fits;2.68695;26510.7;7.90849;0.170667
20200917212310468_DDMTREBIC-R4_met.fits;2.52992;26496.1;6.68653;2.21867
20200917212322585_DDMTREBIC-R4_met.fits;2.81856;26512.2;7.41909;2.38933
20200917212253060_DDMTREBIC-R4_snap.fits;2.41331;26488.8;2.01262;0
20200917212359108_DDMTREBIC-R4_met.fits;2.67346;26506.3;6.59105;0.170667
20200917212438361_DDMTREBIC-R4_met.fits;2.67767;26507.8;10.8484;0.170667
20200917212443140_DDMTREBIC-R4_met.fits;2.72301;26500.5;8.67416;0.341333
20200917212353134_DDMTREBIC-R4_snap.fits;2.70585;26522.5;2.0894;0
20200917212513860_DDMTREBIC-R4_met.fits;2.25394;26493.2;6.27476;0.170667
20200917212521710_DDMTREBIC-R4_met.fits;2.56428;26491.7;9.56218;0.170667
20200917212525294_DDMTREBIC-R4_met.fits;2.63581;26499;5.72434;0.170667
20200917212453209_DDMTREBIC-R4_snap.fits;2.77074;26497.6;2.20497;0
20200917212555161_DDMTREBIC-R4_met.fits;2.79649;26472.7;9.40046;0.170667
20200917212600281_DDMTREBIC-R4_met.fits;2.46014;26515.1;6.70716;0.170667
20200917212602500_DDMTREBIC-R4_met.fits;3.16541;26494.6;6.69852;0.170667
20200917212608814_DDMTREBIC-R4_met.fits;2.93473;26494.6;12.384;0.170667
20200917212612740_DDMTREBIC-R4_met.fits;2.87798;26494.6;8.17754;0.170667
20200917212616836_DDMTREBIC-R4_met.fits;2.46095;26518.1;8.27262;0.170667
20200917212628270_DDMTREBIC-R4_met.fits;2.19365;26500.5;6.39373;0.170667
20200917212640729_DDMTREBIC-R4_met.fits;2.7918;26507.8;12.4321;0.341333
20200917212643289_DDMTREBIC-R4_met.fits;2.3208;26503.4;4.73008;0.170667
20200917212646873_DDMTREBIC-R4_met.fits;2.79721;26504.9;9.08719;0.341333
20200917212553284_DDMTREBIC-R4_snap.fits;2.82939;26503.4;2.7183;0
20200917212652334_DDMTREBIC-R4_met.fits;2.69026;26494.6;6.0242;0.170667
20200917212700014_DDMTREBIC-R4_met.fits;2.96132;26485.8;7.17517;1.36533
20200917212704110_DDMTREBIC-R4_met.fits;2.66979;26487.3;6.25909;0.341333
20200917212708206_DDMTREBIC-R4_met.fits;2.41066;26503.4;5.46948;0.341333
20200917212749166_DDMTREBIC-R4_met.fits;2.69848;26494.6;10.5066;0.512
20200917212653358_DDMTREBIC-R4_snap.fits;2.56164;26503.4;2.14117;0
20200917212807598_DDMTREBIC-R4_met.fits;2.7194;26499;6.60408;0.170667
20200917212753433_DDMTREBIC-R4_snap.fits;2.78505;26518.1;2.69467;0
20200917212904260_DDMTREBIC-R4_met.fits;3.04055;26475.6;9.76467;0.170667
20200917212925764_DDMTREBIC-R4_met.fits;3.02537;26504.9;6.83731;0.170667
20200917212935662_DDMTREBIC-R4_met.fits;2.72134;26493.2;7.4556;0.170667
20200917212939246_DDMTREBIC-R4_met.fits;2.81389;26494.6;6.7086;0.341333
20200917212945220_DDMTREBIC-R4_met.fits;2.92995;26502;6.39526;0.170667
20200917212853508_DDMTREBIC-R4_snap.fits;2.51539;26509.3;2.51383;0
20200917213003310_DDMTREBIC-R4_met.fits;2.74298;26496.1;9.00025;0.341333
20200917213013038_DDMTREBIC-R4_met.fits;2.70572;26502;5.65918;0.170667
20200917213019865_DDMTREBIC-R4_met.fits;2.93409;26504.9;15.3833;0.341333
20200917213045806_DDMTREBIC-R4_met.fits;2.44389;26512.2;11.6405;0.512
20200917213049902_DDMTREBIC-R4_met.fits;2.64357;26502;7.02987;0.170667
20200917212953582_DDMTREBIC-R4_snap.fits;2.76962;26453.6;2.64196;0
20200917213102190_DDMTREBIC-R4_met.fits;2.83729;26499;7.44958;0.341333
20200917213105092_DDMTREBIC-R4_met.fits;2.68809;26500.5;7.81577;0.170667
20200917213111065_DDMTREBIC-R4_met.fits;2.28151;26500.5;5.08874;0.170667
20200917213116697_DDMTREBIC-R4_met.fits;2.77176;26502;6.4078;0.170667
20200917213127108_DDMTREBIC-R4_met.fits;3.26542;26497.6;12.2721;0.170667
20200917213138713_DDMTREBIC-R4_met.fits;3.18046;26510.7;13.955;0.341333
20200917213053657_DDMTREBIC-R4_snap.fits;3.22777;26450.7;2.58699;0
20200917213153732_DDMTREBIC-R4_met.fits;2.63482;26494.6;10.6038;0.170667
20200917213156292_DDMTREBIC-R4_met.fits;2.83281;26494.6;5.75968;0.170667
20200917213203289_DDMTREBIC-R4_met.fits;2.75296;26485.8;5.52079;0.170667
20200917213205337_DDMTREBIC-R4_met.fits;3.09459;26504.9;8.55236;1.024
20200917213245956_DDMTREBIC-R4_met.fits;2.88158;26500.5;7.15471;0.170667
20200917213153732_DDMTREBIC-R4_snap.fits;2.23381;26472.7;2.38326;0
20200917213256196_DDMTREBIC-R4_met.fits;2.7247;26503.4;6.49871;0.170667
20200917213258756_DDMTREBIC-R4_met.fits;2.60959;26452.1;8.56192;0.341333
20200917213309508_DDMTREBIC-R4_met.fits;2.47305;26493.2;6.09015;0.170667
20200917213330158_DDMTREBIC-R4_met.fits;2.70655;26519.5;9.20671;0.170667
20200917213253806_DDMTREBIC-R4_snap.fits;2.73392;26540;2.11697;0
20200917213358489_DDMTREBIC-R4_met.fits;2.45097;26504.9;6.8103;0.170667
20200917213426820_DDMTREBIC-R4_met.fits;2.66239;26494.6;9.82788;0.170667
20200917213429892_DDMTREBIC-R4_met.fits;2.75105;26477.1;8.30462;0.170667
20200917213437742_DDMTREBIC-R4_met.fits;2.65248;26494.6;9.58615;0.341333
20200917213353881_DDMTREBIC-R4_snap.fits;2.44278;26449.2;3.00584;0
20200917213459588_DDMTREBIC-R4_met.fits;2.65623;26526.9;13.4474;0.512
20200917213518873_DDMTREBIC-R4_met.fits;2.89693;26462.4;7.15689;1.70667
20200917213526382_DDMTREBIC-R4_met.fits;2.42637;26503.4;6.66745;0.170667
20200917213538841_DDMTREBIC-R4_met.fits;2.45345;26502;6.00957;0.170667
20200917213543278_DDMTREBIC-R4_met.fits;2.78116;26493.2;5.79932;0.170667
20200917213453956_DDMTREBIC-R4_snap.fits;3.06543;26480;2.85583;0
20200917213622190_DDMTREBIC-R4_met.fits;2.54834;26493.2;17.8914;0.341333
20200917213635844_DDMTREBIC-R4_met.fits;2.86962;26458;8.7975;0.341333
20200917213646937_DDMTREBIC-R4_met.fits;2.66509;26493.2;12.544;0.341333
20200917213554030_DDMTREBIC-R4_snap.fits;2.44642;26541.5;2.02418;0
20200917213719364_DDMTREBIC-R4_met.fits;2.43466;26506.3;10.6202;0.341333
20200917213744964_DDMTREBIC-R4_met.fits;2.76956;26496.1;7.86083;0.170667
20200917213654105_DDMTREBIC-R4_snap.fits;2.86734;26519.5;2.99089;0
20200917213754180_DDMTREBIC-R4_snap.fits;3.36783;26504.9;3.32037;0
20200917213856985_DDMTREBIC-R4_met.fits;2.55291;26452.1;6.36145;0.170667
20200917213908590_DDMTREBIC-R4_met.fits;2.47129;26472.7;5.73847;0.341333
20200917213916270_DDMTREBIC-R4_met.fits;2.65753;26481.4;7.87786;0.341333
20200917213924121_DDMTREBIC-R4_met.fits;2.95922;26512.2;8.22885;0.170667
20200917213928046_DDMTREBIC-R4_met.fits;2.92723;26460.9;21.4657;0.512
20200917213939140_DDMTREBIC-R4_met.fits;2.71395;26477.1;12.8831;0.170667
20200917213854254_DDMTREBIC-R4_snap.fits;2.78431;26507.8;2.01959;0
20200917213956206_DDMTREBIC-R4_met.fits;2.61555;26497.6;7.98636;0.853333
20200917214005081_DDMTREBIC-R4_met.fits;2.53749;26502;14.5502;0.512
20200917214025220_DDMTREBIC-R4_met.fits;2.68313;26506.3;5.85952;0.341333
20200917214029486_DDMTREBIC-R4_met.fits;4.32615;26481.4;10.9026;0.170667
20200917214033753_DDMTREBIC-R4_met.fits;2.32762;26488.8;11.427;0.170667
20200917213954329_DDMTREBIC-R4_snap.fits;2.15655;26493.2;1.81251;0
20200917214106009_DDMTREBIC-R4_met.fits;2.66404;26502;7.75269;0.170667
20200917214119321_DDMTREBIC-R4_met.fits;3.11561;26494.6;9.27582;0.682667
20200917214054404_DDMTREBIC-R4_snap.fits;2.64381;26471.2;3.46307;0
20200917214203012_DDMTREBIC-R4_met.fits;2.84583;26496.1;6.15556;0.853333
20200917214206084_DDMTREBIC-R4_met.fits;2.64906;26500.5;5.45144;0.170667
20200917214230489_DDMTREBIC-R4_met.fits;2.49711;26477.1;8.75741;1.36533
20200917214154478_DDMTREBIC-R4_snap.fits;2.88519;26449.2;2.71142;0
20200917214257454_DDMTREBIC-R4_met.fits;2.63167;26507.8;21.56;0.512
20200917214321689_DDMTREBIC-R4_met.fits;2.56979;26503.4;15.0728;0.341333
20200917214331417_DDMTREBIC-R4_met.fits;2.46257;26499;7.71578;0.170667
20200917214335513_DDMTREBIC-R4_met.fits;2.76016;26503.4;11.806;1.536
20200917214343876_DDMTREBIC-R4_met.fits;2.65235;26496.1;5.48071;0.170667
20200917214254553_DDMTREBIC-R4_snap.fits;2.73513;26480;2.54277;0
20200917214402478_DDMTREBIC-R4_met.fits;2.78111;26509.3;5.65728;0.170667
20200917214416644_DDMTREBIC-R4_met.fits;3.02554;26481.4;9.20706;1.87733
20200917214436100_DDMTREBIC-R4_met.fits;2.70995;26491.7;8.44721;0.341333
20200917214450436_DDMTREBIC-R4_met.fits;2.3817;26493.2;5.35195;0.170667
20200917214354628_DDMTREBIC-R4_snap.fits;2.75792;26482.9;2.23324;0
20200917214505625_DDMTREBIC-R4_met.fits;2.80687;26503.4;11.305;0.170667
20200917214526617_DDMTREBIC-R4_met.fits;2.6904;26504.9;6.86723;0.170667
20200917214540953_DDMTREBIC-R4_met.fits;3.32371;26481.4;18.2934;0.341333
20200917214549998_DDMTREBIC-R4_met.fits;2.1219;26474.1;4.85245;0.170667
20200917214454702_DDMTREBIC-R4_snap.fits;2.43725;26487.3;1.9702;0
20200917214602457_DDMTREBIC-R4_met.fits;2.66403;26507.8;7.67113;0.170667
20200917214619865_DDMTREBIC-R4_met.fits;2.97649;26475.6;5.9775;0.170667
20200917214640686_DDMTREBIC-R4_met.fits;2.84734;26493.2;7.94148;0.170667
20200917214554777_DDMTREBIC-R4_snap.fits;2.47029;26475.6;1.82944;0
20200917214654681_DDMTREBIC-R4_met.fits;2.45327;26526.9;5.25018;0.512
20200917214659972_DDMTREBIC-R4_met.fits;2.79824;26482.9;6.04504;0.170667
20200917214731033_DDMTREBIC-R4_met.fits;2.94466;26488.8;7.4816;0.170667
20200917214654852_DDMTREBIC-R4_snap.fits;2.87576;26499;2.19458;0
20200917214808921_DDMTREBIC-R4_met.fits;2.57891;26502;9.21235;0.170667
20200917214813700_DDMTREBIC-R4_met.fits;3.23843;26497.6;6.56385;0.170667
20200917214817625_DDMTREBIC-R4_met.fits;2.6259;26490.2;7.65452;0.512
20200917214827012_DDMTREBIC-R4_met.fits;2.84495;26499;8.05073;1.536
20200917214754926_DDMTREBIC-R4_snap.fits;3.13274;26506.3;3.82956;0
20200917214855513_DDMTREBIC-R4_met.fits;2.79114;26490.2;9.0006;0.512
20200917214910532_DDMTREBIC-R4_met.fits;2.61655;26504.9;11.2411;0.170667
20200917214915481_DDMTREBIC-R4_met.fits;2.73742;26491.7;22.1115;0.341333
20200917214928793_DDMTREBIC-R4_met.fits;3.08034;26497.6;22.9224;0.341333
20200917214932036_DDMTREBIC-R4_met.fits;2.56836;26474.1;9.59328;3.75467
20200917214939374_DDMTREBIC-R4_met.fits;2.86191;26500.5;6.64875;0.341333
20200917214946542_DDMTREBIC-R4_met.fits;2.45792;26497.6;15.2949;0.341333
20200917214855001_DDMTREBIC-R4_snap.fits;2.92825;26499;2.52739;0
20200917214952686_DDMTREBIC-R4_met.fits;2.92737;26481.4;9.59711;0.512
20200917215004633_DDMTREBIC-R4_met.fits;2.69644;26494.6;5.47262;0.170667
20200917215009412_DDMTREBIC-R4_met.fits;2.53446;26484.4;14.453;0.170667
20200917215012313_DDMTREBIC-R4_met.fits;2.02092;26500.5;4.45372;0.170667
20200917215032452_DDMTREBIC-R4_met.fits;2.3266;26513.7;7.69302;0.341333
20200917215047300_DDMTREBIC-R4_met.fits;2.80861;26502;5.94051;0.341333
20200917214955076_DDMTREBIC-R4_snap.fits;2.68391;26513.7;2.41029;0
20200917215055321_DDMTREBIC-R4_met.fits;2.77316;26500.5;10.0676;0.170667
20200917215059929_DDMTREBIC-R4_met.fits;2.71646;26496.1;9.44219;1.36533
20200917215137476_DDMTREBIC-R4_met.fits;2.50338;26500.5;5.09652;0.170667
20200917215142254_DDMTREBIC-R4_met.fits;3.40522;26462.4;9.03992;0.170667
20200917215055150_DDMTREBIC-R4_snap.fits;2.60108;26449.2;2.3034;0
20200917215155566_DDMTREBIC-R4_met.fits;2.47348;26491.7;6.04762;0.341333
20200917215208708_DDMTREBIC-R4_met.fits;2.49512;26502;5.75587;1.19467
20200917215228164_DDMTREBIC-R4_met.fits;2.42598;26502;8.69593;0.512
20200917215232430_DDMTREBIC-R4_met.fits;2.64523;26485.8;7.5255;0.512
20200917215155225_DDMTREBIC-R4_snap.fits;2.85274;26499;2.61645;0
20200917215305540_DDMTREBIC-R4_met.fits;2.38956;26481.4;4.84698;0.170667
20200917215313561_DDMTREBIC-R4_met.fits;2.52484;26497.6;9.31105;0.682667
20200917215326020_DDMTREBIC-R4_met.fits;2.64116;26497.6;16.7585;0.853333
20200917215335918_DDMTREBIC-R4_met.fits;2.11201;26463.9;8.08513;0.341333
20200917215255300_DDMTREBIC-R4_snap.fits;3.01628;26468.3;1.76805;0
20200917215415513_DDMTREBIC-R4_met.fits;2.68274;26480;6.9498;0.170667
20200917215440942_DDMTREBIC-R4_met.fits;3.04796;26488.8;9.80902;0.341333
20200917215355374_DDMTREBIC-R4_snap.fits;2.74765;26499;2.30417;0
20200917215507054_DDMTREBIC-R4_met.fits;3.02757;26490.2;14.7373;0.341333
20200917215530094_DDMTREBIC-R4_met.fits;2.53142;26496.1;11.6102;0.170667
20200917215538628_DDMTREBIC-R4_met.fits;2.86054;26502;7.46261;0.170667
20200917215455449_DDMTREBIC-R4_snap.fits;3.22179;26500.5;2.55617;0
20200917215602862_DDMTREBIC-R4_met.fits;10.3203;26449.2;20.9683;0.170667
20200917215642116_DDMTREBIC-R4_met.fits;2.73579;26541.5;7.39431;1.19467
20200917215555524_DDMTREBIC-R4_snap.fits;2.65408;26544.4;1.81999;0
20200917215703278_DDMTREBIC-R4_met.fits;2.67591;26499;14.57;0.341333
20200917215719321_DDMTREBIC-R4_met.fits;2.78358;26488.8;6.08276;0.341333
20200917215742361_DDMTREBIC-R4_met.fits;2.28177;26500.5;6.43398;0.170667
20200917215748505_DDMTREBIC-R4_met.fits;2.74022;26481.4;10.0335;0.512
20200917215655598_DDMTREBIC-R4_snap.fits;2.49538;26504.9;2.6293;0
20200917215805572_DDMTREBIC-R4_met.fits;2.91831;26478.5;7.55965;0.170667
20200917215807620_DDMTREBIC-R4_met.fits;2.46998;26499;6.27478;0.170667
20200917215755673_DDMTREBIC-R4_snap.fits;2.49458;26504.9;2.43226;0
20200917215910254_DDMTREBIC-R4_met.fits;2.43628;26484.4;5.21831;0.341333
20200917215855748_DDMTREBIC-R4_snap.fits;2.43968;26456.5;1.7791;0
20200917215955822_DDMTREBIC-R4_snap.fits;2.92017;26465.3;2.63776;0
