#timestamp,LO_Frequency,Hit,StdDev 
1600351215.2,286047000.4,N
1600351235.1,286047000.3,N
1600351236.0,286047000.3,N
1600351255.8,286047000.0,N
1600351275.7,286047000.5,N
1600351295.5,286047000.5,N
1600351315.3,286047000.1,N
1600351335.2,286047002.5,N
1600351355.9,286047002.8,N
1600351375.7,286047002.4,N
1600351395.6,286047002.5,N
1600351415.4,286047002.1,N
1600351435.3,286047001.5,N
1600351455.1,286047002.2,N
1600351456.0,286047002.2,N
1600351475.8,286047001.5,N
1600351495.7,286047004.0,Y
1600351515.5,286047002.6,P
1600351535.3,286047002.1,N
1600351555.2,286047001.8,N
1600351575.0,286047001.6,N
1600351575.9,286047001.6,N
1600351595.8,286047002.2,Y
1600351615.6,286047000.2,P
1600351635.4,286047000.0,N
1600351655.3,286046999.9,N
1600351675.1,286047002.8,Y
1600351695.9,286047000.2,P
1600351715.7,286047000.2,N
1600351735.5,286047002.8,P
1600351755.4,286046999.8,N
1600351775.2,286046999.8,N
1600351795.1,286047002.5,N
1600351796.0,286047002.5,N
1600351815.8,286046999.8,N
1600351835.6,286047002.8,N
1600351855.5,286047001.9,N
1600351875.3,286047002.6,N
1600351895.1,286047002.1,N
1600351915.9,286047002.1,N
1600351935.7,286047001.9,N
1600351955.6,286047001.5,N
1600351975.4,286047011.9,Y
1600351995.2,286046999.8,P
1600352015.1,286046999.7,N
1600352016.0,286046999.7,N
1600352035.8,286047002.4,Y
1600352055.7,286047002.7,P
1600352075.5,286047000.1,N
1600352095.3,286047002.3,N
1600352115.2,286047002.3,N
1600352135.9,286047002.1,N
1600352155.7,286047002.1,N
1600352175.6,286047001.9,N
1600352195.4,286047001.6,N
1600352215.3,286047001.3,N
1600352235.1,286047001.9,N
1600352236.0,286047001.9,N
1600352255.8,286047004.0,Y
1600352275.7,286046999.8,P
1600352295.5,286047002.3,N
1600352315.3,286047002.5,N
1600352335.2,286047002.5,N
1600352355.0,286047001.9,N
1600352355.9,286047001.9,N
1600352375.8,286047002.7,Y
1600352395.6,286047000.4,P
1600352415.4,286047000.3,N
1600352435.3,286047000.7,N
1600352455.1,286047001.0,N
1600352475.9,286047000.6,N
1600352495.7,286047000.3,N
1600352515.5,286047000.4,N
1600352535.4,286046999.9,N
1600352555.2,286047002.7,Y
1600352575.0,286047000.9,P
1600352575.9,286047000.9,P
1600352595.8,286047000.4,N
1600352615.6,286046999.9,N
1600352635.5,286047000.9,N
1600352655.3,286047000.4,N
1600352675.1,286047000.0,N
1600352695.9,286047000.4,N
1600352715.7,286047000.2,N
1600352735.6,286047000.1,N
1600352755.4,286046999.7,N
1600352775.2,286047000.1,N
1600352795.1,286046999.7,N
1600352796.0,286046999.7,N
1600352815.8,286047002.7,Y
1600352835.6,286047000.1,P
1600352855.5,286047000.2,N
1600352875.3,286047000.1,N
1600352895.2,286047002.8,Y
1600352915.9,286047002.4,P
1600352935.7,286047002.4,N
1600352955.6,286047002.6,N
1600352975.4,286047002.6,N
1600353025.3,286047002.2,E
1600353035.2,286047000.2,N
1600353055.0,286047000.7,P
1600353055.9,286047000.7,N
1600353075.8,286047000.9,Y
1600353095.6,286047000.9,P
1600353115.5,286047001.0,P
1600353135.3,286047000.6,N
1600353155.1,286047001.0,Y
1600353175.9,286046998.1,P
1600353195.7,286047000.7,N
1600353215.5,286047000.3,N
1600353235.4,286047000.7,N
1600353255.2,286047000.7,N
1600353275.1,286047000.9,N
1600353276.0,286047000.9,N
1600353295.8,286047000.6,N
1600353315.6,286047000.6,N
1600353335.5,286046998.1,N
1600353355.3,286047000.6,N
1600353375.1,286047000.4,N
1600353395.9,286047000.6,N
1600353415.7,286047000.0,N
1600353435.6,286047000.2,N
1600353455.4,286047000.1,N
1600353475.2,286047002.8,Y
1600353495.1,286047000.1,P
1600353496.0,286047000.1,N
1600353515.8,286047000.1,N
1600353535.7,286046999.7,Y
1600353555.5,286046999.7,P
1600353575.3,286046999.8,N
1600353595.2,286047000.2,N
1600353615.0,286047002.3,Y
1600353615.9,286047002.3,P
1600353635.8,286047002.5,N
1600353655.6,286047002.4,N
1600353675.4,286047002.8,N
1600353695.3,286046999.7,N
1600353715.1,286046999.7,N
1600353735.8,286047002.3,N
1600353755.7,286047002.7,N
1600353775.5,286047002.6,N
1600353795.4,286047002.5,N
1600353815.2,286047002.1,N
1600353835.0,286047001.9,N
1600353835.9,286047001.9,N
1600353855.8,286047001.5,N
1600353875.6,286047001.3,N
1600353895.4,286047004.4,Y
1600353915.3,286046999.7,P
1600353935.1,286047000.3,N
1600353955.9,286047000.1,N
1600353975.7,286046999.8,N
1600353995.5,286046999.7,N
1600354015.4,286047002.6,Y
1600354035.2,286047002.4,P
1600354055.1,286047002.3,N
1600354056.0,286047002.3,N
1600354075.8,286047002.6,N
1600354095.6,286047002.3,N
1600354115.5,286047002.2,N
1600354135.3,286047001.9,N
1600354155.1,286047001.5,N
1600354175.9,286047002.2,Y
1600354195.7,286047001.0,P
1600354215.6,286047000.6,N
1600354235.4,286047000.2,N
1600354255.2,286047000.2,N
1600354275.1,286046999.7,N
1600354276.0,286046999.7,N
1600354295.8,286047002.8,Y
1600354315.7,286047000.9,P
1600354335.5,286047000.6,N
1600354355.3,286047000.4,N
1600354375.2,286046999.7,N
1600354395.9,286047000.6,N
1600354415.7,286047000.9,N
1600354435.6,286047000.5,N
1600354455.4,286047002.8,Y
1600354475.3,286047000.6,P
1600354495.1,286047000.9,P
1600354496.0,286047000.9,P
1600354515.8,286047000.8,Y
1600354535.7,286047001.1,P
1600354555.5,286047001.1,P
1600354575.4,286047000.3,N
1600354595.2,286047000.3,N
1600354615.0,286047000.5,N
1600354615.9,286047000.5,N
1600354635.8,286047000.5,N
1600354655.6,286047000.8,N
1600354675.4,286047000.3,N
1600354695.3,286046999.9,N
1600354715.1,286047000.2,N
1600354735.9,286047000.0,N
1600354755.7,286046999.9,N
1600354775.5,286047002.7,Y
1600354795.4,286047000.4,P
