#timestamp,LO_Frequency,Hit,StdDev 
1600383615.4,286047000.6,N
1600383635.3,286047001.0,N
1600383655.1,286047000.9,N
1600383675.9,286047000.9,N
1600383695.7,286046999.9,N
1600383715.5,286047000.3,N
1600383735.4,286047000.0,N
1600383755.2,286047000.0,N
1600383775.0,286046999.9,N
1600383775.9,286046999.9,N
1600383795.8,286047000.2,N
1600383815.6,286047002.4,N
1600383835.5,286046999.8,N
1600383855.3,286046999.8,N
1600383875.1,286047002.8,N
1600383895.9,286047002.7,N
1600383915.7,286047002.2,N
1600383935.6,286046999.8,N
1600383955.4,286047002.1,N
1600383975.2,286047002.1,N
1600383995.1,286047002.0,N
1600383996.0,286047002.0,N
1600384015.8,286047002.0,N
1600384035.6,286047002.0,N
1600384055.5,286047002.0,N
1600384075.3,286047001.5,N
1600384095.2,286047001.8,N
1600384115.9,286047004.0,Y
1600384135.7,286047001.5,P
1600384155.6,286047002.0,P
1600384175.4,286047002.0,P
1600384195.3,286047001.8,Y
1600384215.1,286047000.3,P
1600384235.8,286046999.9,N
1600384255.7,286047000.1,N
1600384275.5,286046999.7,N
1600384295.3,286046999.7,N
1600384315.2,286047002.4,Y
1600384335.0,286047000.0,P
1600384335.9,286047000.0,N
1600384355.8,286046999.8,N
1600384375.6,286047002.3,Y
1600384395.4,286047002.8,P
1600384415.3,286047001.6,N
1600384435.1,286047002.0,N
1600384455.9,286047001.5,N
1600384475.7,286047001.4,N
1600384495.5,286047004.3,Y
1600384515.4,286047001.9,P
1600384535.2,286047002.0,P
1600384555.1,286047001.8,P
1600384556.0,286047001.8,Y
1600384575.8,286047000.2,P
1600384595.6,286047000.2,N
1600384615.5,286047002.3,N
1600384635.3,286047000.6,N
1600384655.2,286046999.8,N
1600384675.9,286047002.8,Y
1600384695.7,286047000.9,P
1600384715.6,286047000.9,P
1600384735.4,286047000.3,P
1600384755.2,286047000.2,N
1600384775.1,286047002.4,Y
1600384776.0,286047002.4,P
1600384795.8,286047000.2,N
1600384815.7,286047000.3,N
1600384835.5,286047000.0,N
1600384855.3,286047000.3,N
1600384875.2,286047000.1,N
1600384895.0,286046999.7,N
1600384895.9,286046999.7,N
1600384915.8,286047002.4,Y
1600384935.6,286047000.2,P
1600384955.4,286047000.1,N
1600384975.3,286047002.7,P
1600384995.1,286047002.6,N
1600385015.8,286047002.5,N
1600385035.7,286047002.2,N
1600385055.5,286047002.5,N
1600385075.4,286047001.8,N
1600385095.2,286047001.7,N
1600385115.0,286047001.8,N
1600385115.9,286047001.8,N
1600385135.8,286043136.4,Y
1600385155.6,286047000.6,P
1600385175.5,286047000.2,N
1600385195.3,286047002.7,P
1600385215.1,286047001.9,N
1600385235.9,286047002.5,N
1600385255.7,286047002.2,N
1600385275.5,286047002.2,N
1600385295.4,286047002.0,N
1600385315.2,286047001.8,N
1600385335.1,286047001.5,N
1600385336.0,286047001.5,N
1600385355.8,286047001.8,N
1600385375.6,286047001.3,N
1600385395.5,286047003.9,Y
1600385415.3,286047002.0,P
1600385435.1,286047002.2,P
1600385455.9,286047001.6,P
1600385475.7,286047002.5,Y
1600385495.6,286047000.5,P
1600385515.4,286047000.0,N
1600385535.2,286047000.3,N
1600385555.1,286047000.0,N
1600385556.0,286047000.0,N
1600385575.8,286047000.0,N
1600385595.7,286046999.9,N
1600385615.5,286046999.7,N
1600385665.4,286047002.5,E
1600385675.3,286047000.9,N
1600385695.1,286046998.1,P
1600385715.9,286046998.3,N
1600385735.7,286047001.2,N
1600385755.5,286047000.8,N
1600385775.4,286047001.0,N
1600385795.2,286047000.7,N
1600385815.1,286047000.9,N
1600385816.0,286047000.9,N
1600385835.8,286046998.1,N
1600385855.6,286047000.9,N
1600385875.5,286047001.0,N
1600385895.3,286047000.9,N
1600385915.1,286047000.8,N
1600385935.9,286047001.2,N
1600385955.7,286047001.1,N
1600385975.6,286047000.2,N
1600385995.4,286047000.1,N
1600386015.2,286047000.3,N
1600386035.1,286046999.9,N
1600386036.0,286046999.9,N
1600386055.8,286047002.8,N
1600386075.6,286047002.4,N
1600386095.5,286047002.2,N
1600386115.3,286047002.5,N
1600386135.2,286047001.6,N
1600386155.9,286047001.8,N
1600386175.7,286047001.6,N
1600386195.6,286047001.5,N
1600386215.4,286047001.3,N
1600386235.3,286047004.3,Y
1600386255.1,286047001.5,P
1600386256.0,286047001.5,P
1600386275.8,286047001.8,P
1600386295.7,286047004.0,Y
1600386315.5,286047002.0,P
1600386335.3,286047002.3,P
1600386355.2,286047002.6,P
1600386375.0,286047002.0,Y
1600386375.9,286047002.0,P
1600386395.8,286047000.8,P
1600386415.6,286047000.8,N
1600386435.4,286047001.1,N
1600386455.3,286047000.8,N
1600386475.1,286047000.7,N
1600386495.9,286047000.6,N
1600386515.7,286047000.4,N
1600386535.5,286047000.2,N
1600386555.4,286047000.4,N
1600386575.2,286047002.7,Y
1600386595.0,286047000.6,P
1600386596.0,286047000.6,P
1600386615.8,286047000.3,N
1600386635.6,286047000.1,N
1600386655.5,286047000.2,N
1600386675.3,286047002.4,Y
1600386695.1,286047000.6,P
1600386715.9,286047000.3,P
1600386735.7,286047000.3,N
1600386755.6,286047000.4,N
1600386775.4,286047000.3,N
1600386795.2,286047002.5,Y
1600386815.1,286047000.2,P
1600386816.0,286047000.2,N
1600386835.8,286047002.2,P
1600386855.7,286047002.8,Y
1600386875.5,286047000.9,P
1600386895.3,286046999.8,P
1600386915.2,286047002.7,P
1600386935.0,286047011.9,Y
1600386935.9,286047002.4,P
1600386955.8,286047000.1,N
1600386975.6,286047000.3,N
1600386995.4,286047000.5,N
1600387015.3,286046999.7,N
1600387035.1,286047002.8,Y
1600387055.8,286047000.4,P
1600387075.7,286047000.0,N
1600387095.5,286046999.8,N
1600387115.4,286047000.3,N
1600387135.2,286047002.8,Y
1600387155.0,286047000.2,P
1600387155.9,286047000.2,P
1600387175.8,286047000.5,P
1600387195.6,286047000.1,N
