# file name; noise; peak f.; mag.; duration
20200917025944772_DDMTREBIC-R4_met.fits;2.17679;26502;9.718;0.341333
20200917025959278_DDMTREBIC-R4_met.fits;2.18034;26497.6;4.58131;0.170667
20200917030003886_DDMTREBIC-R4_met.fits;2.26565;26516.6;5.66298;0.170667
20200917030014638_DDMTREBIC-R4_met.fits;2.33286;26500.5;17.6116;0.341333
20200917030017540_DDMTREBIC-R4_met.fits;2.08788;26521;4.66217;2.90133
20200917030039044_DDMTREBIC-R4_met.fits;2.14991;26540;4.32006;0.170667
20200917030041433_DDMTREBIC-R4_met.fits;1.90626;26500.5;4.10287;0.341333
20200917030102254_DDMTREBIC-R4_met.fits;2.01434;26499;4.55064;0.512
20200917030030852_DDMTREBIC-R4_snap.fits;2.12432;26532.7;1.90477;0
20200917030128708_DDMTREBIC-R4_met.fits;2.09857;26500.5;14.4391;0.341333
20200917030132462_DDMTREBIC-R4_met.fits;2.22426;26516.6;6.6741;0.170667
20200917030143726_DDMTREBIC-R4_met.fits;2.50983;26502;9.29373;0.170667
20200917030148846_DDMTREBIC-R4_met.fits;2.46664;26503.4;7.47147;0.341333
20200917030130926_DDMTREBIC-R4_snap.fits;2.12045;26481.4;1.92802;0
20200917030236633_DDMTREBIC-R4_met.fits;2.25258;26516.6;7.41668;0.170667
20200917030242094_DDMTREBIC-R4_met.fits;2.10267;26499;36.5166;0.853333
20200917030252334_DDMTREBIC-R4_met.fits;1.95101;26502;8.43617;0.341333
20200917030310254_DDMTREBIC-R4_met.fits;2.41853;26484.4;6.22657;3.92533
20200917030231001_DDMTREBIC-R4_snap.fits;2.14056;26488.8;3.56217;0
20200917030335172_DDMTREBIC-R4_met.fits;1.68654;26504.9;4.06371;0.170667
20200917030339780_DDMTREBIC-R4_met.fits;2.08867;26534.2;4.30202;0.170667
20200917030354457_DDMTREBIC-R4_met.fits;2.1708;26502;8.34336;0.341333
20200917030405038_DDMTREBIC-R4_met.fits;1.89845;26519.5;4.32538;0.170667
20200917030331076_DDMTREBIC-R4_snap.fits;2.07267;26518.1;1.81798;0
20200917030427566_DDMTREBIC-R4_met.fits;2.034;26497.6;4.08342;1.70667
20200917030436782_DDMTREBIC-R4_met.fits;2.19733;26503.4;5.69408;2.048
20200917030450436_DDMTREBIC-R4_met.fits;2.0575;26531.2;7.60269;0.170667
20200917030456750_DDMTREBIC-R4_met.fits;2.24399;26509.3;6.04489;0.341333
20200917030501529_DDMTREBIC-R4_met.fits;2.25747;26515.1;7.87238;1.024
20200917030507502_DDMTREBIC-R4_met.fits;2.30586;26518.1;11.4808;0.341333
20200917030516548_DDMTREBIC-R4_met.fits;2.25387;26504.9;6.4675;2.21867
20200917030526788_DDMTREBIC-R4_met.fits;1.93125;26515.1;4.17224;1.36533
20200917030431150_DDMTREBIC-R4_snap.fits;1.97379;26472.7;2.27718;0
20200917030544366_DDMTREBIC-R4_met.fits;2.21749;26496.1;4.68799;0.170667
20200917030553241_DDMTREBIC-R4_met.fits;2.12609;26513.7;5.067;0.170667
20200917030611844_DDMTREBIC-R4_met.fits;2.13217;26507.8;11.649;0.341333
20200917030614233_DDMTREBIC-R4_met.fits;2.37838;26496.1;5.41544;0.170667
20200917030531225_DDMTREBIC-R4_snap.fits;2.45364;26537.1;1.94907;0
20200917030627033_DDMTREBIC-R4_met.fits;2.453;26500.5;5.10066;2.21867
20200917030638297_DDMTREBIC-R4_met.fits;2.30012;26513.7;7.74962;0.170667
20200917030643929_DDMTREBIC-R4_met.fits;2.08075;26504.9;4.979;0.170667
20200917030646660_DDMTREBIC-R4_met.fits;2.40534;26515.1;12.0653;0.512
20200917030656558_DDMTREBIC-R4_met.fits;2.16679;26544.4;5.42652;1.70667
20200917030728985_DDMTREBIC-R4_met.fits;2.10385;26513.7;11.4724;0.170667
20200917030631300_DDMTREBIC-R4_snap.fits;2.44149;26547.4;2.42259;0
20200917030744174_DDMTREBIC-R4_met.fits;2.32307;26504.9;5.54991;1.36533
20200917030757486_DDMTREBIC-R4_met.fits;2.14302;26503.4;7.94359;0.170667
20200917030731374_DDMTREBIC-R4_snap.fits;2.43797;26545.9;2.03626;0
20200917030837081_DDMTREBIC-R4_met.fits;1.9712;26497.6;82.4162;0.512
20200917030841689_DDMTREBIC-R4_met.fits;2.83711;26500.5;12.8021;0.341333
20200917030845956_DDMTREBIC-R4_met.fits;2.25038;26488.8;5.25139;0.170667
20200917030901145_DDMTREBIC-R4_met.fits;2.52473;26491.7;10.1712;1.70667
20200917030907630_DDMTREBIC-R4_met.fits;2.59471;26507.8;7.94206;0.170667
20200917030919577_DDMTREBIC-R4_met.fits;1.92983;26504.9;4.65061;0.170667
20200917030831449_DDMTREBIC-R4_snap.fits;2.03055;26490.2;1.7627;0
20200917030939374_DDMTREBIC-R4_met.fits;2.2058;26496.1;7.07058;0.341333
20200917030947225_DDMTREBIC-R4_met.fits;2.38162;26537.1;13.3854;0.341333
20200917030950809_DDMTREBIC-R4_met.fits;2.16081;26463.9;5.80711;0.170667
20200917030955417_DDMTREBIC-R4_met.fits;2.23421;26512.2;12.4297;0.341333
20200917031015044_DDMTREBIC-R4_met.fits;1.73277;26509.3;6.68498;2.38933
20200917030931524_DDMTREBIC-R4_snap.fits;2.21391;26532.7;2.12116;0
20200917031034500_DDMTREBIC-R4_met.fits;2.34063;26516.6;5.88918;0.170667
20200917031037742_DDMTREBIC-R4_met.fits;1.96052;26532.7;4.77728;0.170667
20200917031042862_DDMTREBIC-R4_met.fits;2.15707;26499;25.6969;0.341333
20200917031046617_DDMTREBIC-R4_met.fits;2.48165;26487.3;7.31816;2.38933
20200917031054980_DDMTREBIC-R4_met.fits;2.357;26528.3;5.09618;0.341333
20200917031107780_DDMTREBIC-R4_met.fits;1.97274;26496.1;4.73573;0.170667
20200917031112046_DDMTREBIC-R4_met.fits;2.30525;26509.3;5.58474;0.170667
20200917031031598_DDMTREBIC-R4_snap.fits;2.22047;26496.1;2.40196;0
20200917031137988_DDMTREBIC-R4_met.fits;1.81871;26500.5;6.91663;0.341333
20200917031151129_DDMTREBIC-R4_met.fits;2.68366;26494.6;14.455;2.38933
20200917031158980_DDMTREBIC-R4_met.fits;2.24945;26477.1;5.00973;0.341333
20200917031204782_DDMTREBIC-R4_met.fits;1.86907;26507.8;14.7589;0.341333
20200917031214510_DDMTREBIC-R4_met.fits;2.13108;26494.6;4.33897;1.70667
20200917031218606_DDMTREBIC-R4_met.fits;1.97045;26502;5.45193;1.70667
20200917031225774_DDMTREBIC-R4_met.fits;1.75853;26525.4;5.07403;1.19467
20200917031131673_DDMTREBIC-R4_snap.fits;2.57419;26455.1;1.82207;0
20200917031249326_DDMTREBIC-R4_met.fits;2.24393;26506.3;5.07861;2.56
20200917031310318_DDMTREBIC-R4_met.fits;2.21769;26494.6;9.14923;0.170667
20200917031315097_DDMTREBIC-R4_met.fits;1.977;26507.8;6.93317;0.170667
20200917031321924_DDMTREBIC-R4_met.fits;2.35134;26496.1;10.5028;0.170667
20200917031231748_DDMTREBIC-R4_snap.fits;2.35266;26459.5;1.89713;0
20200917031331310_DDMTREBIC-R4_met.fits;2.04181;26487.3;7.1678;0.341333
20200917031338820_DDMTREBIC-R4_met.fits;1.97768;26510.7;6.27061;1.19467
20200917031342404_DDMTREBIC-R4_met.fits;2.61213;26504.9;28.6106;0.341333
20200917031352985_DDMTREBIC-R4_met.fits;2.11652;26528.3;9.00389;0.170667
20200917031357934_DDMTREBIC-R4_met.fits;2.29896;26491.7;5.78175;0.170667
20200917031413465_DDMTREBIC-R4_met.fits;2.02955;26507.8;4.32149;0.170667
20200917031418756_DDMTREBIC-R4_met.fits;2.11429;26502;6.63536;2.048
20200917031424046_DDMTREBIC-R4_met.fits;2.0179;26490.2;7.03007;0.170667
20200917031331822_DDMTREBIC-R4_snap.fits;1.99855;26466.8;1.62285;0
20200917031435310_DDMTREBIC-R4_met.fits;2.36748;26500.5;8.54338;0.170667
20200917031437529_DDMTREBIC-R4_met.fits;2.06859;26526.9;6.69306;0.170667
20200917031441966_DDMTREBIC-R4_met.fits;1.93383;26512.2;28.6963;0.341333
20200917031446916_DDMTREBIC-R4_met.fits;2.07188;26494.6;12.4545;0.170667
20200917031449305_DDMTREBIC-R4_met.fits;2.20902;26521;6.66371;0.170667
20200917031452206_DDMTREBIC-R4_met.fits;1.91985;26523.9;8.56094;1.024
20200917031457838_DDMTREBIC-R4_met.fits;2.4894;26510.7;11.9237;0.512
20200917031509956_DDMTREBIC-R4_met.fits;1.90379;26519.5;4.95409;0.341333
20200917031513540_DDMTREBIC-R4_met.fits;2.24972;26503.4;4.70969;0.170667
20200917031516100_DDMTREBIC-R4_met.fits;2.00013;26515.1;7.16803;0.170667
20200917031524633_DDMTREBIC-R4_met.fits;2.54735;26503.4;6.27402;0.341333
20200917031431897_DDMTREBIC-R4_snap.fits;2.25091;26490.2;2.35546;0
20200917031530777_DDMTREBIC-R4_met.fits;2.53361;26510.7;8.04704;0.512
20200917031548185_DDMTREBIC-R4_met.fits;2.17632;26521;18.5865;0.341333
20200917031556206_DDMTREBIC-R4_met.fits;2.32994;26529.8;5.81142;1.19467
20200917031602180_DDMTREBIC-R4_met.fits;1.93275;26519.5;15.8307;0.341333
20200917031605252_DDMTREBIC-R4_met.fits;2.34362;26503.4;6.74174;0.341333
20200917031607982_DDMTREBIC-R4_met.fits;2.12595;26503.4;6.42633;0.170667
20200917031531972_DDMTREBIC-R4_snap.fits;1.7321;26516.6;1.6091;0
20200917031642969_DDMTREBIC-R4_met.fits;2.02839;26513.7;4.68095;0.341333
20200917031647748_DDMTREBIC-R4_met.fits;2.06843;26502;8.87941;0.170667
20200917031652185_DDMTREBIC-R4_met.fits;1.94736;26499;3.92563;0.170667
20200917031705497_DDMTREBIC-R4_met.fits;2.61149;26506.3;7.81502;0.170667
20200917031710958_DDMTREBIC-R4_met.fits;2.01611;26500.5;4.24513;0.341333
20200917031721710_DDMTREBIC-R4_met.fits;2.0987;26510.7;4.86607;0.512
20200917031724100_DDMTREBIC-R4_met.fits;2.11019;26497.6;5.01698;0.170667
20200917031632046_DDMTREBIC-R4_snap.fits;1.7058;26466.8;1.73864;0
20200917031740996_DDMTREBIC-R4_met.fits;2.52441;26512.2;8.11355;0.341333
20200917031804036_DDMTREBIC-R4_met.fits;2.0285;26496.1;4.19945;0.341333
20200917031815982_DDMTREBIC-R4_met.fits;2.48517;26540;5.45646;0.170667
20200917031822638_DDMTREBIC-R4_met.fits;1.60436;26482.9;11.1309;1.36533
20200917031732121_DDMTREBIC-R4_snap.fits;1.94944;26478.5;2.20115;0
20200917031841753_DDMTREBIC-R4_met.fits;2.36151;26496.1;12.754;2.048
20200917031856089_DDMTREBIC-R4_met.fits;1.71661;26528.3;3.89311;0.170667
20200917031904622_DDMTREBIC-R4_met.fits;2.22143;26503.4;5.68404;2.56
20200917031915033_DDMTREBIC-R4_met.fits;1.8873;26515.1;4.213;0.341333
20200917031917764_DDMTREBIC-R4_met.fits;2.01661;26504.9;5.52956;0.341333
20200917031926468_DDMTREBIC-R4_met.fits;2.17043;26502;5.1339;0.170667
20200917031832196_DDMTREBIC-R4_snap.fits;2.00629;26516.6;1.77292;0
20200917031933636_DDMTREBIC-R4_met.fits;2.05785;26490.2;5.85973;0.341333
20200917031936708_DDMTREBIC-R4_met.fits;2.42902;26509.3;10.7235;0.341333
20200917031951214_DDMTREBIC-R4_met.fits;1.74321;26518.1;4.42632;0.170667
20200917032023300_DDMTREBIC-R4_met.fits;2.06763;26497.6;5.19448;0.341333
20200917031932270_DDMTREBIC-R4_snap.fits;2.23235;26523.9;1.76726;0
20200917032038660_DDMTREBIC-R4_met.fits;1.9069;26504.9;7.2591;0.170667
20200917032043268_DDMTREBIC-R4_met.fits;2.03515;26449.2;4.88759;0.170667
20200917032100505_DDMTREBIC-R4_met.fits;2.44452;26503.4;5.6491;1.19467
20200917032112452_DDMTREBIC-R4_met.fits;2.00363;26516.6;8.75243;0.341333
20200917032123033_DDMTREBIC-R4_met.fits;2.07422;26515.1;6.25903;2.048
20200917032032345_DDMTREBIC-R4_snap.fits;2.51651;26516.6;1.46132;0
20200917032132420_DDMTREBIC-R4_met.fits;1.89052;26503.4;5.31796;0.170667
20200917032141124_DDMTREBIC-R4_met.fits;2.00754;26519.5;6.91241;0.170667
20200917032156484_DDMTREBIC-R4_met.fits;2.19807;26502;5.23379;0.341333
20200917032208772_DDMTREBIC-R4_met.fits;2.23301;26500.5;5.81174;0.170667
20200917032214233_DDMTREBIC-R4_met.fits;1.66802;26518.1;3.33799;0.170667
20200917032218158_DDMTREBIC-R4_met.fits;2.23696;26488.8;5.99436;0.341333
20200917032222937_DDMTREBIC-R4_met.fits;1.87644;26502;13.2052;1.36533
20200917032132420_DDMTREBIC-R4_snap.fits;2.31458;26482.9;1.94367;0
20200917032238297_DDMTREBIC-R4_met.fits;1.96766;26500.5;5.20055;0.170667
20200917032241369_DDMTREBIC-R4_met.fits;1.88052;26507.8;4.65391;1.70667
20200917032247001_DDMTREBIC-R4_met.fits;2.4694;26513.7;5.74906;0.341333
20200917032254681_DDMTREBIC-R4_met.fits;2.6099;26513.7;5.37825;0.170667
20200917032300654_DDMTREBIC-R4_met.fits;1.87024;26503.4;4.18482;0.170667
20200917032311065_DDMTREBIC-R4_met.fits;1.9871;26503.4;6.23084;1.87733
20200917032319940_DDMTREBIC-R4_met.fits;1.85321;26504.9;3.76289;0.170667
20200917032323694_DDMTREBIC-R4_met.fits;1.81725;26504.9;5.44635;2.90133
20200917032232494_DDMTREBIC-R4_snap.fits;2.24844;26544.4;1.7462;0
20200917032416260_DDMTREBIC-R4_met.fits;2.22748;26487.3;4.86666;1.70667
20200917032422916_DDMTREBIC-R4_met.fits;2.28486;26502;6.03799;0.170667
20200917032332569_DDMTREBIC-R4_snap.fits;2.07758;26455.1;1.52188;0
20200917032430937_DDMTREBIC-R4_met.fits;2.23758;26534.2;5.0461;0.170667
20200917032438276_DDMTREBIC-R4_met.fits;2.03568;26503.4;4.12967;1.19467
20200917032442713_DDMTREBIC-R4_met.fits;2.37917;26516.6;8.00878;1.70667
20200917032447833_DDMTREBIC-R4_met.fits;2.07091;26523.9;7.43188;0.170667
20200917032510361_DDMTREBIC-R4_met.fits;2.10027;26507.8;10.6441;0.341333
20200917032525721_DDMTREBIC-R4_met.fits;2.0634;26510.7;4.26829;0.170667
20200917032432644_DDMTREBIC-R4_snap.fits;2.14873;26487.3;1.38266;0
20200917032535108_DDMTREBIC-R4_met.fits;2.03841;26526.9;4.2185;0.170667
20200917032610094_DDMTREBIC-R4_met.fits;2.27811;26497.6;5.71783;0.170667
20200917032620676_DDMTREBIC-R4_met.fits;1.9819;26522.5;6.05365;0.341333
20200917032532718_DDMTREBIC-R4_snap.fits;2.11067;26522.5;1.79383;0
20200917032648836_DDMTREBIC-R4_met.fits;2.16889;26506.3;8.21138;0.341333
20200917032705732_DDMTREBIC-R4_met.fits;2.06368;26513.7;5.6525;0.170667
20200917032719044_DDMTREBIC-R4_met.fits;1.90003;26545.9;8.15483;0.341333
20200917032632793_DDMTREBIC-R4_snap.fits;2.24486;26474.1;1.61272;0
20200917032728942_DDMTREBIC-R4_met.fits;2.12647;26547.4;9.34651;2.048
20200917032735940_DDMTREBIC-R4_met.fits;2.49266;26509.3;5.83092;0.512
20200917032739182_DDMTREBIC-R4_met.fits;2.05265;26506.3;11.8817;0.682667
20200917032746009_DDMTREBIC-R4_met.fits;2.37281;26509.3;7.17604;0.170667
20200917032750958_DDMTREBIC-R4_met.fits;1.85073;26500.5;7.2034;0.341333
20200917032755566_DDMTREBIC-R4_met.fits;1.80318;26503.4;3.65836;0.170667
20200917032808196_DDMTREBIC-R4_met.fits;2.09257;26506.3;39.1916;0.512
20200917032816217_DDMTREBIC-R4_met.fits;2.14839;26535.6;10.5715;0.170667
20200917032824580_DDMTREBIC-R4_met.fits;2.03504;26499;8.44063;0.170667
20200917032732868_DDMTREBIC-R4_snap.fits;2.35449;26547.4;2.03517;0
20200917032845742_DDMTREBIC-R4_met.fits;1.9462;26516.6;4.37402;0.170667
20200917032901273_DDMTREBIC-R4_met.fits;2.51318;26496.1;11.0014;1.87733
20200917032910660_DDMTREBIC-R4_met.fits;1.72033;26504.9;4.4431;0.170667
20200917032916121_DDMTREBIC-R4_met.fits;1.86168;26504.9;5.85258;0.512
20200917032920046_DDMTREBIC-R4_met.fits;3.83246;26516.6;21.6886;0.341333
20200917032832942_DDMTREBIC-R4_snap.fits;1.94809;26544.4;117.466;0
20200917032932334_DDMTREBIC-R4_met.fits;1.94809;26544.4;117.466;0.512
20200917032937966_DDMTREBIC-R4_met.fits;1.78901;26493.2;6.23227;1.70667
20200917032947865_DDMTREBIC-R4_met.fits;3.04748;26500.5;14.0617;0.341333
20200917033016366_DDMTREBIC-R4_met.fits;2.21947;26522.5;8.21228;0.341333
20200917033022169_DDMTREBIC-R4_met.fits;1.7375;26507.8;5.11741;0.512
20200917032933017_DDMTREBIC-R4_snap.fits;2.3422;26519.5;1.74811;0
20200917033034457_DDMTREBIC-R4_met.fits;2.00431;26519.5;11.6247;1.19467
20200917033041796_DDMTREBIC-R4_met.fits;2.06155;26496.1;4.23953;0.170667
20200917033102105_DDMTREBIC-R4_met.fits;2.21211;26488.8;6.33807;1.19467
20200917033116100_DDMTREBIC-R4_met.fits;1.79131;26512.2;4.08764;0.170667
20200917033124462_DDMTREBIC-R4_met.fits;2.02621;26496.1;6.35592;2.048
20200917033033092_DDMTREBIC-R4_snap.fits;1.94158;26458;1.49403;0
20200917033137433_DDMTREBIC-R4_met.fits;1.8831;26547.4;6.21912;2.90133
20200917033144089_DDMTREBIC-R4_met.fits;1.87277;26503.4;6.40404;0.341333
20200917033152110_DDMTREBIC-R4_met.fits;2.51855;26502;6.85095;0.170667
20200917033154158_DDMTREBIC-R4_met.fits;2.4223;26507.8;37.1537;0.341333
20200917033203374_DDMTREBIC-R4_met.fits;1.99923;26504.9;12.4238;0.170667
20200917033212590_DDMTREBIC-R4_met.fits;2.29034;26504.9;8.21887;0.341333
20200917033224025_DDMTREBIC-R4_met.fits;1.98445;26532.7;5.50738;0.341333
20200917033133166_DDMTREBIC-R4_snap.fits;2.10545;26521;1.87898;0
20200917033230340_DDMTREBIC-R4_met.fits;2.4257;26472.7;7.2815;1.19467
20200917033236825_DDMTREBIC-R4_met.fits;1.71382;26523.9;5.55113;0.341333
20200917033241604_DDMTREBIC-R4_met.fits;1.84074;26521;4.62689;0.341333
20200917033245017_DDMTREBIC-R4_met.fits;2.10185;26531.2;30.5426;0.341333
20200917033248089_DDMTREBIC-R4_met.fits;1.82279;26496.1;3.75862;0.512
20200917033250649_DDMTREBIC-R4_met.fits;1.96192;26502;5.17966;3.072
20200917033259353_DDMTREBIC-R4_met.fits;2.13376;26500.5;14.8568;0.170667
20200917033302425_DDMTREBIC-R4_met.fits;2.30165;26531.2;25.345;0.341333
20200917033305838_DDMTREBIC-R4_met.fits;2.10422;26515.1;4.66355;0.853333
20200917033312153_DDMTREBIC-R4_met.fits;2.36155;26547.4;14.7755;0.512
20200917033322905_DDMTREBIC-R4_met.fits;1.51824;26497.6;3.13433;0.170667
20200917033233241_DDMTREBIC-R4_snap.fits;1.95889;26460.9;2.34151;0
20200917033336558_DDMTREBIC-R4_met.fits;2.00988;26502;5.24588;0.512
20200917033349358_DDMTREBIC-R4_met.fits;1.8691;26487.3;3.86209;2.048
20200917033353284_DDMTREBIC-R4_met.fits;2.20392;26499;11.9541;0.341333
20200917033355673_DDMTREBIC-R4_met.fits;2.08261;26510.7;6.39152;0.170667
20200917033407790_DDMTREBIC-R4_met.fits;1.79027;26521;3.96073;2.56
20200917033416494_DDMTREBIC-R4_met.fits;2.07383;26513.7;7.16534;0.170667
20200917033422980_DDMTREBIC-R4_met.fits;2.17504;26535.6;9.37987;0.170667
20200917033429806_DDMTREBIC-R4_met.fits;2.31718;26528.3;4.94248;0.170667
20200917033333316_DDMTREBIC-R4_snap.fits;2.18465;26493.2;1.89086;0
20200917033432025_DDMTREBIC-R4_met.fits;2.08019;26529.8;17.7814;0.341333
20200917033436121_DDMTREBIC-R4_met.fits;2.44109;26500.5;9.23246;0.341333
20200917033441412_DDMTREBIC-R4_met.fits;1.73859;26518.1;4.86113;0.170667
20200917033449262_DDMTREBIC-R4_met.fits;2.32037;26493.2;5.71493;0.170667
20200917033502233_DDMTREBIC-R4_met.fits;1.83432;26503.4;3.85774;0.341333
20200917033507012_DDMTREBIC-R4_met.fits;2.84438;26496.1;5.79817;0.170667
20200917033512473_DDMTREBIC-R4_met.fits;2.11124;26512.2;5.5689;0.170667
20200917033525273_DDMTREBIC-R4_met.fits;2.1674;26488.8;6.78741;0.170667
20200917033433390_DDMTREBIC-R4_snap.fits;2.39802;26484.4;1.81332;0
20200917033540804_DDMTREBIC-R4_met.fits;2.15078;26504.9;5.63958;0.341333
20200917033602478_DDMTREBIC-R4_met.fits;2.05763;26500.5;4.16293;0.170667
20200917033620569_DDMTREBIC-R4_met.fits;2.25704;26499;5.20554;0.512
20200917033533465_DDMTREBIC-R4_snap.fits;2.43842;26507.8;3.12111;0
20200917033646510_DDMTREBIC-R4_met.fits;2.31483;26493.2;22.1838;0.341333
20200917033656409_DDMTREBIC-R4_met.fits;1.8443;26503.4;3.87136;0.170667
20200917033659993_DDMTREBIC-R4_met.fits;1.77907;26518.1;4.04405;0.853333
20200917033704260_DDMTREBIC-R4_met.fits;3.20197;26507.8;21.6997;1.024
20200917033710745_DDMTREBIC-R4_met.fits;1.92996;26487.3;5.13855;0.170667
20200917033724569_DDMTREBIC-R4_met.fits;2.20237;26506.3;5.09206;0.341333
20200917033729348_DDMTREBIC-R4_met.fits;1.94854;26515.1;3.96269;1.70667
20200917033633540_DDMTREBIC-R4_snap.fits;2.00414;26516.6;3.62985;0
20200917033740100_DDMTREBIC-R4_met.fits;2.06245;26503.4;6.90813;0.170667
20200917033751534_DDMTREBIC-R4_met.fits;2.00925;26512.2;7.19563;0.512
20200917033756313_DDMTREBIC-R4_met.fits;2.31454;26526.9;6.54521;0.341333
20200917033807918_DDMTREBIC-R4_met.fits;1.94918;26535.6;8.17514;2.56
20200917033819694_DDMTREBIC-R4_met.fits;2.15836;26526.9;4.3704;0.170667
20200917033823108_DDMTREBIC-R4_met.fits;2.07511;26506.3;4.65021;0.170667
20200917033733614_DDMTREBIC-R4_snap.fits;1.95572;26541.5;2.33954;0
20200917033851438_DDMTREBIC-R4_met.fits;1.95614;26518.1;5.50693;0.170667
20200917033854169_DDMTREBIC-R4_met.fits;1.79273;26515.1;4.1856;1.87733
20200917033858094_DDMTREBIC-R4_met.fits;2.59377;26515.1;8.22975;0.341333
20200917033910382_DDMTREBIC-R4_met.fits;2.26785;26504.9;7.90526;0.341333
20200917033915673_DDMTREBIC-R4_met.fits;2.12638;26534.2;8.6245;0.512
20200917033920281_DDMTREBIC-R4_met.fits;2.16482;26493.2;13.6123;0.341333
20200917033929326_DDMTREBIC-R4_met.fits;2.04946;26522.5;10.4205;0.341333
20200917033833689_DDMTREBIC-R4_snap.fits;1.90345;26491.7;2.12721;0
20200917033935641_DDMTREBIC-R4_met.fits;2.11689;26541.5;7.06542;0.170667
20200917033945881_DDMTREBIC-R4_met.fits;1.86539;26515.1;4.01392;0.170667
20200917033949977_DDMTREBIC-R4_met.fits;2.26012;26510.7;5.4402;0.682667
20200917033954414_DDMTREBIC-R4_met.fits;1.76844;26526.9;9.60893;0.170667
20200917033959705_DDMTREBIC-R4_met.fits;2.09889;26497.6;9.3185;0.341333
20200917034003460_DDMTREBIC-R4_met.fits;1.93982;26502;9.51641;0.170667
20200917034013017_DDMTREBIC-R4_met.fits;2.21096;26502;12.0184;0.682667
20200917034017113_DDMTREBIC-R4_met.fits;1.89397;26496.1;8.93459;0.341333
20200917034022574_DDMTREBIC-R4_met.fits;2.01818;26521;5.61642;0.170667
20200917034027012_DDMTREBIC-R4_met.fits;1.92244;26484.4;6.46911;3.584
20200917033933764_DDMTREBIC-R4_snap.fits;2.13917;26506.3;2.54437;0
20200917034032644_DDMTREBIC-R4_met.fits;2.17149;26503.4;4.43784;0.170667
20200917034046980_DDMTREBIC-R4_met.fits;2.64496;26504.9;65.8795;0.512
20200917034102169_DDMTREBIC-R4_met.fits;2.0588;26499;4.23132;0.170667
20200917034033838_DDMTREBIC-R4_snap.fits;2.61248;26474.1;2.00856;0
20200917034154564_DDMTREBIC-R4_met.fits;2.14195;26497.6;7.68933;0.170667
20200917034225113_DDMTREBIC-R4_met.fits;1.89421;26503.4;10.9077;0.512
20200917034227502_DDMTREBIC-R4_met.fits;2.09984;26502;8.81188;1.87733
20200917034133913_DDMTREBIC-R4_snap.fits;2.1252;26540;1.59809;0
20200917034240302_DDMTREBIC-R4_met.fits;2.11361;26503.4;6.27662;0.170667
20200917034305220_DDMTREBIC-R4_met.fits;2.09793;26496.1;7.49025;0.341333
20200917034308974_DDMTREBIC-R4_met.fits;2.41238;26504.9;7.20924;0.341333
20200917034314265_DDMTREBIC-R4_met.fits;1.84871;26494.6;12.9173;0.341333
20200917034320921_DDMTREBIC-R4_met.fits;2.12517;26529.8;8.3485;0.170667
20200917034233988_DDMTREBIC-R4_snap.fits;1.96815;26504.9;2.21735;0
20200917034352324_DDMTREBIC-R4_met.fits;2.00251;26509.3;6.28172;0.341333
20200917034409049_DDMTREBIC-R4_met.fits;2.15898;26519.5;6.34212;0.170667
20200917034421166_DDMTREBIC-R4_met.fits;2.06898;26525.4;8.08498;0.170667
20200917034334062_DDMTREBIC-R4_snap.fits;2.07749;26458;2.12045;0
20200917034436356_DDMTREBIC-R4_met.fits;2.718;26472.7;15.3214;1.024
20200917034442158_DDMTREBIC-R4_met.fits;2.05655;26500.5;10.2196;0.341333
20200917034452910_DDMTREBIC-R4_met.fits;1.89645;26521;6.23695;1.19467
20200917034519534_DDMTREBIC-R4_met.fits;2.10093;26509.3;4.5608;0.170667
20200917034434137_DDMTREBIC-R4_snap.fits;2.38231;26460.9;2.01374;0
20200917034534894_DDMTREBIC-R4_met.fits;2.34987;26504.9;35.5316;2.73067
20200917034541721_DDMTREBIC-R4_met.fits;2.11793;26488.8;4.77441;1.19467
20200917034545305_DDMTREBIC-R4_met.fits;2.18461;26526.9;4.68818;0.170667
20200917034554180_DDMTREBIC-R4_met.fits;2.14574;26494.6;4.66071;0.170667
20200917034557081_DDMTREBIC-R4_met.fits;2.23074;26510.7;4.98364;0.170667
20200917034602713_DDMTREBIC-R4_met.fits;2.23808;26518.1;8.5351;0.341333
20200917034604932_DDMTREBIC-R4_met.fits;1.73429;26491.7;3.62629;3.24267
20200917034611246_DDMTREBIC-R4_met.fits;2.1068;26509.3;6.04569;0.341333
20200917034628484_DDMTREBIC-R4_met.fits;2.07959;26522.5;4.57585;0.853333
20200917034534212_DDMTREBIC-R4_snap.fits;2.43148;26472.7;2.11078;0
20200917034632580_DDMTREBIC-R4_met.fits;1.94328;26516.6;16.8365;1.70667
20200917034702105_DDMTREBIC-R4_met.fits;1.97626;26522.5;5.4289;0.170667
20200917034704324_DDMTREBIC-R4_met.fits;2.23092;26521;30.3354;4.77867
20200917034718318_DDMTREBIC-R4_met.fits;2.80321;26518.1;10.9611;0.341333
20200917034634286_DDMTREBIC-R4_snap.fits;2.08861;26490.2;2.14594;0
20200917034735556_DDMTREBIC-R4_met.fits;2.26286;26502;5.20122;0.170667
20200917034753476_DDMTREBIC-R4_met.fits;2.04755;26506.3;5.19202;0.341333
20200917034803545_DDMTREBIC-R4_met.fits;1.68058;26509.3;4.04667;0.170667
20200917034811396_DDMTREBIC-R4_met.fits;2.4982;26502;5.09444;0.170667
