# file name; noise; peak f.; mag.; duration
20200917195957956_DDMTREBIC-R4_met.fits;2.86204;26499;7.79691;0.341333
20200917200002222_DDMTREBIC-R4_met.fits;2.2309;26493.2;5.38897;0.170667
20200917200004782_DDMTREBIC-R4_met.fits;2.64039;26499;13.451;0.341333
20200917200040793_DDMTREBIC-R4_met.fits;2.52962;26487.3;8.1713;0.170667
20200917200058201_DDMTREBIC-R4_met.fits;2.54539;26516.6;5.40447;0.170667
20200917200105028_DDMTREBIC-R4_met.fits;2.48339;26496.1;13.4447;0.341333
20200917200116121_DDMTREBIC-R4_met.fits;2.74097;26510.7;15.7112;1.024
20200917200046937_DDMTREBIC-R4_snap.fits;2.53584;26480;2.83964;0
20200917200150425_DDMTREBIC-R4_met.fits;2.52482;26512.2;7.92742;0.341333
20200917200153668_DDMTREBIC-R4_met.fits;2.09516;26493.2;6.97463;0.170667
20200917200200494_DDMTREBIC-R4_met.fits;2.64341;26496.1;12.9687;0.512
20200917200203225_DDMTREBIC-R4_met.fits;2.81818;26500.5;15.1395;0.682667
20200917200240942_DDMTREBIC-R4_met.fits;3.22615;26488.8;6.51833;0.170667
20200917200147012_DDMTREBIC-R4_snap.fits;2.6506;26537.1;1.6333;0
20200917200248110_DDMTREBIC-R4_met.fits;2.58389;26482.9;11.4871;0.170667
20200917200320366_DDMTREBIC-R4_met.fits;2.31298;26493.2;8.4161;0.170667
20200917200332825_DDMTREBIC-R4_met.fits;2.40017;26509.3;7.73862;0.170667
20200917200342724_DDMTREBIC-R4_met.fits;2.41202;26494.6;5.93368;0.170667
20200917200247086_DDMTREBIC-R4_snap.fits;2.6875;26471.2;2.23945;0
20200917200402350_DDMTREBIC-R4_met.fits;2.46079;26500.5;9.76236;2.048
20200917200418564_DDMTREBIC-R4_met.fits;2.62887;26518.1;6.35137;0.170667
20200917200425902_DDMTREBIC-R4_met.fits;2.53043;26499;6.43623;0.170667
20200917200442457_DDMTREBIC-R4_met.fits;2.33422;26497.6;19.3445;1.19467
20200917200347161_DDMTREBIC-R4_snap.fits;2.80699;26519.5;2.59375;0
20200917200456281_DDMTREBIC-R4_met.fits;3.07666;26452.1;7.73633;0.512
20200917200533145_DDMTREBIC-R4_met.fits;1.97307;26475.6;5.17917;0.170667
20200917200543385_DDMTREBIC-R4_met.fits;3.04838;26499;9.4004;0.341333
20200917200447236_DDMTREBIC-R4_snap.fits;2.29563;26503.4;1.94423;0
20200917200558062_DDMTREBIC-R4_met.fits;2.50467;26509.3;6.64793;0.341333
20200917200638510_DDMTREBIC-R4_met.fits;2.18239;26499;4.64419;0.170667
20200917200547310_DDMTREBIC-R4_snap.fits;2.5157;26465.3;1.99294;0
20200917200659673_DDMTREBIC-R4_met.fits;2.25417;26518.1;7.92201;0.170667
20200917200724249_DDMTREBIC-R4_met.fits;2.61767;26503.4;45.1056;0.512
20200917200647385_DDMTREBIC-R4_snap.fits;2.09591;26471.2;2.56522;0
20200917200752409_DDMTREBIC-R4_met.fits;2.38886;26499;6.17886;0.170667
20200917200805550_DDMTREBIC-R4_met.fits;2.5787;26491.7;5.25554;3.072
20200917200815278_DDMTREBIC-R4_met.fits;2.05095;26497.6;4.28789;0.170667
20200917200825177_DDMTREBIC-R4_met.fits;2.45477;26485.8;6.28865;0.341333
20200917200747460_DDMTREBIC-R4_snap.fits;2.83068;26526.9;1.6927;0
20200917200855214_DDMTREBIC-R4_met.fits;2.50466;26499;7.77563;0.170667
20200917200925764_DDMTREBIC-R4_met.fits;2.57324;26485.8;6.67523;0.170667
20200917200847534_DDMTREBIC-R4_snap.fits;2.13686;26529.8;2.05505;0
20200917201002457_DDMTREBIC-R4_met.fits;2.15623;26503.4;9.58112;1.024
20200917201018670_DDMTREBIC-R4_met.fits;2.32342;26494.6;6.05616;0.170667
20200917201022937_DDMTREBIC-R4_met.fits;2.68309;26512.2;6.69171;2.90133
20200917201027716_DDMTREBIC-R4_met.fits;2.20569;26496.1;6.28838;0.170667
20200917200947609_DDMTREBIC-R4_snap.fits;2.05451;26459.5;2.19757;0
20200917201053998_DDMTREBIC-R4_met.fits;2.37305;26504.9;10.4907;0.512
20200917201100996_DDMTREBIC-R4_met.fits;2.46719;26494.6;8.05335;3.584
20200917201106969_DDMTREBIC-R4_met.fits;2.45096;26496.1;6.36216;0.170667
20200917201121476_DDMTREBIC-R4_met.fits;2.54183;26515.1;5.22205;0.341333
20200917201125742_DDMTREBIC-R4_met.fits;2.27131;26491.7;4.59605;0.170667
20200917201128132_DDMTREBIC-R4_met.fits;2.80264;26496.1;8.11375;0.341333
20200917201137006_DDMTREBIC-R4_met.fits;2.52334;26497.6;8.82692;1.87733
20200917201047684_DDMTREBIC-R4_snap.fits;3.02619;26503.4;1.874;0
20200917201209262_DDMTREBIC-R4_met.fits;2.54626;26484.4;5.69581;0.170667
20200917201228377_DDMTREBIC-R4_met.fits;2.33957;26500.5;4.85056;0.341333
20200917201234692_DDMTREBIC-R4_met.fits;2.48221;26485.8;24.1432;1.536
20200917201147758_DDMTREBIC-R4_snap.fits;2.56464;26499;7.07036;0
20200917201246297_DDMTREBIC-R4_met.fits;2.46743;26502;5.75441;1.024
20200917201343129_DDMTREBIC-R4_met.fits;2.45864;26502;7.33886;1.36533
20200917201247833_DDMTREBIC-R4_snap.fits;2.71662;26466.8;2.02429;0
20200917201402073_DDMTREBIC-R4_met.fits;2.6364;26500.5;7.77813;0.512
20200917201412825_DDMTREBIC-R4_met.fits;2.53463;26497.6;10.6563;0.341333
20200917201423577_DDMTREBIC-R4_met.fits;2.57966;26491.7;8.38098;0.170667
20200917201430574_DDMTREBIC-R4_met.fits;2.5649;26488.8;6.33698;0.170667
20200917201437913_DDMTREBIC-R4_met.fits;2.24736;26491.7;8.72444;0.512
20200917201347908_DDMTREBIC-R4_snap.fits;2.54011;26526.9;2.27273;0
20200917201459076_DDMTREBIC-R4_met.fits;2.24079;26523.9;4.90742;0.170667
20200917201502148_DDMTREBIC-R4_met.fits;2.17433;26494.6;10.0859;0.170667
20200917201511364_DDMTREBIC-R4_met.fits;2.03641;26506.3;5.77473;0.341333
20200917201530649_DDMTREBIC-R4_met.fits;3.00991;26493.2;9.54108;0.512
20200917201541572_DDMTREBIC-R4_met.fits;2.69816;26504.9;7.96867;0.341333
20200917201447982_DDMTREBIC-R4_snap.fits;2.68188;26523.9;2.18685;0
20200917201607172_DDMTREBIC-R4_met.fits;2.83214;26496.1;6.7155;0.341333
20200917201613486_DDMTREBIC-R4_met.fits;2.35315;26516.6;4.87913;0.170667
20200917201617412_DDMTREBIC-R4_met.fits;2.28019;26499;4.74643;0.170667
20200917201638233_DDMTREBIC-R4_met.fits;2.51753;26482.9;7.15888;0.170667
20200917201548057_DDMTREBIC-R4_snap.fits;2.53978;26529.8;2.29965;0
20200917201656324_DDMTREBIC-R4_met.fits;2.43471;26500.5;5.49955;0.170667
20200917201701956_DDMTREBIC-R4_met.fits;2.50293;26490.2;6.09454;1.536
20200917201711513_DDMTREBIC-R4_met.fits;2.35994;26500.5;5.54465;0.170667
20200917201725508_DDMTREBIC-R4_met.fits;2.91058;26494.6;6.70706;0.170667
20200917201730286_DDMTREBIC-R4_met.fits;2.3972;26502;4.88021;0.341333
20200917201648132_DDMTREBIC-R4_snap.fits;2.25411;26544.4;2.13897;0
20200917201749742_DDMTREBIC-R4_met.fits;2.25167;26493.2;51.2677;0.512
20200917201837188_DDMTREBIC-R4_met.fits;2.36755;26496.1;7.01872;1.024
20200917201748206_DDMTREBIC-R4_snap.fits;2.4491;26544.4;2.15323;0
20200917201910297_DDMTREBIC-R4_met.fits;2.17553;26488.8;9.29339;0.512
20200917201920025_DDMTREBIC-R4_met.fits;2.45682;26544.4;6.52513;2.21867
20200917201941700_DDMTREBIC-R4_met.fits;2.4196;26500.5;7.03856;0.512
20200917201945454_DDMTREBIC-R4_met.fits;2.32144;26496.1;5.59786;0.170667
20200917201848281_DDMTREBIC-R4_snap.fits;2.30482;26513.7;1.74313;0
20200917201950916_DDMTREBIC-R4_met.fits;2.65538;26509.3;6.19596;0.170667
20200917201953476_DDMTREBIC-R4_met.fits;1.99087;26515.1;5.19156;0.170667
20200917201958596_DDMTREBIC-R4_met.fits;2.46626;26450.7;5.19675;1.70667
20200917202008836_DDMTREBIC-R4_met.fits;2.3461;26493.2;10.4099;0.170667
20200917201948356_DDMTREBIC-R4_snap.fits;2.51935;26490.2;2.23987;0
20200917202116078_DDMTREBIC-R4_met.fits;2.7954;26502;7.62647;0.170667
20200917202133316_DDMTREBIC-R4_met.fits;2.15605;26499;5.03834;0.170667
20200917202048430_DDMTREBIC-R4_snap.fits;2.8932;26481.4;1.75847;0
20200917202227929_DDMTREBIC-R4_met.fits;3.11026;26513.7;32.6166;0.341333
20200917202230148_DDMTREBIC-R4_met.fits;2.43897;26494.6;5.77882;0.170667
20200917202148505_DDMTREBIC-R4_snap.fits;2.39119;26449.2;2.87897;0
20200917202248921_DDMTREBIC-R4_met.fits;2.29976;26485.8;6.52398;0.170667
20200917202250969_DDMTREBIC-R4_met.fits;2.44005;26491.7;6.60596;0.170667
20200917202257796_DDMTREBIC-R4_met.fits;2.85808;26493.2;6.57178;0.170667
20200917202314350_DDMTREBIC-R4_met.fits;2.42313;26481.4;9.60381;0.170667
20200917202337390_DDMTREBIC-R4_met.fits;2.62968;26490.2;8.82225;0.170667
20200917202248580_DDMTREBIC-R4_snap.fits;2.14473;26491.7;6.84462;0
20200917202347630_DDMTREBIC-R4_met.fits;2.1391;26494.6;6.62933;0.512
20200917202419886_DDMTREBIC-R4_met.fits;2.45177;26490.2;5.15621;2.56
20200917202431321_DDMTREBIC-R4_met.fits;2.45856;26509.3;16.6373;0.341333
20200917202445486_DDMTREBIC-R4_met.fits;2.67722;26507.8;7.5182;0.170667
20200917202348654_DDMTREBIC-R4_snap.fits;2.48435;26485.8;1.92196;0
20200917202521156_DDMTREBIC-R4_met.fits;2.40475;26491.7;5.62517;0.170667
20200917202537198_DDMTREBIC-R4_met.fits;2.70689;26503.4;7.64488;0.341333
20200917202448729_DDMTREBIC-R4_snap.fits;2.31464;26500.5;5.6452;0
20200917202547609_DDMTREBIC-R4_met.fits;2.25869;26497.6;5.26368;0.853333
20200917202621401_DDMTREBIC-R4_met.fits;2.25204;26509.3;5.48841;0.170667
20200917202645977_DDMTREBIC-R4_met.fits;2.52539;26471.2;8.16877;0.170667
20200917202548804_DDMTREBIC-R4_snap.fits;2.80858;26519.5;2.06205;0
20200917202659972_DDMTREBIC-R4_met.fits;2.54574;26502;12.9007;0.341333
20200917202710553_DDMTREBIC-R4_met.fits;2.5379;26510.7;5.31637;0.170667
20200917202723865_DDMTREBIC-R4_met.fits;2.65581;26503.4;5.62677;0.170667
20200917202725913_DDMTREBIC-R4_met.fits;2.46334;26494.6;11.2721;0.341333
20200917202731545_DDMTREBIC-R4_met.fits;2.38347;26509.3;4.9782;0.512
20200917202735641_DDMTREBIC-R4_met.fits;2.38872;26487.3;4.80103;0.170667
20200917202745540_DDMTREBIC-R4_met.fits;2.57549;26525.4;5.51113;0.512
20200917202648878_DDMTREBIC-R4_snap.fits;2.44757;26497.6;3.53808;0
20200917202829230_DDMTREBIC-R4_met.fits;2.18062;26491.7;8.32164;0.341333
20200917202748953_DDMTREBIC-R4_snap.fits;2.59807;26521;2.42754;0
20200917202900633_DDMTREBIC-R4_met.fits;2.69023;26504.9;8.91251;1.70667
20200917202927428_DDMTREBIC-R4_met.fits;2.90611;26499;23.3867;0.512
20200917202943129_DDMTREBIC-R4_met.fits;2.48751;26516.6;7.9344;3.24267
20200917202849028_DDMTREBIC-R4_snap.fits;2.51218;26499;1.98978;0
20200917202951321_DDMTREBIC-R4_met.fits;3.56844;26488.8;22.6813;0.682667
20200917202956100_DDMTREBIC-R4_met.fits;2.15305;26504.9;5.154;0.341333
20200917203002926_DDMTREBIC-R4_met.fits;2.23495;26509.3;9.0464;0.341333
20200917203009412_DDMTREBIC-R4_met.fits;2.77258;26491.7;7.57649;0.170667
20200917203017092_DDMTREBIC-R4_met.fits;2.22207;26510.7;8.09132;0.170667
20200917202949102_DDMTREBIC-R4_snap.fits;2.65413;26503.4;2.16584;0
20200917203051396_DDMTREBIC-R4_met.fits;2.04477;26510.7;6.77261;0.341333
20200917203101124_DDMTREBIC-R4_met.fits;2.22754;26459.5;6.99284;0.682667
20200917203120921_DDMTREBIC-R4_met.fits;2.79214;26506.3;5.6039;0.170667
20200917203128772_DDMTREBIC-R4_met.fits;2.6849;26482.9;6.87096;0.170667
20200917203134916_DDMTREBIC-R4_met.fits;2.51755;26506.3;12.2106;0.170667
20200917203049177_DDMTREBIC-R4_snap.fits;2.55312;26504.9;3.22598;0
20200917203207854_DDMTREBIC-R4_met.fits;2.92785;26478.5;6.63101;0.170667
20200917203224238_DDMTREBIC-R4_met.fits;3.00969;26502;6.47498;0.341333
20200917203149252_DDMTREBIC-R4_snap.fits;2.76885;26494.6;1.56959;0
20200917203254958_DDMTREBIC-R4_met.fits;2.90545;26497.6;7.09824;0.170667
20200917203302126_DDMTREBIC-R4_met.fits;2.32814;26535.6;8.29792;0.341333
20200917203316292_DDMTREBIC-R4_met.fits;2.57869;26509.3;6.92663;2.38933
20200917203329262_DDMTREBIC-R4_met.fits;2.97935;26496.1;8.62622;0.170667
20200917203334041_DDMTREBIC-R4_met.fits;2.40791;26506.3;4.82808;0.682667
20200917203337625_DDMTREBIC-R4_met.fits;2.59535;26497.6;6.77368;1.536
20200917203342574_DDMTREBIC-R4_met.fits;2.18029;26490.2;5.53977;0.170667
20200917203249326_DDMTREBIC-R4_snap.fits;2.60962;26460.9;2.34665;0
20200917203346841_DDMTREBIC-R4_met.fits;2.61434;26499;10.3156;0.341333
20200917203407321_DDMTREBIC-R4_met.fits;2.72992;26512.2;7.11985;0.170667
20200917203425924_DDMTREBIC-R4_met.fits;2.29208;26503.4;5.56974;0.341333
20200917203349401_DDMTREBIC-R4_snap.fits;2.36553;26543;2.51027;0
20200917203449476_DDMTREBIC-R4_met.fits;2.74993;26510.7;5.82392;0.170667
20200917203454937_DDMTREBIC-R4_met.fits;2.36506;26507.8;37.9785;0.341333
20200917203506030_DDMTREBIC-R4_met.fits;2.61005;26493.2;9.18822;0.341333
20200917203513198_DDMTREBIC-R4_met.fits;2.44195;26485.8;6.40745;0.512
20200917203538457_DDMTREBIC-R4_met.fits;2.37009;26477.1;7.3715;0.170667
20200917203449476_DDMTREBIC-R4_snap.fits;2.71184;26488.8;1.8299;0
20200917203634948_DDMTREBIC-R4_met.fits;2.19199;26485.8;5.28988;0.341333
20200917203639044_DDMTREBIC-R4_met.fits;2.8934;26506.3;12.0163;0.170667
20200917203549550_DDMTREBIC-R4_snap.fits;2.44408;26482.9;2.69734;0
20200917203655428_DDMTREBIC-R4_met.fits;2.71003;26540;11.0092;0.341333
20200917203713689_DDMTREBIC-R4_met.fits;2.39025;26496.1;5.13224;0.170667
20200917203730073_DDMTREBIC-R4_met.fits;2.48634;26490.2;5.56628;0.682667
20200917203738265_DDMTREBIC-R4_met.fits;3.45479;26465.3;21.9925;0.682667
20200917203742532_DDMTREBIC-R4_met.fits;2.72152;26507.8;11.9336;0.512
20200917203649625_DDMTREBIC-R4_snap.fits;2.50633;26458;2.38351;0
20200917203750553_DDMTREBIC-R4_met.fits;2.39422;26507.8;8.75798;0.170667
20200917203757209_DDMTREBIC-R4_met.fits;2.56549;26497.6;11.5291;0.512
20200917203801134_DDMTREBIC-R4_met.fits;2.37143;26482.9;38.3385;0.341333
20200917203832708_DDMTREBIC-R4_met.fits;2.48538;26510.7;9.25608;0.341333
20200917203749700_DDMTREBIC-R4_snap.fits;2.67616;26491.7;2.85262;0
20200917203845849_DDMTREBIC-R4_met.fits;2.62982;26493.2;12.4968;2.048
20200917203910254_DDMTREBIC-R4_met.fits;2.63283;26504.9;11.5423;0.341333
20200917203915886_DDMTREBIC-R4_met.fits;2.58188;26494.6;6.54778;0.341333
20200917203937732_DDMTREBIC-R4_met.fits;2.60597;26493.2;6.42504;0.170667
20200917203849774_DDMTREBIC-R4_snap.fits;2.44315;26512.2;2.21268;0
20200917203953604_DDMTREBIC-R4_met.fits;2.69566;26491.7;16.2049;0.170667
20200917203959065_DDMTREBIC-R4_met.fits;2.48178;26504.9;14.659;0.170667
20200917204005380_DDMTREBIC-R4_met.fits;2.89274;26482.9;7.58567;1.19467
20200917204029956_DDMTREBIC-R4_met.fits;2.87411;26502;5.7966;0.170667
20200917203949849_DDMTREBIC-R4_snap.fits;2.68727;26474.1;2.87663;0
20200917204114670_DDMTREBIC-R4_met.fits;2.89207;26491.7;7.23999;0.341333
20200917204121156_DDMTREBIC-R4_met.fits;2.85888;26504.9;9.30239;0.170667
20200917204126105_DDMTREBIC-R4_met.fits;2.75711;26494.6;8.3752;0.341333
20200917204140270_DDMTREBIC-R4_met.fits;2.64914;26488.8;7.31729;0.170667
20200917204049924_DDMTREBIC-R4_snap.fits;2.81714;26449.2;1.91104;0
20200917204151705_DDMTREBIC-R4_met.fits;3.05807;26484.4;25.0196;0.512
20200917204159214_DDMTREBIC-R4_met.fits;2.94149;26519.5;14.6069;0.341333
20200917204204505_DDMTREBIC-R4_met.fits;2.40459;26496.1;10.2688;0.682667
20200917204242222_DDMTREBIC-R4_met.fits;2.61314;26490.2;21.7097;0.341333
20200917204149998_DDMTREBIC-R4_snap.fits;2.82861;26503.4;2.55623;0
20200917204258606_DDMTREBIC-R4_met.fits;2.37662;26502;18.2429;0.512
20200917204303044_DDMTREBIC-R4_met.fits;2.63637;26532.7;5.40926;0.170667
20200917204305092_DDMTREBIC-R4_met.fits;2.69998;26504.9;6.37068;0.170667
20200917204342638_DDMTREBIC-R4_met.fits;2.73747;26485.8;5.95406;2.21867
20200917204250073_DDMTREBIC-R4_snap.fits;3.20079;26528.3;2.21419;0
20200917204356633_DDMTREBIC-R4_met.fits;2.93888;26493.2;13.1329;0.170667
20200917204403972_DDMTREBIC-R4_met.fits;2.87016;26497.6;7.73847;0.170667
20200917204424281_DDMTREBIC-R4_met.fits;2.11902;26474.1;9.60161;0.170667
20200917204434862_DDMTREBIC-R4_met.fits;2.52886;26499;5.11606;0.341333
20200917204445614_DDMTREBIC-R4_met.fits;2.30782;26504.9;5.17652;0.170667
20200917204350148_DDMTREBIC-R4_snap.fits;2.84344;26494.6;2.66021;0
20200917204457220_DDMTREBIC-R4_met.fits;2.04726;26512.2;5.56951;0.170667
20200917204509678_DDMTREBIC-R4_met.fits;2.49424;26497.6;6.26017;1.536
20200917204450222_DDMTREBIC-R4_snap.fits;2.53276;26484.4;3.01264;0
20200917204552004_DDMTREBIC-R4_met.fits;2.48464;26499;8.07436;1.70667
20200917204601902_DDMTREBIC-R4_met.fits;2.80886;26496.1;14.4168;0.341333
20200917204616580_DDMTREBIC-R4_met.fits;2.64458;26504.9;6.00892;0.341333
20200917204627844_DDMTREBIC-R4_met.fits;2.24489;26490.2;6.44625;0.170667
20200917204644740_DDMTREBIC-R4_met.fits;2.30865;26493.2;4.80468;1.024
20200917204550297_DDMTREBIC-R4_snap.fits;2.42631;26459.5;2.36076;0
20200917204657369_DDMTREBIC-R4_met.fits;2.42381;26502;8.10856;0.341333
20200917204701294_DDMTREBIC-R4_met.fits;2.39013;26482.9;16.8312;0.170667
20200917204709486_DDMTREBIC-R4_met.fits;2.56366;26499;7.34732;0.170667
20200917204736964_DDMTREBIC-R4_met.fits;2.42209;26490.2;20.8519;0.341333
20200917204741401_DDMTREBIC-R4_met.fits;2.55435;26503.4;6.13777;1.024
20200917204650372_DDMTREBIC-R4_snap.fits;2.47962;26482.9;2.51602;0
20200917204755225_DDMTREBIC-R4_met.fits;2.60484;26500.5;5.97313;0.170667
20200917204808878_DDMTREBIC-R4_met.fits;2.67047;26515.1;6.29242;0.170667
20200917204830212_DDMTREBIC-R4_met.fits;2.82979;26509.3;8.80927;0.341333
20200917204837038_DDMTREBIC-R4_met.fits;2.12727;26497.6;6.87979;0.170667
20200917204750446_DDMTREBIC-R4_snap.fits;2.40044;26499;2.64494;0
20200917204857348_DDMTREBIC-R4_met.fits;2.67726;26504.9;7.07898;0.341333
20200917204850521_DDMTREBIC-R4_snap.fits;2.65925;26497.6;2.27735;0
20200917205024388_DDMTREBIC-R4_met.fits;2.44844;26487.3;5.76309;0.170667
20200917205036846_DDMTREBIC-R4_met.fits;2.34035;26497.6;5.75921;0.170667
20200917204950596_DDMTREBIC-R4_snap.fits;1.94221;26538.6;2.11909;0
20200917205109614_DDMTREBIC-R4_met.fits;2.3627;26503.4;19.5193;1.87733
20200917205120196_DDMTREBIC-R4_met.fits;2.26069;26502;7.67371;0.170667
20200917205128729_DDMTREBIC-R4_met.fits;2.6961;26502;8.79656;0.512
20200917205135044_DDMTREBIC-R4_met.fits;2.75631;26494.6;5.74353;0.341333
20200917205144942_DDMTREBIC-R4_met.fits;2.76898;26497.6;9.61998;0.512
20200917205050670_DDMTREBIC-R4_snap.fits;2.67963;26510.7;4.0444;0
20200917205201838_DDMTREBIC-R4_met.fits;2.55063;26506.3;47.9265;0.512
20200917205207982_DDMTREBIC-R4_met.fits;2.76043;26484.4;9.83313;0.170667
20200917205243140_DDMTREBIC-R4_met.fits;2.52941;26500.5;5.77268;0.853333
20200917205246382_DDMTREBIC-R4_met.fits;2.91897;26507.8;9.49984;0.341333
20200917205150745_DDMTREBIC-R4_snap.fits;2.68118;26468.3;1.71423;0
20200917205248601_DDMTREBIC-R4_met.fits;2.48044;26487.3;6.19468;0.170667
20200917205255769_DDMTREBIC-R4_met.fits;2.9302;26488.8;9.83436;0.341333
20200917205312665_DDMTREBIC-R4_met.fits;2.42353;26503.4;7.57565;1.19467
20200917205338777_DDMTREBIC-R4_met.fits;2.83323;26507.8;6.08302;0.170667
20200917205341678_DDMTREBIC-R4_met.fits;2.7918;26490.2;7.29669;0.170667
20200917205250820_DDMTREBIC-R4_snap.fits;2.70858;26523.9;2.95618;0
20200917205349188_DDMTREBIC-R4_met.fits;2.44725;26510.7;4.98422;0.170667
20200917205354137_DDMTREBIC-R4_met.fits;3.02134;26515.1;7.36031;0.170667
20200917205357550_DDMTREBIC-R4_met.fits;2.17269;26490.2;5.53872;0.170667
20200917205403694_DDMTREBIC-R4_met.fits;2.53009;26500.5;5.84039;0.170667
20200917205428270_DDMTREBIC-R4_met.fits;2.99844;26502;6.74211;0.170667
20200917205436121_DDMTREBIC-R4_met.fits;2.65338;26503.4;38.3151;2.56
20200917205443289_DDMTREBIC-R4_met.fits;3.22232;26509.3;12.3224;0.170667
20200917205350894_DDMTREBIC-R4_snap.fits;2.98863;26521;2.35364;0
20200917205452505_DDMTREBIC-R4_met.fits;2.94791;26485.8;10.5008;1.87733
20200917205515886_DDMTREBIC-R4_met.fits;2.3343;26509.3;6.79066;0.682667
20200917205542340_DDMTREBIC-R4_met.fits;2.59964;26485.8;9.75441;0.170667
20200917205450969_DDMTREBIC-R4_snap.fits;2.51675;26484.4;2.09864;0
20200917205611524_DDMTREBIC-R4_met.fits;2.5675;26504.9;5.83851;0.170667
20200917205632857_DDMTREBIC-R4_met.fits;2.8133;26462.4;5.79643;0.682667
20200917205647705_DDMTREBIC-R4_met.fits;2.58021;26503.4;20.1606;0.341333
20200917205551044_DDMTREBIC-R4_snap.fits;3.25692;26475.6;3.04518;0
20200917205656921_DDMTREBIC-R4_met.fits;2.36971;26497.6;8.9127;0.170667
20200917205706478_DDMTREBIC-R4_met.fits;2.5347;26499;5.24341;0.170667
20200917205712964_DDMTREBIC-R4_met.fits;2.52237;26502;5.47107;0.512
20200917205716206_DDMTREBIC-R4_met.fits;2.66293;26499;28.2935;0.341333
20200917205651118_DDMTREBIC-R4_snap.fits;2.58364;26452.1;2.39949;0
20200917205757337_DDMTREBIC-R4_met.fits;2.13047;26506.3;5.35363;0.170667
20200917205847001_DDMTREBIC-R4_met.fits;2.36329;26507.8;5.06482;0.170667
20200917205751193_DDMTREBIC-R4_snap.fits;2.73946;26450.7;2.37967;0
20200917205911577_DDMTREBIC-R4_met.fits;2.49349;26494.6;12.9537;0.170667
20200917205920452_DDMTREBIC-R4_met.fits;2.79541;26500.5;8.81611;0.170667
20200917205930692_DDMTREBIC-R4_met.fits;2.72894;26499;14.2993;0.341333
20200917205851268_DDMTREBIC-R4_snap.fits;2.42955;26490.2;1.89438;0
20200917205951342_DDMTREBIC-R4_snap.fits;2.61657;26500.5;3.38066;0
