# file name; noise; peak f.; mag.; duration
20230416120027486_SVAKOV-R12_met.fits;1.15164;26488.8;2.30917;0.341333
20230416120055134_SVAKOV-R12_met.fits;0.824988;26499;1.90198;0.170667
20230416120128585_SVAKOV-R12_met.fits;1.10066;26503.4;4.77391;0.341333
20230416120140531_SVAKOV-R12_met.fits;1.03299;26497.6;17.4606;0.512
20230416120053086_SVAKOV-R12_snap.fits;1.15695;26510.7;1.00981;0
20230416120217737_SVAKOV-R12_met.fits;1.09645;26502;3.68778;0.170667
20230416120238387_SVAKOV-R12_met.fits;1.0209;26502;6.52919;0.512
20230416120245043_SVAKOV-R12_met.fits;0.96165;26460.9;2.29962;0.170667
20230416120153161_SVAKOV-R12_snap.fits;1.03334;26449.2;0.915931;0
20230416120253235_SVAKOV-R12_snap.fits;0.974056;26474.1;1.3163;0
20230416120351433_SVAKOV-R12_met.fits;1.07841;26488.8;3.08183;0.170667
20230416120430515_SVAKOV-R12_met.fits;1.13397;26484.4;3.9595;0.170667
20230416120353310_SVAKOV-R12_snap.fits;1.14236;26506.3;1.1343;0
20230416120516425_SVAKOV-R12_met.fits;1.11032;26493.2;3.15808;0.170667
20230416120453385_SVAKOV-R12_snap.fits;1.13772;26540;1.10087;0
20230416120618547_SVAKOV-R12_met.fits;1.15307;26515.1;8.10586;0.512
20230416120553459_SVAKOV-R12_snap.fits;1.208;26500.5;1.33484;0
20230416120653534_SVAKOV-R12_snap.fits;1.09697;26490.2;1.03962;0
20230416120839859_SVAKOV-R12_met.fits;1.08568;26500.5;4.9325;1.36533
20230416120753609_SVAKOV-R12_snap.fits;1.16513;26471.2;1.12866;0
20230416120853683_SVAKOV-R12_snap.fits;1.28759;26465.3;1.21526;0
20230416121023283_SVAKOV-R12_met.fits;0.935695;26484.4;1.87888;0.170667
20230416121026867_SVAKOV-R12_met.fits;1.13989;26499;3.21406;0.170667
20230416121029427_SVAKOV-R12_met.fits;1.03243;26503.4;2.10019;0.170667
20230416120953758_SVAKOV-R12_snap.fits;1.12611;26449.2;0.798356;0
20230416121053833_SVAKOV-R12_snap.fits;1.17101;26482.9;0.91968;0
20230416121153907_SVAKOV-R12_snap.fits;1.08359;26450.7;0.823;0
20230416121253982_SVAKOV-R12_snap.fits;1.00017;26460.9;1.07086;0
20230416121356446_SVAKOV-R12_met.fits;1.1535;26497.6;2.35979;0.170667
20230416121354057_SVAKOV-R12_snap.fits;1.05503;26541.5;0.834354;0
20230416121454131_SVAKOV-R12_snap.fits;0.985135;26462.4;0.912661;0
20230416121554206_SVAKOV-R12_snap.fits;1.14057;26485.8;1.05741;0
20230416121654281_SVAKOV-R12_snap.fits;0.95401;26532.7;0.978613;0
20230416121751795_SVAKOV-R12_met.fits;1.10428;26497.6;3.63301;0.170667
20230416121754355_SVAKOV-R12_snap.fits;1.05666;26487.3;1.09963;0
20230416121931977_SVAKOV-R12_met.fits;0.974406;26502;2.48877;0.341333
20230416121854430_SVAKOV-R12_snap.fits;0.997614;26480;0.99564;0
20230416122012254_SVAKOV-R12_met.fits;0.988816;26494.6;2.1757;0.170667
20230416122043486_SVAKOV-R12_met.fits;1.07143;26500.5;7.36141;0.341333
20230416122049118_SVAKOV-R12_met.fits;1.34702;26496.1;9.38327;0.682667
20230416121954505_SVAKOV-R12_snap.fits;1.1909;26535.6;0.948584;0
20230416122054579_SVAKOV-R12_snap.fits;1.19972;26528.3;1.01023;0
20230416122231859_SVAKOV-R12_met.fits;1.11483;26488.8;5.20446;0.341333
20230416122154654_SVAKOV-R12_snap.fits;1.05959;26452.1;0.694839;0
20230416122254729_SVAKOV-R12_snap.fits;1.03061;26493.2;1.16497;0
20230416122409651_SVAKOV-R12_met.fits;0.987215;26504.9;2.43191;0.170667
20230416122354803_SVAKOV-R12_snap.fits;1.16511;26532.7;1.09571;0
20230416122508531_SVAKOV-R12_met.fits;1.08333;26491.7;2.7135;0.341333
20230416122537374_SVAKOV-R12_met.fits;1.26803;26491.7;3.7229;0.853333
20230416122550345_SVAKOV-R12_met.fits;1.13104;26490.2;2.7859;0.170667
20230416122454878_SVAKOV-R12_snap.fits;1.06536;26503.4;1.02408;0
20230416122648030_SVAKOV-R12_met.fits;0.961965;26494.6;3.87361;0.341333
20230416122554953_SVAKOV-R12_snap.fits;1.3626;26482.9;1.08741;0
20230416122655027_SVAKOV-R12_snap.fits;1.07981;26474.1;0.956291;0
20230416122839475_SVAKOV-R12_met.fits;1.16052;26507.8;2.36705;0.170667
20230416122755102_SVAKOV-R12_snap.fits;1.09324;26525.4;1.07322;0
20230416122855177_SVAKOV-R12_snap.fits;1.01908;26512.2;1.09602;0
20230416122955251_SVAKOV-R12_snap.fits;1.06704;26547.4;0.977171;0
20230416123130825_SVAKOV-R12_met.fits;1.1629;26494.6;3.0769;0.170667
20230416123055326_SVAKOV-R12_snap.fits;1.10997;26456.5;0.97008;0
20230416123221171_SVAKOV-R12_met.fits;1.48358;26496.1;3.00195;0.341333
20230416123155401_SVAKOV-R12_snap.fits;1.12446;26502;0.844491;0
20230416123255475_SVAKOV-R12_snap.fits;1.00081;26516.6;1.16721;0
20230416123355550_SVAKOV-R12_snap.fits;1.02991;26449.2;1.09964;0
20230416123455625_SVAKOV-R12_snap.fits;0.976587;26474.1;1.14089;0
20230416123555699_SVAKOV-R12_snap.fits;1.05802;26544.4;0.90699;0
20230416123655774_SVAKOV-R12_snap.fits;1.0597;26510.7;1.40922;0
20230416123837833_SVAKOV-R12_met.fits;1.09869;26507.8;3.21772;0.170667
20230416123755849_SVAKOV-R12_snap.fits;0.869985;26484.4;0.981093;0
20230416123855923_SVAKOV-R12_snap.fits;0.987488;26497.6;1.10914;0
20230416123955998_SVAKOV-R12_snap.fits;0.913448;26456.5;0.787708;0
20230416124125257_SVAKOV-R12_met.fits;1.19244;26496.1;2.92604;0.170667
20230416124150515_SVAKOV-R12_met.fits;1.02603;26503.4;5.88655;0.341333
20230416124056073_SVAKOV-R12_snap.fits;1.0276;26538.6;1.00962;0
20230416124156147_SVAKOV-R12_snap.fits;1.13039;26488.8;0.999996;0
20230416124317385_SVAKOV-R12_met.fits;1.29368;26504.9;2.71414;0.170667
20230416124256222_SVAKOV-R12_snap.fits;0.90364;26471.2;0.943882;0
20230416124355443_SVAKOV-R12_met.fits;1.15407;26506.3;2.68924;0.170667
20230416124443230_SVAKOV-R12_met.fits;1.12089;26523.9;2.70709;1.024
20230416124450569_SVAKOV-R12_met.fits;1.0782;26510.7;4.54556;0.512
20230416124356297_SVAKOV-R12_snap.fits;1.01311;26519.5;0.725609;0
20230416124521459_SVAKOV-R12_met.fits;0.933643;26499;2.13044;0.170667
20230416124456371_SVAKOV-R12_snap.fits;1.16235;26526.9;0.865297;0
20230416124619657_SVAKOV-R12_met.fits;1.18351;26499;7.38945;0.341333
20230416124556446_SVAKOV-R12_snap.fits;0.918884;26504.9;1.06097;0
20230416124708809_SVAKOV-R12_met.fits;0.917829;26544.4;4.18672;0.170667
20230416124656521_SVAKOV-R12_snap.fits;0.987018;26460.9;1.07783;0
20230416124756595_SVAKOV-R12_snap.fits;1.30426;26459.5;0.923303;0
20230416124931998_SVAKOV-R12_met.fits;1.28578;26499;2.95098;0.170667
20230416124856670_SVAKOV-R12_snap.fits;0.839745;26515.1;1.06155;0
20230416125027123_SVAKOV-R12_met.fits;1.13708;26494.6;8.55685;0.341333
20230416124956745_SVAKOV-R12_snap.fits;1.26376;26528.3;0.898545;0
20230416125118835_SVAKOV-R12_met.fits;0.921487;26516.6;5.08647;0.512
20230416125128734_SVAKOV-R12_met.fits;1.01557;26494.6;2.86345;0.341333
20230416125056819_SVAKOV-R12_snap.fits;0.984188;26541.5;0.898382;0
20230416125156894_SVAKOV-R12_snap.fits;1.12402;26494.6;0.771959;0
20230416125340489_SVAKOV-R12_met.fits;0.893466;26500.5;1.97341;0.341333
20230416125256969_SVAKOV-R12_snap.fits;0.940087;26485.8;0.873203;0
20230416125412062_SVAKOV-R12_met.fits;0.970821;26499;2.04855;0.170667
20230416125357043_SVAKOV-R12_snap.fits;1.13706;26528.3;0.98894;0
20230416125521353_SVAKOV-R12_met.fits;1.07814;26496.1;7.34414;0.341333
20230416125457118_SVAKOV-R12_snap.fits;1.14961;26450.7;1.06016;0
20230416125609651_SVAKOV-R12_met.fits;1.71458;26491.7;4.31554;0.341333
20230416125557193_SVAKOV-R12_snap.fits;1.16177;26496.1;1.19475;0
20230416125657267_SVAKOV-R12_snap.fits;0.996718;26531.2;0.997435;0
20230416125757342_SVAKOV-R12_snap.fits;1.2528;26519.5;1.049;0
20230416125857417_SVAKOV-R12_snap.fits;1.21097;26525.4;0.775403;0
20230416125957491_SVAKOV-R12_snap.fits;1.15026;26537.1;1.35387;0
