# file name; noise; peak f.; mag.; duration
20230416065814153_SVAKOV-R12_met.fits;1.12742;26507.8;2.99068;0.170667
20230416065827635_SVAKOV-R12_met.fits;1.30554;26504.9;6.89897;0.512
20230416065938121_SVAKOV-R12_met.fits;1.11159;26510.7;3.07324;0.170667
20230416070115401_SVAKOV-R12_met.fits;1.15992;26496.1;5.02955;0.512
20230416070030686_SVAKOV-R12_snap.fits;1.06759;26497.6;1.05361;0
20230416070130761_SVAKOV-R12_snap.fits;1.14159;26528.3;1.11195;0
20230416070245001_SVAKOV-R12_met.fits;1.09743;26496.1;3.7257;0.170667
20230416070230835_SVAKOV-R12_snap.fits;1.2305;26477.1;1.0434;0
20230416070333470_SVAKOV-R12_met.fits;1.3698;26513.7;3.2208;0.341333
20230416070414601_SVAKOV-R12_met.fits;1.21609;26494.6;2.59805;0.170667
20230416070330910_SVAKOV-R12_snap.fits;1.13695;26499;0.94331;0
20230416070430985_SVAKOV-R12_snap.fits;1.40256;26484.4;0.886372;0
20230416070531059_SVAKOV-R12_snap.fits;1.19008;26523.9;0.847711;0
20230416070707145_SVAKOV-R12_met.fits;1.14574;26506.3;3.36;0.341333
20230416070631134_SVAKOV-R12_snap.fits;0.916501;26509.3;1.51111;0
20230416070808926_SVAKOV-R12_met.fits;1.31398;26469.7;2.9359;2.90133
20230416070731209_SVAKOV-R12_snap.fits;1.05195;26507.8;1.16267;0
20230416070855347_SVAKOV-R12_met.fits;1.1538;26499;9.25361;2.90133
20230416070902857_SVAKOV-R12_met.fits;1.2905;26500.5;4.22691;0.170667
20230416070920606_SVAKOV-R12_met.fits;1.22117;26500.5;2.8264;0.170667
20230416070831283_SVAKOV-R12_snap.fits;1.20708;26519.5;1.10159;0
20230416071021363_SVAKOV-R12_met.fits;1.08278;26521;3.35753;0.170667
20230416070931358_SVAKOV-R12_snap.fits;1.10686;26535.6;1.1603;0
20230416071029214_SVAKOV-R12_met.fits;1.16495;26477.1;3.40947;0.170667
20230416071052595_SVAKOV-R12_met.fits;1.29819;26519.5;2.63576;0.170667
20230416071031433_SVAKOV-R12_snap.fits;1.19613;26474.1;1.22362;0
20230416071133726_SVAKOV-R12_met.fits;0.980126;26522.5;3.50287;0.341333
20230416071217587_SVAKOV-R12_met.fits;1.22009;26482.9;2.50693;0.170667
20230416071131507_SVAKOV-R12_snap.fits;1.35181;26456.5;1.37207;0
20230416071231582_SVAKOV-R12_snap.fits;1.27612;26449.2;1.20477;0
20230416071331657_SVAKOV-R12_snap.fits;1.32159;26513.7;1.01439;0
20230416071431731_SVAKOV-R12_snap.fits;1.22434;26510.7;2.06759;0
20230416071530099_SVAKOV-R12_met.fits;1.20658;26510.7;2.87019;0.170667
20230416071534195_SVAKOV-R12_met.fits;1.09847;26449.2;3.01643;0.170667
20230416071531806_SVAKOV-R12_snap.fits;1.21136;26519.5;0.910505;0
20230416071631881_SVAKOV-R12_snap.fits;1.04131;26515.1;1.34829;0
20230416071728883_SVAKOV-R12_met.fits;1.10893;26469.7;4.49749;0.170667
20230416071824350_SVAKOV-R12_met.fits;1.15911;26503.4;2.73173;0.341333
20230416071731955_SVAKOV-R12_snap.fits;1.50443;26494.6;1.07752;0
20230416071855411_SVAKOV-R12_met.fits;1.22708;26512.2;2.76056;0.170667
20230416071832030_SVAKOV-R12_snap.fits;1.29564;26541.5;0.903726;0
20230416071936371_SVAKOV-R12_met.fits;1.17355;26490.2;2.58923;0.170667
20230416072018697_SVAKOV-R12_met.fits;1.03264;26516.6;7.63629;0.341333
20230416071932105_SVAKOV-R12_snap.fits;1.02286;26450.7;0.85467;0
20230416072032691_SVAKOV-R12_met.fits;1.03222;26518.1;7.3076;0.512
20230416072115017_SVAKOV-R12_met.fits;1.15168;26543;4.38117;0.341333
20230416072032179_SVAKOV-R12_snap.fits;1.27745;26509.3;0.854908;0
20230416072132254_SVAKOV-R12_snap.fits;1.16707;26490.2;0.981489;0
20230416072240691_SVAKOV-R12_met.fits;1.14281;26545.9;2.42569;2.21867
20230416072322163_SVAKOV-R12_met.fits;1.13854;26490.2;3.31932;0.682667
20230416072232329_SVAKOV-R12_snap.fits;1.35705;26477.1;0.995141;0
20230416072345203_SVAKOV-R12_met.fits;1.38206;26513.7;2.8615;0.170667
20230416072332403_SVAKOV-R12_snap.fits;1.20363;26499;0.951653;0
20230416072432478_SVAKOV-R12_snap.fits;1.20566;26497.6;1.07745;0
20230416072626995_SVAKOV-R12_met.fits;1.19844;26500.5;3.39447;1.87733
20230416072532553_SVAKOV-R12_snap.fits;1.29638;26452.1;1.12217;0
20230416072632627_SVAKOV-R12_snap.fits;1.3074;26513.7;0.937857;0
20230416072826803_SVAKOV-R12_met.fits;1.28876;26507.8;2.81061;0.170667
20230416072732702_SVAKOV-R12_snap.fits;1.12945;26493.2;1.02265;0
20230416072857523_SVAKOV-R12_met.fits;1.1535;26516.6;3.3697;0.170667
20230416072832777_SVAKOV-R12_snap.fits;1.1982;26484.4;0.999625;0
20230416072930803_SVAKOV-R12_met.fits;1.20658;26525.4;2.44992;0.170667
20230416072932851_SVAKOV-R12_snap.fits;0.911707;26544.4;0.850891;0
20230416073032926_SVAKOV-R12_snap.fits;1.19573;26547.4;1.0158;0
20230416073139998_SVAKOV-R12_met.fits;1.40054;26519.5;3.62112;0.170667
20230416073216691_SVAKOV-R12_met.fits;1.11783;26535.6;8.77581;0.341333
20230416073133001_SVAKOV-R12_snap.fits;1.03067;26496.1;1.38807;0
20230416073254067_SVAKOV-R12_met.fits;1.10715;26507.8;2.68937;0.170667
20230416073257822_SVAKOV-R12_met.fits;1.05402;26512.2;6.78212;0.170667
20230416073233075_SVAKOV-R12_snap.fits;1.26308;26525.4;0.75758;0
20230416073358579_SVAKOV-R12_met.fits;1.07783;26497.6;5.10999;0.341333
20230416073333150_SVAKOV-R12_snap.fits;1.16677;26513.7;0.913424;0
20230416073433225_SVAKOV-R12_snap.fits;1.12498;26481.4;1.23716;0
20230416073533299_SVAKOV-R12_snap.fits;0.820759;26516.6;1.1864;0
20230416073657267_SVAKOV-R12_met.fits;1.21671;26491.7;18.3465;0.341333
20230416073701705_SVAKOV-R12_met.fits;1.24311;26487.3;3.65514;0.512
20230416073633374_SVAKOV-R12_snap.fits;1.18185;26462.4;1.24347;0
20230416073733449_SVAKOV-R12_snap.fits;1.01398;26547.4;0.838455;0
20230416073833523_SVAKOV-R12_snap.fits;1.2422;26494.6;1.08982;0
20230416073933598_SVAKOV-R12_snap.fits;1.16529;26468.3;0.885556;0
20230416074123337_SVAKOV-R12_met.fits;1.21455;26509.3;2.86079;0.341333
20230416074033673_SVAKOV-R12_snap.fits;1.17431;26493.2;1.23096;0
20230416074153545_SVAKOV-R12_met.fits;1.20463;26485.8;2.46542;0.170667
20230416074133747_SVAKOV-R12_snap.fits;1.10704;26547.4;0.994002;0
20230416074249011_SVAKOV-R12_met.fits;1.19037;26488.8;2.40123;0.341333
20230416074233822_SVAKOV-R12_snap.fits;1.31903;26496.1;1.0725;0
20230416074333897_SVAKOV-R12_snap.fits;0.992488;26466.8;1.01214;0
20230416074445406_SVAKOV-R12_met.fits;1.33336;26518.1;3.30895;0.341333
20230416074502643_SVAKOV-R12_met.fits;1.24402;26512.2;2.74954;0.341333
20230416074433971_SVAKOV-R12_snap.fits;1.20886;26463.9;1.31087;0
20230416074627977_SVAKOV-R12_met.fits;1.23578;26497.6;7.16349;0.341333
20230416074534046_SVAKOV-R12_snap.fits;1.23241;26544.4;0.900299;0
20230416074635145_SVAKOV-R12_met.fits;1.10582;26502;3.55103;0.341333
20230416074634121_SVAKOV-R12_snap.fits;1.3612;26480;1.0727;0
20230416074733342_SVAKOV-R12_met.fits;0.996457;26496.1;3.65537;0.170667
20230416074757918_SVAKOV-R12_met.fits;1.05621;26493.2;2.29566;0.170667
20230416074811401_SVAKOV-R12_met.fits;1.28015;26506.3;2.73686;0.170667
20230416074822835_SVAKOV-R12_met.fits;1.15618;26515.1;3.78363;0.170667
20230416074734195_SVAKOV-R12_snap.fits;1.44802;26538.6;0.86613;0
20230416074844169_SVAKOV-R12_met.fits;1.32288;26491.7;4.46939;0.170667
20230416074911134_SVAKOV-R12_met.fits;0.994146;26487.3;5.49282;0.512
20230416074834270_SVAKOV-R12_snap.fits;1.47626;26547.4;1.49297;0
20230416075024862_SVAKOV-R12_met.fits;1.16189;26477.1;8.53986;0.341333
20230416074934345_SVAKOV-R12_snap.fits;1.12543;26485.8;1.12462;0
20230416075043635_SVAKOV-R12_met.fits;1.11061;26450.7;2.85008;0.170667
20230416075054387_SVAKOV-R12_met.fits;1.36943;26471.2;2.7461;0.341333
20230416075034419_SVAKOV-R12_snap.fits;1.36571;26487.3;1.02264;0
20230416075134494_SVAKOV-R12_snap.fits;1.36367;26456.5;1.40174;0
20230416075242761_SVAKOV-R12_met.fits;1.15539;26491.7;5.44018;0.341333
20230416075234569_SVAKOV-R12_snap.fits;1.31069;26480;0.94817;0
20230416075343347_SVAKOV-R12_met.fits;1.1715;26513.7;3.10749;0.170667
20230416075415603_SVAKOV-R12_met.fits;1.12348;26500.5;3.49869;0.170667
20230416075424819_SVAKOV-R12_met.fits;1.21627;26465.3;5.63289;0.170667
20230416075334643_SVAKOV-R12_snap.fits;1.67454;26537.1;1.19246;0
20230416075511070_SVAKOV-R12_met.fits;1.10825;26504.9;2.7884;0.341333
20230416075525065_SVAKOV-R12_met.fits;1.15665;26478.5;2.53668;0.170667
20230416075434718_SVAKOV-R12_snap.fits;1.2271;26535.6;1.09516;0
20230416075537694_SVAKOV-R12_met.fits;0.811498;26475.6;1.70359;0.170667
20230416075603294_SVAKOV-R12_met.fits;1.3363;26466.8;5.38486;0.512
20230416075534793_SVAKOV-R12_snap.fits;1.27199;26538.6;1.08184;0
20230416075636915_SVAKOV-R12_met.fits;1.1652;26516.6;3.55732;0.170667
20230416075642206_SVAKOV-R12_met.fits;1.26476;26490.2;5.60763;0.341333
20230416075714803_SVAKOV-R12_met.fits;1.19374;26482.9;2.92218;0.341333
20230416075634867_SVAKOV-R12_snap.fits;1.12949;26507.8;1.0075;0
20230416075734942_SVAKOV-R12_snap.fits;1.21017;26487.3;1.47084;0
20230416075835017_SVAKOV-R12_snap.fits;1.35193;26499;1.28326;0
20230416075935091_SVAKOV-R12_snap.fits;0.989009;26525.4;1.29772;0
