# file name; noise; peak f.; mag.; duration
20230715065918592_SVAKOV-R12_met.fits;1.10688;26541.5;8.92804;0.512
20230715065950677_SVAKOV-R12_met.fits;0.930033;26512.2;2.85187;0.170667
20230715070022592_SVAKOV-R12_met.fits;1.00476;26493.2;2.2666;0.170667
20230715070025664_SVAKOV-R12_met.fits;0.980454;26485.8;3.40782;1.87733
20230715070030784_SVAKOV-R12_met.fits;1.08564;26472.7;2.29061;0.170667
20230715070027371_SVAKOV-R12_snap.fits;1.13699;26538.6;1.15064;0
20230715070128640_SVAKOV-R12_met.fits;0.918002;26512.2;2.94856;0.170667
20230715070131883_SVAKOV-R12_met.fits;1.01981;26491.7;2.35501;0.341333
20230715070142293_SVAKOV-R12_met.fits;1.06258;26488.8;2.23222;1.70667
20230715070127445_SVAKOV-R12_snap.fits;1.09141;26472.7;0.895165;0
20230715070228885_SVAKOV-R12_met.fits;1.07608;26499;3.26763;0.341333
20230715070243392_SVAKOV-R12_met.fits;1.15836;26503.4;2.65856;0.170667
20230715070301824_SVAKOV-R12_met.fits;0.827502;26519.5;2.30382;0.170667
20230715070310528_SVAKOV-R12_met.fits;1.02549;26509.3;2.34038;0.170667
20230715070227520_SVAKOV-R12_snap.fits;1.0773;26502;1.00063;0
20230715070329301_SVAKOV-R12_met.fits;1.35373;26522.5;7.54036;0.170667
20230715070327595_SVAKOV-R12_snap.fits;1.38902;26528.3;0.913296;0
20230715070427669_SVAKOV-R12_snap.fits;1.3096;26537.1;1.01561;0
20230715070527744_SVAKOV-R12_snap.fits;1.00946;26528.3;0.813185;0
20230715070643520_SVAKOV-R12_met.fits;1.11726;26507.8;2.57236;0.170667
20230715070627819_SVAKOV-R12_snap.fits;0.97985;26474.1;1.04851;0
20230715070729429_SVAKOV-R12_met.fits;1.26924;26497.6;4.74884;0.170667
20230715070816533_SVAKOV-R12_met.fits;1.07809;26465.3;2.15796;0.341333
20230715070727893_SVAKOV-R12_snap.fits;0.996965;26474.1;0.962325;0
20230715070824896_SVAKOV-R12_met.fits;1.06139;26499;3.82107;0.341333
20230715070857493_SVAKOV-R12_met.fits;1.15305;26491.7;2.55875;0.170667
20230715070910635_SVAKOV-R12_met.fits;1.13398;26496.1;2.77259;0.341333
20230715070827968_SVAKOV-R12_snap.fits;1.18278;26515.1;1.076;0
20230715070935552_SVAKOV-R12_met.fits;1.22918;26490.2;3.22349;0.170667
20230715071015488_SVAKOV-R12_met.fits;0.980735;26512.2;2.65491;0.170667
20230715070928043_SVAKOV-R12_snap.fits;1.08323;26491.7;1.04014;0
20230715071031189_SVAKOV-R12_met.fits;1.29318;26500.5;2.68751;0.170667
20230715071028117_SVAKOV-R12_snap.fits;1.183;26449.2;0.968286;0
20230715071124267_SVAKOV-R12_met.fits;1.04551;26502;2.2793;1.36533
20230715071141504_SVAKOV-R12_met.fits;0.849105;26504.9;3.33394;0.512
20230715071148160_SVAKOV-R12_met.fits;1.29322;26503.4;10.1124;0.341333
20230715071128192_SVAKOV-R12_snap.fits;1.05601;26510.7;0.950279;0
20230715071314688_SVAKOV-R12_met.fits;0.988884;26485.8;2.28926;0.170667
20230715071228267_SVAKOV-R12_snap.fits;1.03333;26512.2;1.00396;0
20230715071325781_SVAKOV-R12_met.fits;0.989258;26494.6;2.03377;0.341333
20230715071358037_SVAKOV-R12_met.fits;1.09874;26496.1;3.50191;0.170667
20230715071328341_SVAKOV-R12_snap.fits;0.980165;26537.1;1.05791;0
20230715071443605_SVAKOV-R12_met.fits;1.08433;26512.2;2.32024;0.341333
20230715071503232_SVAKOV-R12_met.fits;1.0204;26494.6;2.05435;0.853333
20230715071522176_SVAKOV-R12_met.fits;1.02253;26500.5;4.50568;0.170667
20230715071428416_SVAKOV-R12_snap.fits;1.06821;26459.5;1.0191;0
20230715071546240_SVAKOV-R12_met.fits;1.15349;26519.5;4.15592;0.170667
20230715071600917_SVAKOV-R12_met.fits;1.37448;26493.2;4.72595;0.682667
20230715071619008_SVAKOV-R12_met.fits;1.15895;26487.3;3.72387;0.170667
20230715071528491_SVAKOV-R12_snap.fits;1.23698;26541.5;0.919865;0
20230715071639829_SVAKOV-R12_met.fits;1.03907;26466.8;2.82576;0.341333
20230715071654507_SVAKOV-R12_met.fits;1.04693;26510.7;3.70252;0.341333
20230715071716181_SVAKOV-R12_met.fits;1.03872;26506.3;2.83984;0.170667
20230715071628565_SVAKOV-R12_snap.fits;1.22965;26509.3;1.10871;0
20230715071728640_SVAKOV-R12_snap.fits;0.85796;26485.8;1.10172;0
20230715071826325_SVAKOV-R12_met.fits;0.907933;26529.8;3.11786;0.170667
20230715071852096_SVAKOV-R12_met.fits;0.997668;26504.9;2.35522;0.170667
20230715071916843_SVAKOV-R12_met.fits;1.10345;26518.1;2.86006;0.170667
20230715071921280_SVAKOV-R12_met.fits;1.1332;26507.8;3.37941;0.170667
20230715071828715_SVAKOV-R12_snap.fits;0.984727;26516.6;1.12387;0
20230715072002069_SVAKOV-R12_met.fits;1.20986;26500.5;3.11983;0.170667
20230715072016917_SVAKOV-R12_met.fits;0.986311;26500.5;4.88498;2.048
20230715071928789_SVAKOV-R12_snap.fits;1.13376;26507.8;0.79466;0
20230715072040640_SVAKOV-R12_met.fits;1.14588;26494.6;3.40798;0.170667
20230715072028864_SVAKOV-R12_snap.fits;1.16206;26465.3;0.948069;0
20230715072126379_SVAKOV-R12_met.fits;1.03908;26502;7.12854;0.341333
20230715072205632_SVAKOV-R12_met.fits;1.1502;26497.6;2.4263;0.170667
20230715072128939_SVAKOV-R12_snap.fits;1.16222;26509.3;0.895391;0
20230715072226112_SVAKOV-R12_met.fits;1.17745;26487.3;2.71067;0.170667
20230715072242155_SVAKOV-R12_met.fits;0.990159;26538.6;2.89978;0.170667
20230715072256491_SVAKOV-R12_met.fits;1.12817;26502;5.09094;1.024
20230715072322773_SVAKOV-R12_met.fits;1.02061;26503.4;2.11961;0.853333
20230715072229013_SVAKOV-R12_snap.fits;1.06779;26516.6;1.06259;0
20230715072331989_SVAKOV-R12_met.fits;0.967681;26494.6;2.11179;0.170667
20230715072347520_SVAKOV-R12_met.fits;1.13076;26480;4.73978;0.341333
20230715072411925_SVAKOV-R12_met.fits;1.0503;26499;2.88654;0.170667
20230715072329088_SVAKOV-R12_snap.fits;1.16804;26544.4;0.919151;0
20230715072428139_SVAKOV-R12_met.fits;1.06897;26499;6.29165;0.341333
20230715072431723_SVAKOV-R12_met.fits;1.02794;26496.1;3.93819;0.170667
20230715072439403_SVAKOV-R12_met.fits;0.995256;26485.8;2.27078;0.170667
20230715072443328_SVAKOV-R12_met.fits;0.939105;26500.5;2.44169;0.341333
20230715072454933_SVAKOV-R12_met.fits;1.02425;26506.3;2.37966;2.048
20230715072429163_SVAKOV-R12_snap.fits;1.02347;26544.4;1.00444;0
20230715072559275_SVAKOV-R12_met.fits;1.00201;26496.1;4.62681;0.341333
20230715072529237_SVAKOV-R12_snap.fits;0.910358;26485.8;0.931794;0
20230715072629312_SVAKOV-R12_snap.fits;0.864029;26460.9;0.95524;0
20230715072738261_SVAKOV-R12_met.fits;1.06453;26496.1;2.25109;0.170667
20230715072758912_SVAKOV-R12_met.fits;1.16788;26512.2;2.83802;0.341333
20230715072801813_SVAKOV-R12_met.fits;1.09452;26497.6;3.5655;1.024
20230715072810347_SVAKOV-R12_met.fits;1.04447;26449.2;2.34927;0.170667
20230715072825024_SVAKOV-R12_met.fits;1.04519;26500.5;4.25214;0.341333
20230715072729387_SVAKOV-R12_snap.fits;1.22565;26494.6;1.00952;0
20230715072917760_SVAKOV-R12_met.fits;0.984666;26522.5;11.2248;0.341333
20230715072829461_SVAKOV-R12_snap.fits;1.10389;26474.1;0.935088;0
20230715072926976_SVAKOV-R12_met.fits;1.06918;26506.3;4.88958;0.170667
20230715073008619_SVAKOV-R12_met.fits;1.05298;26506.3;8.93731;0.341333
20230715073017835_SVAKOV-R12_met.fits;0.986949;26503.4;2.51142;1.70667
20230715072929536_SVAKOV-R12_snap.fits;0.892857;26510.7;0.771851;0
20230715073044971_SVAKOV-R12_met.fits;1.06373;26497.6;3.9816;0.170667
20230715073125248_SVAKOV-R12_met.fits;1.09959;26500.5;2.74939;0.170667
20230715073029611_SVAKOV-R12_snap.fits;1.09643;26541.5;0.827264;0
20230715073143680_SVAKOV-R12_met.fits;1.09387;26496.1;3.5454;0.170667
20230715073153067_SVAKOV-R12_met.fits;1.06524;26503.4;3.02573;0.170667
20230715073219179_SVAKOV-R12_met.fits;1.06845;26484.4;2.40592;0.341333
20230715073129685_SVAKOV-R12_snap.fits;1.20992;26504.9;11.8752;0
20230715073227712_SVAKOV-R12_met.fits;0.995158;26500.5;2.0433;0.853333
20230715073306795_SVAKOV-R12_met.fits;0.966682;26513.7;2.51825;0.170667
20230715073321813_SVAKOV-R12_met.fits;1.06337;26535.6;3.74366;0.341333
20230715073229760_SVAKOV-R12_snap.fits;0.980584;26458;0.930175;0
20230715073332565_SVAKOV-R12_met.fits;1.27064;26490.2;3.16158;0.170667
20230715073336149_SVAKOV-R12_met.fits;1.10499;26506.3;3.35436;0.512
20230715073343317_SVAKOV-R12_met.fits;1.01669;26526.9;2.18018;0.170667
20230715073329835_SVAKOV-R12_snap.fits;0.877408;26493.2;0.855671;0
20230715073454485_SVAKOV-R12_met.fits;1.17233;26499;10.8167;0.682667
20230715073429909_SVAKOV-R12_snap.fits;1.11429;26487.3;1.04493;0
20230715073529984_SVAKOV-R12_snap.fits;1.34086;26459.5;0.805943;0
20230715073635861_SVAKOV-R12_met.fits;1.12799;26487.3;2.56486;0.512
20230715073630059_SVAKOV-R12_snap.fits;1.07384;26494.6;1.28777;0
20230715073751125_SVAKOV-R12_met.fits;1.18399;26480;3.0859;2.21867
20230715073813995_SVAKOV-R12_met.fits;1.042;26521;2.19333;0.170667
20230715073825600_SVAKOV-R12_met.fits;0.85745;26500.5;3.32102;0.170667
20230715073730133_SVAKOV-R12_snap.fits;1.18768;26462.4;0.977784;0
20230715073830208_SVAKOV-R12_met.fits;1.04573;26528.3;2.19254;0.682667
20230715073836864_SVAKOV-R12_met.fits;1.04394;26502;7.07202;2.21867
20230715073846592_SVAKOV-R12_met.fits;0.910037;26507.8;5.048;0.341333
20230715073907925_SVAKOV-R12_met.fits;1.00551;26500.5;14.4188;0.341333
20230715073913728_SVAKOV-R12_met.fits;1.11725;26518.1;3.82993;0.512
20230715073916117_SVAKOV-R12_met.fits;1.10855;26537.1;2.86521;0.512
20230715073830208_SVAKOV-R12_snap.fits;1.01009;26519.5;0.813571;0
20230715073950080_SVAKOV-R12_met.fits;1.12979;26506.3;2.51385;0.170667
20230715074018240_SVAKOV-R12_met.fits;1.07246;26529.8;5.33612;0.170667
20230715073930283_SVAKOV-R12_snap.fits;1.10699;26545.9;0.836491;0
20230715074033941_SVAKOV-R12_met.fits;1.07772;26491.7;2.28445;0.170667
20230715074108075_SVAKOV-R12_met.fits;1.17697;26499;2.69413;0.170667
20230715074110123_SVAKOV-R12_met.fits;1.13312;26487.3;4.22376;0.170667
20230715074030357_SVAKOV-R12_snap.fits;1.27744;26543;0.831637;0
20230715074127872_SVAKOV-R12_met.fits;0.936678;26452.1;7.17037;0.170667
20230715074217365_SVAKOV-R12_met.fits;1.05532;26503.4;2.40658;0.170667
20230715074224021_SVAKOV-R12_met.fits;0.864557;26496.1;2.11323;0.170667
20230715074226752_SVAKOV-R12_met.fits;1.23831;26523.9;4.63703;0.341333
20230715074130432_SVAKOV-R12_snap.fits;1.0883;26506.3;0.992443;0
20230715074255253_SVAKOV-R12_met.fits;1.11835;26510.7;16.5613;0.512
20230715074325461_SVAKOV-R12_met.fits;0.941147;26509.3;2.35425;0.512
20230715074230507_SVAKOV-R12_snap.fits;1.0441;26544.4;0.924572;0
20230715074330581_SVAKOV-R12_snap.fits;1.10315;26465.3;0.96054;0
20230715074432021_SVAKOV-R12_met.fits;0.933754;26497.6;2.14753;0.170667
20230715074446869_SVAKOV-R12_met.fits;1.18722;26500.5;4.47548;0.170667
20230715074449429_SVAKOV-R12_met.fits;1.15993;26526.9;6.62565;0.341333
20230715074430656_SVAKOV-R12_snap.fits;0.971279;26523.9;1.17119;0
20230715074609131_SVAKOV-R12_met.fits;0.957258;26487.3;2.09146;0.682667
20230715074530731_SVAKOV-R12_snap.fits;1.13243;26538.6;0.756457;0
20230715074626197_SVAKOV-R12_met.fits;1.2694;26532.7;5.62958;1.36533
20230715074630805_SVAKOV-R12_snap.fits;0.915317;26452.1;0.852546;0
20230715074730880_SVAKOV-R12_snap.fits;0.942305;26449.2;1.14113;0
20230715074858944_SVAKOV-R12_met.fits;1.09805;26488.8;2.47975;0.170667
20230715074830955_SVAKOV-R12_snap.fits;1.25194;26510.7;0.89166;0
20230715074948608_SVAKOV-R12_met.fits;1.14121;26503.4;8.02508;0.341333
20230715075005163_SVAKOV-R12_met.fits;1.12856;26522.5;6.2077;1.70667
20230715074931029_SVAKOV-R12_snap.fits;1.19587;26503.4;0.913503;0
20230715075037077_SVAKOV-R12_met.fits;1.12258;26531.2;3.3582;0.170667
20230715075042709_SVAKOV-R12_met.fits;1.17836;26472.7;10.0597;0.341333
20230715075103872_SVAKOV-R12_met.fits;1.15646;26488.8;2.564;0.170667
20230715075031104_SVAKOV-R12_snap.fits;1.14327;26493.2;0.779468;0
20230715075131179_SVAKOV-R12_met.fits;1.07576;26485.8;2.74196;0.512
20230715075136469_SVAKOV-R12_met.fits;1.00487;26499;10.6227;0.341333
20230715075219477_SVAKOV-R12_met.fits;1.00965;26494.6;2.03994;2.048
20230715075131179_SVAKOV-R12_snap.fits;1.21075;26507.8;1.05042;0
20230715075232789_SVAKOV-R12_met.fits;0.964418;26500.5;2.22433;0.170667
20230715075308117_SVAKOV-R12_met.fits;1.00548;26502;13.4752;0.512
20230715075231253_SVAKOV-R12_snap.fits;1.27963;26519.5;1.11466;0
20230715075415360_SVAKOV-R12_met.fits;1.09536;26502;3.16894;0.682667
20230715075418261_SVAKOV-R12_met.fits;0.992241;26497.6;2.06131;0.853333
20230715075331328_SVAKOV-R12_snap.fits;1.12144;26459.5;1.01616;0
20230715075430208_SVAKOV-R12_met.fits;0.931895;26507.8;1.93305;0.170667
20230715075431403_SVAKOV-R12_snap.fits;1.0664;26534.2;0.799888;0
20230715075528405_SVAKOV-R12_met.fits;1.00961;26499;7.1709;0.682667
20230715075619093_SVAKOV-R12_met.fits;1.1018;26490.2;4.66036;2.21867
20230715075531477_SVAKOV-R12_snap.fits;1.0477;26488.8;0.977424;0
20230715075708587_SVAKOV-R12_met.fits;0.982576;26500.5;3.04455;0.170667
20230715075716949_SVAKOV-R12_met.fits;0.827995;26513.7;1.89509;0.170667
20230715075631552_SVAKOV-R12_snap.fits;1.19653;26491.7;1.05735;0
20230715075728555_SVAKOV-R12_met.fits;1.13982;26499;4.51916;0.341333
20230715075755349_SVAKOV-R12_met.fits;1.23054;26506.3;5.51817;0.341333
20230715075822485_SVAKOV-R12_met.fits;1.09651;26504.9;3.90457;0.341333
20230715075731627_SVAKOV-R12_snap.fits;1.05143;26468.3;0.965051;0
20230715075831701_SVAKOV-R12_snap.fits;1.09169;26547.4;0.822619;0
20230715075931776_SVAKOV-R12_snap.fits;1.01031;26544.4;1.01028;0
