# file name; noise; peak f.; mag.; duration
20230715140058731_SVAKOV-R12_snap.fits;1.1813;26468.3;1.38011;0
20230715140242325_SVAKOV-R12_met.fits;1.60796;26515.1;3.72834;0.170667
20230715140158805_SVAKOV-R12_snap.fits;1.7628;26531.2;1.49457;0
20230715140258880_SVAKOV-R12_snap.fits;1.45261;26526.9;1.43316;0
20230715140447765_SVAKOV-R12_met.fits;1.68841;26512.2;4.62836;0.170667
20230715140358955_SVAKOV-R12_snap.fits;1.61067;26528.3;1.10564;0
20230715140514560_SVAKOV-R12_met.fits;1.24476;26502;4.24918;0.341333
20230715140547669_SVAKOV-R12_met.fits;1.42034;26506.3;4.49517;0.341333
20230715140459029_SVAKOV-R12_snap.fits;1.41404;26502;1.27563;0
20230715140605077_SVAKOV-R12_met.fits;1.27947;26512.2;3.30101;0.341333
20230715140559104_SVAKOV-R12_snap.fits;1.51205;26497.6;1.53402;0
20230715140659520_SVAKOV-R12_met.fits;1.37969;26512.2;4.38166;0.341333
20230715140659179_SVAKOV-R12_snap.fits;1.6583;26502;1.29232;0
20230715140759253_SVAKOV-R12_snap.fits;1.64221;26471.2;1.50499;0
20230715140859328_SVAKOV-R12_snap.fits;1.47326;26463.9;1.12253;0
20230715140959403_SVAKOV-R12_snap.fits;1.35155;26502;1.07144;0
20230715141130880_SVAKOV-R12_met.fits;1.39491;26502;4.54091;0.170667
20230715141059477_SVAKOV-R12_snap.fits;1.27185;26487.3;1.16305;0
20230715141211328_SVAKOV-R12_met.fits;1.51609;26522.5;3.64236;0.170667
20230715141232149_SVAKOV-R12_met.fits;1.53477;26528.3;5.03672;0.341333
20230715141159552_SVAKOV-R12_snap.fits;1.72117;26543;1.24892;0
20230715141317035_SVAKOV-R12_met.fits;1.40171;26535.6;3.33695;0.170667
20230715141337003_SVAKOV-R12_met.fits;1.5233;26515.1;9.28349;0.341333
20230715141259627_SVAKOV-R12_snap.fits;1.28186;26468.3;1.17652;0
20230715141430251_SVAKOV-R12_met.fits;1.3777;26534.2;2.99065;0.170667
20230715141359701_SVAKOV-R12_snap.fits;1.51478;26523.9;1.2139;0
20230715141459776_SVAKOV-R12_snap.fits;1.50731;26509.3;1.23838;0
20230715141627840_SVAKOV-R12_met.fits;1.34525;26507.8;5.0771;0.170667
20230715141559851_SVAKOV-R12_snap.fits;1.09793;26472.7;0.815176;0
20230715141715627_SVAKOV-R12_met.fits;1.35812;26500.5;36.8373;0.341333
20230715141659925_SVAKOV-R12_snap.fits;1.39241;26532.7;1.54566;0
20230715141800000_SVAKOV-R12_snap.fits;1.43269;26523.9;1.50543;0
20230715141939328_SVAKOV-R12_met.fits;1.86108;26512.2;4.11712;0.341333
20230715141900075_SVAKOV-R12_snap.fits;1.67789;26459.5;1.5004;0
20230715142000149_SVAKOV-R12_snap.fits;1.54461;26475.6;1.22352;0
20230715142100224_SVAKOV-R12_snap.fits;1.4151;26502;1.3661;0
20230715142251840_SVAKOV-R12_met.fits;1.42009;26521;3.44656;0.341333
20230715142200299_SVAKOV-R12_snap.fits;1.5002;26506.3;1.72985;0
20230715142300373_SVAKOV-R12_snap.fits;1.71488;26547.4;1.43327;0
20230715142400448_SVAKOV-R12_snap.fits;1.3796;26491.7;1.46709;0
20230715142541483_SVAKOV-R12_met.fits;1.54584;26526.9;9.76008;0.512
20230715142500523_SVAKOV-R12_snap.fits;1.51111;26462.4;1.20467;0
20230715142600597_SVAKOV-R12_snap.fits;1.3556;26516.6;1.33599;0
20230715142704427_SVAKOV-R12_met.fits;1.5201;26537.1;3.31993;0.170667
20230715142743851_SVAKOV-R12_met.fits;1.78911;26497.6;4.28532;0.170667
20230715142753579_SVAKOV-R12_met.fits;1.50169;26499;5.55407;0.341333
20230715142700672_SVAKOV-R12_snap.fits;1.79031;26531.2;1.50684;0
20230715142800747_SVAKOV-R12_snap.fits;1.80139;26497.6;1.63973;0
20230715142908843_SVAKOV-R12_met.fits;1.5782;26504.9;7.42246;0.341333
20230715142900821_SVAKOV-R12_snap.fits;1.41949;26490.2;1.29495;0
20230715143004480_SVAKOV-R12_met.fits;1.60043;26519.5;5.52523;1.536
20230715143000896_SVAKOV-R12_snap.fits;1.53399;26499;1.32364;0
20230715143100971_SVAKOV-R12_snap.fits;1.75068;26463.9;1.29555;0
20230715143158827_SVAKOV-R12_met.fits;1.53256;26496.1;3.22796;0.341333
20230715143235179_SVAKOV-R12_met.fits;1.63894;26504.9;6.08394;0.341333
20230715143255829_SVAKOV-R12_met.fits;1.50515;26528.3;4.06887;0.512
20230715143201045_SVAKOV-R12_snap.fits;1.56207;26538.6;1.38256;0
20230715143301120_SVAKOV-R12_snap.fits;1.76232;26544.4;1.46557;0
20230715143425429_SVAKOV-R12_met.fits;1.27846;26521;4.28597;0.170667
20230715143450859_SVAKOV-R12_met.fits;1.72433;26522.5;31.1126;0.682667
20230715143401195_SVAKOV-R12_snap.fits;1.5334;26509.3;0.898768;0
20230715143501440_SVAKOV-R12_met.fits;1.5405;26480;3.27005;0.170667
20230715143501269_SVAKOV-R12_snap.fits;1.44408;26471.2;1.43965;0
20230715143637013_SVAKOV-R12_met.fits;1.78834;26499;4.03315;0.170667
20230715143601344_SVAKOV-R12_snap.fits;1.71303;26456.5;1.42539;0
20230715143703979_SVAKOV-R12_met.fits;1.5289;26502;3.3444;0.170667
20230715143701419_SVAKOV-R12_snap.fits;1.65366;26466.8;1.52419;0
20230715143854059_SVAKOV-R12_met.fits;1.39735;26515.1;6.90202;0.341333
20230715143801493_SVAKOV-R12_snap.fits;1.74347;26525.4;1.23554;0
20230715143901568_SVAKOV-R12_snap.fits;1.6158;26468.3;0.994346;0
20230715144033899_SVAKOV-R12_met.fits;1.24218;26510.7;3.50015;0.170667
20230715144001643_SVAKOV-R12_snap.fits;1.51778;26485.8;1.21392;0
20230715144101717_SVAKOV-R12_snap.fits;1.60433;26460.9;1.73705;0
20230715144222613_SVAKOV-R12_met.fits;1.34723;26522.5;24.4481;1.36533
20230715144201792_SVAKOV-R12_snap.fits;1.52052;26484.4;1.39683;0
20230715144327467_SVAKOV-R12_met.fits;1.5342;26512.2;5.86758;0.170667
20230715144301867_SVAKOV-R12_snap.fits;1.3577;26534.2;1.40129;0
20230715144406379_SVAKOV-R12_met.fits;1.67658;26506.3;3.47096;0.170667
20230715144401941_SVAKOV-R12_snap.fits;1.35624;26510.7;1.59018;0
20230715144545707_SVAKOV-R12_met.fits;1.33545;26525.4;3.09896;0.170667
20230715144502016_SVAKOV-R12_snap.fits;1.59905;26529.8;1.37757;0
20230715144648853_SVAKOV-R12_met.fits;1.27535;26516.6;6.18211;2.048
20230715144602091_SVAKOV-R12_snap.fits;1.67329;26471.2;1.67965;0
20230715144738688_SVAKOV-R12_met.fits;1.33044;26504.9;5.45291;0.341333
20230715144702165_SVAKOV-R12_snap.fits;1.50018;26499;1.25158;0
20230715144802240_SVAKOV-R12_snap.fits;1.5128;26529.8;1.38958;0
20230715144925867_SVAKOV-R12_met.fits;1.51028;26509.3;5.67383;0.341333
20230715144902315_SVAKOV-R12_snap.fits;1.32282;26497.6;1.37136;0
20230715145013483_SVAKOV-R12_met.fits;1.46028;26519.5;2.97058;0.170667
20230715145023552_SVAKOV-R12_met.fits;1.85831;26521;6.21982;0.341333
20230715145002389_SVAKOV-R12_snap.fits;1.54588;26545.9;1.36232;0
20230715145102464_SVAKOV-R12_snap.fits;1.61868;26472.7;1.35515;0
20230715145256469_SVAKOV-R12_met.fits;1.57987;26504.9;3.99504;0.341333
20230715145202539_SVAKOV-R12_snap.fits;1.15286;26480;1.19005;0
20230715145303637_SVAKOV-R12_met.fits;1.37847;26521;5.1257;0.170667
20230715145302613_SVAKOV-R12_snap.fits;1.43264;26507.8;1.45967;0
20230715145402688_SVAKOV-R12_snap.fits;1.42896;26500.5;1.54746;0
20230715145506517_SVAKOV-R12_met.fits;1.70308;26523.9;3.47674;0.170667
20230715145519829_SVAKOV-R12_met.fits;1.24524;26513.7;2.61499;0.170667
20230715145532629_SVAKOV-R12_met.fits;1.47161;26510.7;5.02627;0.170667
20230715145537237_SVAKOV-R12_met.fits;1.70584;26526.9;4.35247;4.096
20230715145502763_SVAKOV-R12_snap.fits;1.46185;26504.9;1.56409;0
20230715145609323_SVAKOV-R12_met.fits;1.74278;26509.3;7.68807;0.170667
20230715145602837_SVAKOV-R12_snap.fits;1.30754;26450.7;1.39069;0
20230715145740117_SVAKOV-R12_met.fits;1.69856;26521;4.1206;0.170667
20230715145754795_SVAKOV-R12_met.fits;1.44962;26500.5;5.03609;0.512
20230715145702912_SVAKOV-R12_snap.fits;1.75933;26507.8;1.40063;0
20230715145820736_SVAKOV-R12_met.fits;1.50303;26522.5;3.49246;0.170667
20230715145825685_SVAKOV-R12_met.fits;1.40372;26522.5;8.67666;0.341333
20230715145802987_SVAKOV-R12_snap.fits;1.65537;26540;1.5086;0
20230715145903061_SVAKOV-R12_snap.fits;1.55015;26500.5;1.1161;0
