#timestamp,LO_Frequency,Hit,StdDev 
1689382815.6,286047002.5,N
1689382835.4,286047001.7,N
1689382855.2,286047002.6,N
1689382875.1,286047002.5,N
1689382876.0,286047002.5,N
1689382895.8,286047001.8,N
1689382915.6,286047004.2,Y
1689382935.5,286047000.7,P
1689382955.3,286047000.6,N
1689382975.2,286047000.0,N
1689382995.9,286047000.4,N
1689383015.7,286047000.6,N
1689383035.6,286047000.5,N
1689383055.4,286047000.0,N
1689383075.2,286046999.9,N
1689383095.1,286047001.0,N
1689383096.0,286047001.0,N
1689383115.8,286047000.7,N
1689383135.7,286046999.9,N
1689383155.5,286046999.9,N
1689383175.3,286047000.1,N
1689383195.2,286047002.4,Y
1689383215.0,286047002.7,P
1689383215.9,286047002.7,N
1689383235.7,286047002.4,N
1689383255.6,286047002.2,N
1689383275.4,286047002.5,N
1689383295.3,286047002.2,N
1689383315.1,286047002.8,Y
1689383346.0,286046998.8,E
1689383355.0,286047000.8,N
1689383356.0,286047000.8,P
1689383375.8,286047000.0,P
1689383395.6,286047000.0,N
1689383415.5,286047000.5,N
1689383435.3,286047000.4,N
1689383455.1,286047000.3,N
1689383475.9,286047000.7,N
1689383495.7,286047000.7,N
1689383515.5,286047000.2,N
1689383535.4,286046999.8,N
1689383555.2,286047002.4,Y
1689383575.1,286046999.7,P
1689383576.0,286046999.7,N
1689383595.8,286047002.6,P
1689383615.6,286047002.3,N
1689383635.5,286047001.9,N
1689383655.3,286047001.8,N
1689383675.1,286047001.8,N
1689383695.9,286047001.5,N
1689383715.7,286047001.4,N
1689383735.6,286047002.1,N
1689383755.4,286047002.7,N
1689383775.2,286047002.7,N
1689383795.1,286047002.8,N
1689383796.0,286047002.8,N
1689383815.8,286047002.4,N
1689383835.7,286046999.7,N
1689383855.5,286047002.7,N
1689383875.3,286047002.7,N
1689383895.2,286047002.0,N
1689383915.0,286047001.7,N
1689383915.9,286047001.7,N
1689383935.8,286047002.1,N
1689383955.6,286047001.8,N
1689383975.4,286047002.2,N
1689383995.3,286047001.8,N
1689384015.1,286047001.7,N
1689384035.9,286047001.5,N
1689384055.7,286047001.5,N
1689384075.5,286047001.9,N
1689384095.4,286047001.7,N
1689384115.2,286047001.5,N
1689384135.0,286047001.9,N
1689384135.9,286047001.9,Y
1689384155.8,286047001.0,P
1689384175.6,286047000.3,N
1689384195.5,286047000.0,N
1689384215.3,286047000.3,N
1689384235.1,286047002.6,Y
1689384255.9,286047000.0,P
1689384275.7,286047000.6,N
1689384295.5,286047001.1,P
1689384315.4,286047000.0,N
1689384335.2,286047000.0,N
1689384355.1,286047001.0,N
1689384356.0,286047001.0,N
1689384375.8,286047000.3,N
1689384395.6,286047000.3,N
1689384415.5,286047000.5,N
1689384435.3,286047002.8,Y
1689384455.2,286047000.4,P
1689384475.9,286047000.7,P
1689384495.7,286047000.1,N
1689384515.6,286047001.1,Y
1689384535.4,286047000.6,P
1689384555.3,286047000.0,N
1689384575.1,286047000.4,N
1689384576.0,286047000.4,N
1689384595.8,286047000.0,N
1689384615.7,286047000.6,N
1689384635.5,286046999.8,N
1689384655.4,286046999.9,N
1689384675.2,286047002.4,Y
1689384695.1,286047002.2,P
1689384696.0,286047002.2,N
1689384715.8,286046999.8,N
1689384735.6,286047000.1,N
1689384755.5,286047002.7,N
1689384775.3,286047000.6,N
1689384795.2,286047000.5,N
1689384815.9,286047000.3,N
1689384835.7,286047000.5,N
1689384855.6,286047000.4,N
1689384875.4,286047000.6,N
1689384895.3,286047001.0,N
1689384915.1,286047000.3,N
1689384935.8,286047001.0,N
1689384955.7,286047001.0,N
1689384975.5,286046999.9,N
1689384995.4,286047000.0,N
1689385015.2,286047002.4,N
1689385035.0,286047002.4,N
1689385035.9,286047002.4,N
1689385055.8,286047002.8,N
1689385075.6,286047000.1,N
1689385095.4,286047000.3,N
1689385115.3,286047000.1,N
1689385135.1,286046999.8,N
1689385155.9,286046999.9,N
1689385175.7,286047000.2,N
1689385195.5,286047000.1,N
1689385215.4,286047000.0,N
1689385235.2,286046999.7,N
1689385255.0,286046999.7,N
1689385255.9,286046999.7,N
1689385275.8,286046999.8,N
1689385295.6,286047002.8,N
1689385315.5,286047002.7,N
1689385335.3,286046999.7,N
1689385355.1,286047000.4,N
1689385375.9,286047000.0,N
1689385395.7,286046999.8,N
1689385415.6,286047000.1,N
1689385435.4,286047002.4,N
1689385455.2,286046999.7,N
1689385475.1,286047000.1,N
1689385476.0,286047000.1,N
1689385495.8,286047000.3,N
1689385515.7,286046999.7,N
1689385535.5,286046999.7,N
1689385555.3,286047002.4,N
1689385575.2,286047002.4,N
1689385595.0,286047002.6,N
1689385595.9,286047002.6,N
1689385615.8,286047002.2,N
1689385635.6,286047002.5,N
1689385655.4,286047001.6,N
1689385675.3,286047002.2,N
1689385695.1,286047002.3,N
1689385715.9,286047002.2,N
1689385735.7,286047002.5,N
1689385755.5,286047002.1,N
1689385775.4,286047002.2,N
1689385795.2,286047001.5,N
1689385815.0,286047002.3,N
1689385815.9,286047002.3,N
1689385835.8,286047002.1,N
1689385855.6,286047002.5,N
1689385875.5,286047001.9,N
1689385895.3,286047002.1,N
1689385915.1,286047001.8,N
1689385935.9,286047001.8,N
1689385955.7,286047001.6,N
1689385975.8,286047001.9,N
1689385995.6,286047004.4,Y
1689386015.4,286047002.4,P
1689386035.3,286047002.7,P
1689386055.1,286047000.1,N
1689386075.8,286042596.7,Y
1689386095.7,286046998.9,P
1689386115.5,286046998.3,N
1689386135.4,286046999.3,N
1689386155.2,286046998.9,N
1689386175.0,286046998.7,N
1689386175.9,286046998.7,N
1689386195.8,286046998.2,N
1689386215.6,286047001.0,N
1689386235.4,286047001.0,N
1689386255.3,286047001.1,N
1689386275.1,286046998.1,N
1689386295.9,286046998.4,N
1689386315.7,286047001.1,N
1689386335.5,286047001.1,N
1689386355.4,286046998.6,N
1689386375.2,286047001.2,N
1689386395.0,286046998.1,N
1689386395.9,286046998.1,N
