# file name; noise; peak f.; mag.; duration
20231106210019432_DDMTREBIC-R4_met.fits;4.71011;26497.6;12.3313;0.170667
20231106210037181_DDMTREBIC-R4_met.fits;5.67362;26521;69.9372;0.341333
20231106210109437_DDMTREBIC-R4_met.fits;5.34707;26497.6;11.3701;0.170667
20231106210118653_DDMTREBIC-R4_met.fits;4.77112;26513.7;46.1621;0.512
20231106210134013_DDMTREBIC-R4_met.fits;4.74692;26506.3;9.65636;0.170667
20231106210059027_DDMTREBIC-R4_snap.fits;5.56904;26544.4;4.18811;0
20231106210159101_DDMTREBIC-R4_snap.fits;5.32846;26460.9;5.02456;0
20231106210317267_DDMTREBIC-R4_met.fits;4.7711;26497.6;14.2602;2.38933
20231106210321533_DDMTREBIC-R4_met.fits;4.36756;26502;11.5348;0.170667
20231106210259176_DDMTREBIC-R4_snap.fits;5.0633;26531.2;3.95779;0
20231106210401469_DDMTREBIC-R4_met.fits;5.1106;26507.8;16.6772;0.170667
20231106210412733_DDMTREBIC-R4_met.fits;5.38696;26504.9;15.3699;0.341333
20231106210359251_DDMTREBIC-R4_snap.fits;4.71443;26472.7;4.71491;0
20231106210530899_DDMTREBIC-R4_met.fits;5.26572;26523.9;16.9041;0.170667
20231106210545064_DDMTREBIC-R4_met.fits;4.53547;26506.3;9.78713;0.170667
20231106210459325_DDMTREBIC-R4_snap.fits;4.77458;26509.3;3.85177;0
20231106210559400_DDMTREBIC-R4_snap.fits;6.12093;26487.3;4.99675;0
20231106210659475_DDMTREBIC-R4_snap.fits;4.06909;26493.2;4.76179;0
20231106210756989_DDMTREBIC-R4_met.fits;6.33027;26503.4;48.171;0.341333
20231106210802621_DDMTREBIC-R4_met.fits;5.05625;26500.5;24.2525;0.512
20231106210813032_DDMTREBIC-R4_met.fits;5.06602;26504.9;12.3972;0.341333
20231106210759549_DDMTREBIC-R4_snap.fits;4.48295;26512.2;3.59192;0
20231106210911571_DDMTREBIC-R4_met.fits;5.17133;26496.1;13.1758;0.512
20231106210916691_DDMTREBIC-R4_met.fits;4.83385;26496.1;11.0697;0.341333
20231106210923688_DDMTREBIC-R4_met.fits;4.91687;26482.9;13.082;0.170667
20231106210859624_DDMTREBIC-R4_snap.fits;4.91301;26537.1;4.02214;0
20231106210959699_DDMTREBIC-R4_snap.fits;4.4573;26513.7;4.45341;0
20231106211114109_DDMTREBIC-R4_met.fits;5.47031;26478.5;19.5425;1.36533
20231106211126227_DDMTREBIC-R4_met.fits;5.25705;26538.6;16.5689;0.170667
20231106211128957_DDMTREBIC-R4_met.fits;4.49464;26523.9;9.61752;0.341333
20231106211059773_DDMTREBIC-R4_snap.fits;4.69636;26465.3;5.64687;0
20231106211223229_DDMTREBIC-R4_met.fits;5.21452;26509.3;11.1915;2.048
20231106211249000_DDMTREBIC-R4_met.fits;4.55375;26491.7;58.5224;0.341333
20231106211255827_DDMTREBIC-R4_met.fits;5.02565;26518.1;105.765;0.341333
20231106211159848_DDMTREBIC-R4_snap.fits;5.23818;26450.7;4.75359;0
20231106211302141_DDMTREBIC-R4_met.fits;5.59346;26509.3;12.9966;0.170667
20231106211315795_DDMTREBIC-R4_met.fits;4.42366;26502;11.8167;2.38933
20231106211330131_DDMTREBIC-R4_met.fits;5.05467;26474.1;21.8151;1.87733
20231106211259923_DDMTREBIC-R4_snap.fits;5.58382;26493.2;4.44551;0
20231106211412797_DDMTREBIC-R4_met.fits;4.72166;26507.8;21.3335;0.170667
20231106211359997_DDMTREBIC-R4_snap.fits;5.24522;26544.4;4.422;0
20231106211509288_DDMTREBIC-R4_met.fits;4.69254;26491.7;11.0928;0.170667
20231106211520552_DDMTREBIC-R4_met.fits;5.14269;26503.4;12.9991;0.170667
20231106211500072_DDMTREBIC-R4_snap.fits;4.54684;26496.1;3.99352;0
20231106211606973_DDMTREBIC-R4_met.fits;4.58839;26521;11.5399;1.536
20231106211648445_DDMTREBIC-R4_met.fits;5.2783;26502;33.9716;0.341333
20231106211652371_DDMTREBIC-R4_met.fits;4.97461;26544.4;35.2277;0.682667
20231106211656467_DDMTREBIC-R4_met.fits;7.11075;26516.6;16.8885;0.341333
20231106211600147_DDMTREBIC-R4_snap.fits;5.22183;26534.2;4.84491;0
20231106211700221_DDMTREBIC-R4_snap.fits;5.19224;26534.2;4.64594;0
20231106211825555_DDMTREBIC-R4_met.fits;5.52856;26512.2;16.5115;0.170667
20231106211800296_DDMTREBIC-R4_snap.fits;5.16572;26541.5;4.62618;0
20231106211900371_DDMTREBIC-R4_met.fits;5.14646;26526.9;11.4218;0.170667
20231106211929043_DDMTREBIC-R4_met.fits;5.0113;26497.6;11.1173;0.341333
20231106211900371_DDMTREBIC-R4_snap.fits;4.72689;26503.4;5.23342;0
20231106212008467_DDMTREBIC-R4_met.fits;5.32544;26518.1;17.2446;0.341333
20231106212000445_DDMTREBIC-R4_snap.fits;6.00595;26480;5.26592;0
20231106212117416_DDMTREBIC-R4_met.fits;5.55911;26506.3;37.6029;0.341333
20231106212129021_DDMTREBIC-R4_met.fits;5.68723;26497.6;12.5622;0.170667
20231106212100520_DDMTREBIC-R4_snap.fits;6.21154;26475.6;6.84689;0
20231106212159400_DDMTREBIC-R4_met.fits;4.34897;26504.9;18.202;0.341333
20231106212232680_DDMTREBIC-R4_met.fits;5.64493;26521;21.5128;0.170667
20231106212255891_DDMTREBIC-R4_met.fits;5.98522;26465.3;12.3057;0.170667
20231106212200595_DDMTREBIC-R4_snap.fits;4.90237;26453.6;4.24549;0
20231106212302376_DDMTREBIC-R4_met.fits;4.70426;26510.7;10.3989;2.21867
20231106212309373_DDMTREBIC-R4_met.fits;5.22299;26500.5;25.5306;0.170667
20231106212320637_DDMTREBIC-R4_met.fits;4.19869;26491.7;8.71676;0.170667
20231106212326269_DDMTREBIC-R4_met.fits;5.73323;26502;16.5757;0.170667
20231106212341971_DDMTREBIC-R4_met.fits;5.60911;26534.2;13.4081;2.38933
20231106212353747_DDMTREBIC-R4_met.fits;5.3126;26503.4;12.2906;0.170667
20231106212300669_DDMTREBIC-R4_snap.fits;4.02277;26535.6;3.80187;0
20231106212411325_DDMTREBIC-R4_met.fits;4.66412;26521;39.1726;0.341333
20231106212417128_DDMTREBIC-R4_met.fits;5.62626;26519.5;292.563;0.512
20231106212429587_DDMTREBIC-R4_met.fits;4.52294;26502;27.9936;0.341333
20231106212454845_DDMTREBIC-R4_met.fits;6.11697;26503.4;13.1198;0.170667
20231106212400744_DDMTREBIC-R4_snap.fits;5.72502;26450.7;5.06668;0
20231106212510888_DDMTREBIC-R4_met.fits;5.28387;26537.1;28.1781;0.341333
20231106212516691_DDMTREBIC-R4_met.fits;5.02379;26532.7;13.6116;0.170667
20231106212536488_DDMTREBIC-R4_met.fits;5.62843;26504.9;12.2257;0.341333
20231106212541779_DDMTREBIC-R4_met.fits;4.94311;26499;10.2553;0.341333
20231106212500819_DDMTREBIC-R4_snap.fits;5.80718;26472.7;4.50724;0
20231106212605331_DDMTREBIC-R4_met.fits;5.22541;26523.9;14.2072;0.341333
20231106212609256_DDMTREBIC-R4_met.fits;4.38175;26494.6;11.2453;0.170667
20231106212616424_DDMTREBIC-R4_met.fits;5.42466;26504.9;10.9539;0.170667
20231106212627517_DDMTREBIC-R4_met.fits;5.07381;26499;20.4575;0.341333
20231106212656701_DDMTREBIC-R4_met.fits;5.25154;26502;11.428;0.512
20231106212600893_DDMTREBIC-R4_snap.fits;5.45319;26510.7;5.5353;0
20231106212702163_DDMTREBIC-R4_met.fits;4.22906;26537.1;27.5099;0.341333
20231106212715645_DDMTREBIC-R4_met.fits;5.56994;26523.9;38.0855;0.512
20231106212700968_DDMTREBIC-R4_snap.fits;4.97277;26456.5;5.66557;0
20231106212838419_DDMTREBIC-R4_met.fits;6.01333;26504.9;20.6891;0.170667
20231106212843027_DDMTREBIC-R4_met.fits;4.8971;26529.8;10.0742;0.170667
20231106212847635_DDMTREBIC-R4_met.fits;5.44663;26504.9;13.5055;0.170667
20231106212854803_DDMTREBIC-R4_met.fits;5.58227;26507.8;29.4009;0.341333
20231106212801043_DDMTREBIC-R4_snap.fits;5.12019;26494.6;4.23434;0
20231106212903677_DDMTREBIC-R4_met.fits;3.89945;26506.3;8.96583;0.170667
20231106212908456_DDMTREBIC-R4_met.fits;5.10511;26496.1;12.7431;0.170667
20231106212901117_DDMTREBIC-R4_snap.fits;4.95433;26538.6;6.20054;0
20231106213013309_DDMTREBIC-R4_met.fits;4.96844;26510.7;42.1183;0.341333
20231106213035155_DDMTREBIC-R4_met.fits;5.9415;26503.4;20.1333;0.170667
20231106213045395_DDMTREBIC-R4_met.fits;5.30631;26509.3;17.094;0.341333
20231106213050685_DDMTREBIC-R4_met.fits;4.5855;26500.5;11.2367;0.170667
20231106213001192_DDMTREBIC-R4_snap.fits;5.22569;26509.3;5.39964;0
20231106213104509_DDMTREBIC-R4_met.fits;5.0359;26512.2;10.4248;0.512
20231106213109800_DDMTREBIC-R4_met.fits;5.59566;26518.1;57.0739;0.341333
20231106213121405_DDMTREBIC-R4_met.fits;4.97629;26491.7;23.128;0.341333
20231106213135571_DDMTREBIC-R4_met.fits;5.73789;26500.5;12.0128;0.170667
20231106213101267_DDMTREBIC-R4_snap.fits;4.58748;26472.7;4.44293;0
20231106213211240_DDMTREBIC-R4_met.fits;4.63171;26516.6;15.7272;0.170667
20231106213238717_DDMTREBIC-R4_met.fits;5.36818;26545.9;13.9586;0.170667
20231106213201341_DDMTREBIC-R4_snap.fits;4.90261;26465.3;5.4934;0
20231106213259027_DDMTREBIC-R4_met.fits;4.74341;26510.7;9.92525;0.170667
20231106213302952_DDMTREBIC-R4_met.fits;4.93974;26480;13.0028;0.170667
20231106213315581_DDMTREBIC-R4_met.fits;4.72161;26485.8;9.83637;0.512
20231106213301416_DDMTREBIC-R4_snap.fits;4.80972;26509.3;3.67369;0
20231106213420776_DDMTREBIC-R4_met.fits;4.43525;26504.9;26.6835;0.170667
20231106213447741_DDMTREBIC-R4_met.fits;5.29612;26525.4;22.4924;0.341333
20231106213401491_DDMTREBIC-R4_snap.fits;5.72838;26450.7;4.51479;0
20231106213518973_DDMTREBIC-R4_met.fits;4.64276;26504.9;11.1846;0.170667
20231106213533651_DDMTREBIC-R4_met.fits;4.82216;26502;16.0452;1.19467
20231106213540477_DDMTREBIC-R4_met.fits;4.1215;26507.8;54.7022;0.341333
20231106213547645_DDMTREBIC-R4_met.fits;5.41244;26462.4;12.5076;0.170667
20231106213501565_DDMTREBIC-R4_snap.fits;5.4329;26525.4;5.30184;0
20231106213620584_DDMTREBIC-R4_met.fits;4.595;26506.3;9.2903;0.170667
20231106213601640_DDMTREBIC-R4_snap.fits;5.46758;26456.5;3.82656;0
20231106213725779_DDMTREBIC-R4_met.fits;4.36366;26521;13.6141;0.170667
20231106213737384_DDMTREBIC-R4_met.fits;5.22096;26499;10.8944;0.170667
20231106213743187_DDMTREBIC-R4_met.fits;4.71814;26525.4;10.4613;0.341333
20231106213701715_DDMTREBIC-R4_snap.fits;5.80569;26459.5;4.31183;0
20231106213805203_DDMTREBIC-R4_met.fits;5.78878;26519.5;12.7946;0.512
20231106213844968_DDMTREBIC-R4_met.fits;4.97305;26494.6;11.1928;0.341333
20231106213801789_DDMTREBIC-R4_snap.fits;5.83124;26488.8;3.27082;0
20231106213914835_DDMTREBIC-R4_met.fits;4.93043;26503.4;13.6308;0.341333
20231106213945043_DDMTREBIC-R4_met.fits;4.61514;26522.5;9.3604;0.170667
20231106213901864_DDMTREBIC-R4_snap.fits;4.63984;26547.4;3.98902;0
20231106214031464_DDMTREBIC-R4_met.fits;4.84958;26519.5;10.9087;0.170667
20231106214055187_DDMTREBIC-R4_met.fits;5.35276;26529.8;12.9383;0.170667
20231106214001939_DDMTREBIC-R4_snap.fits;5.50113;26512.2;4.29748;0
20231106214110717_DDMTREBIC-R4_met.fits;4.09168;26513.7;12.7342;0.170667
20231106214118227_DDMTREBIC-R4_met.fits;4.79399;26499;13.3426;0.170667
20231106214102013_DDMTREBIC-R4_snap.fits;5.3409;26491.7;3.77645;0
20231106214210451_DDMTREBIC-R4_met.fits;5.11768;26496.1;13.314;0.512
20231106214227176_DDMTREBIC-R4_met.fits;5.81675;26522.5;13.9965;0.512
20231106214202088_DDMTREBIC-R4_snap.fits;5.32167;26491.7;3.92919;0
20231106214310013_DDMTREBIC-R4_met.fits;5.10852;26499;10.7538;0.170667
20231106214333736_DDMTREBIC-R4_met.fits;4.62864;26519.5;108.399;0.512
20231106214302163_DDMTREBIC-R4_snap.fits;3.92871;26496.1;4.86101;0
20231106214433299_DDMTREBIC-R4_met.fits;5.50105;26510.7;17.7396;0.170667
20231106214402237_DDMTREBIC-R4_snap.fits;4.28609;26468.3;4.26692;0
20231106214505725_DDMTREBIC-R4_met.fits;4.175;26504.9;8.4737;0.170667
20231106214514941_DDMTREBIC-R4_met.fits;5.29329;26531.2;12.3874;0.512
20231106214502312_DDMTREBIC-R4_snap.fits;5.28482;26512.2;4.33382;0
20231106214609896_DDMTREBIC-R4_met.fits;6.00495;26513.7;136.699;0.341333
20231106214602387_DDMTREBIC-R4_snap.fits;4.76066;26497.6;3.98427;0
20231106214714579_DDMTREBIC-R4_met.fits;5.13497;26497.6;15.1412;0.341333
20231106214702461_DDMTREBIC-R4_snap.fits;4.14315;26496.1;14.9173;0
20231106214801853_DDMTREBIC-R4_met.fits;4.14315;26496.1;14.9173;0.682667
20231106214839059_DDMTREBIC-R4_met.fits;6.98408;26516.6;23.4575;1.19467
20231106214802536_DDMTREBIC-R4_snap.fits;5.46156;26532.7;5.42488;0
20231106214901075_DDMTREBIC-R4_met.fits;5.78975;26494.6;23.2305;0.170667
20231106214916605_DDMTREBIC-R4_met.fits;6.18998;26523.9;46.4733;1.024
20231106214920360_DDMTREBIC-R4_met.fits;4.63965;26502;29.6612;0.341333
20231106214925139_DDMTREBIC-R4_met.fits;6.04811;26500.5;21.8212;0.170667
20231106214930600_DDMTREBIC-R4_met.fits;4.99319;26500.5;15.6171;0.170667
20231106214902611_DDMTREBIC-R4_snap.fits;5.07544;26485.8;5.91381;0
20231106215009000_DDMTREBIC-R4_met.fits;5.51087;26525.4;28.9982;0.341333
20231106215028627_DDMTREBIC-R4_met.fits;5.17824;26529.8;18.3882;0.341333
20231106215030845_DDMTREBIC-R4_met.fits;4.74865;26500.5;10.7263;0.341333
20231106215039720_DDMTREBIC-R4_met.fits;4.56744;26518.1;19.7029;0.512
20231106215042792_DDMTREBIC-R4_met.fits;4.38528;26504.9;10.1137;0.170667
20231106215045352_DDMTREBIC-R4_met.fits;5.7645;26503.4;12.419;0.170667
20231106215054397_DDMTREBIC-R4_met.fits;5.13072;26493.2;13.1411;0.170667
20231106215002685_DDMTREBIC-R4_snap.fits;5.40416;26474.1;5.11176;0
20231106215102760_DDMTREBIC-R4_snap.fits;4.8108;26502;4.9659;0
20231106215252328_DDMTREBIC-R4_met.fits;4.7727;26499;10.1788;0.341333
20231106215254888_DDMTREBIC-R4_met.fits;5.69839;26513.7;33.8581;0.170667
20231106215202835_DDMTREBIC-R4_snap.fits;4.95882;26497.6;5.33223;0
20231106215349331_DDMTREBIC-R4_met.fits;4.90578;26497.6;11.8711;0.341333
20231106215302909_DDMTREBIC-R4_snap.fits;4.73044;26480;3.95664;0
20231106215407080_DDMTREBIC-R4_met.fits;5.18887;26506.3;12.9639;0.341333
20231106215416637_DDMTREBIC-R4_met.fits;5.63426;26525.4;27.8944;0.170667
20231106215455037_DDMTREBIC-R4_met.fits;5.13294;26496.1;17.0714;0.341333
20231106215402984_DDMTREBIC-R4_snap.fits;5.32139;26510.7;3.96284;0
20231106215515176_DDMTREBIC-R4_met.fits;5.84245;26497.6;26.0323;0.341333
20231106215542141_DDMTREBIC-R4_met.fits;5.56122;26504.9;22.5919;0.341333
20231106215503059_DDMTREBIC-R4_snap.fits;4.8669;26531.2;4.83233;0
20231106215613373_DDMTREBIC-R4_met.fits;4.95908;26503.4;68.4365;0.341333
20231106215641363_DDMTREBIC-R4_met.fits;5.06443;26499;20.5047;0.341333
20231106215644093_DDMTREBIC-R4_met.fits;5.42485;26518.1;19.7957;0.512
20231106215649555_DDMTREBIC-R4_met.fits;3.68769;26528.3;27.9647;0.341333
20231106215603133_DDMTREBIC-R4_snap.fits;5.03506;26472.7;4.65065;0
20231106215703379_DDMTREBIC-R4_met.fits;5.68179;26519.5;29.9232;0.170667
20231106215725907_DDMTREBIC-R4_met.fits;5.6538;26504.9;13.1424;0.170667
20231106215800381_DDMTREBIC-R4_met.fits;4.74393;26523.9;12.4483;0.341333
20231106215703208_DDMTREBIC-R4_snap.fits;5.90524;26452.1;4.27663;0
20231106215804989_DDMTREBIC-R4_met.fits;5.54513;26487.3;75.1357;0.512
20231106215808915_DDMTREBIC-R4_met.fits;4.78808;26500.5;12.5267;0.512
20231106215811645_DDMTREBIC-R4_met.fits;5.75344;26507.8;47.0301;0.512
20231106215835197_DDMTREBIC-R4_met.fits;6.12518;26490.2;15.3439;1.70667
20231106215847827_DDMTREBIC-R4_met.fits;5.26025;26531.2;12.8952;0.170667
20231106215803283_DDMTREBIC-R4_snap.fits;4.51179;26494.6;5.22622;0
20231106215900627_DDMTREBIC-R4_met.fits;5.09161;26516.6;24.6759;1.536
20231106215926568_DDMTREBIC-R4_met.fits;4.75311;26488.8;16.1554;0.170667
20231106215932883_DDMTREBIC-R4_met.fits;5.52591;26513.7;19.0657;0.341333
20231106215903357_DDMTREBIC-R4_snap.fits;5.39874;26523.9;4.45809;0
