# file name; noise; peak f.; mag.; duration
20231106110013373_DDMTREBIC-R4_met.fits;6.14163;26499;14.1913;0.170667
20231106110024467_DDMTREBIC-R4_met.fits;5.50508;26484.4;82.8686;1.87733
20231106110041192_DDMTREBIC-R4_met.fits;5.03211;26477.1;18.2413;0.341333
20231106110055016_DDMTREBIC-R4_met.fits;5.17093;26519.5;15.7482;0.341333
20231106110102184_DDMTREBIC-R4_met.fits;5.47277;26512.2;24.9465;0.341333
20231106110014227_DDMTREBIC-R4_snap.fits;5.40458;26503.4;4.11183;0
20231106110141949_DDMTREBIC-R4_met.fits;5.44897;26526.9;38.7103;0.341333
20231106110114301_DDMTREBIC-R4_snap.fits;5.62102;26472.7;4.48511;0
20231106110241341_DDMTREBIC-R4_met.fits;4.35439;26521;14.2218;0.341333
20231106110214376_DDMTREBIC-R4_snap.fits;5.39658;26485.8;5.84085;0
20231106110351997_DDMTREBIC-R4_met.fits;4.88858;26540;9.81489;1.87733
20231106110314451_DDMTREBIC-R4_snap.fits;4.76042;26500.5;6.29829;0
20231106110423912_DDMTREBIC-R4_met.fits;5.4174;26490.2;19.9169;0.341333
20231106110510504_DDMTREBIC-R4_met.fits;6.79986;26503.4;29.0476;0.341333
20231106110414525_DDMTREBIC-R4_snap.fits;6.51928;26456.5;5.06233;0
20231106110514600_DDMTREBIC-R4_met.fits;5.79586;26516.6;112.938;0.512
20231106110523987_DDMTREBIC-R4_met.fits;5.68363;26507.8;13.1579;0.512
20231106110530643_DDMTREBIC-R4_met.fits;4.6155;26509.3;14.8418;0.512
20231106110549757_DDMTREBIC-R4_met.fits;5.38312;26500.5;12.2966;0.170667
20231106110514600_DDMTREBIC-R4_snap.fits;4.94895;26469.7;5.48152;0
20231106110709800_DDMTREBIC-R4_met.fits;5.2518;26513.7;44.6774;0.341333
20231106110614675_DDMTREBIC-R4_snap.fits;6.02342;26526.9;5.71077;0
20231106110712701_DDMTREBIC-R4_met.fits;4.87003;26499;34.5864;0.341333
20231106110725672_DDMTREBIC-R4_met.fits;5.44879;26512.2;10.906;0.341333
20231106110747347_DDMTREBIC-R4_met.fits;6.08359;26504.9;21.8298;0.341333
20231106110804413_DDMTREBIC-R4_met.fits;5.599;26512.2;20.2245;0.170667
20231106110714749_DDMTREBIC-R4_snap.fits;4.6472;26485.8;4.20211;0
20231106110814824_DDMTREBIC-R4_snap.fits;5.76171;26455.1;6.2347;0
20231106110949885_DDMTREBIC-R4_met.fits;5.52292;26503.4;39.1667;1.024
20231106110954323_DDMTREBIC-R4_met.fits;6.04085;26535.6;22.7862;0.170667
20231106110956541_DDMTREBIC-R4_met.fits;5.0765;26493.2;23.093;0.682667
20231106111005416_DDMTREBIC-R4_met.fits;5.40756;26515.1;16.2671;0.170667
20231106110914899_DDMTREBIC-R4_snap.fits;4.97123;26468.3;4.07733;0
20231106111019240_DDMTREBIC-R4_met.fits;5.5903;26493.2;11.4287;0.170667
20231106111031357_DDMTREBIC-R4_met.fits;5.50178;26525.4;22.4553;0.341333
20231106111040915_DDMTREBIC-R4_met.fits;5.90686;26500.5;16.4474;0.170667
20231106111106173_DDMTREBIC-R4_met.fits;5.08542;26503.4;11.5799;0.170667
20231106111108904_DDMTREBIC-R4_met.fits;5.42296;26497.6;11.6006;0.170667
20231106111014973_DDMTREBIC-R4_snap.fits;6.3493;26512.2;7.42756;0
20231106111144915_DDMTREBIC-R4_met.fits;6.19777;26500.5;22.3582;0.341333
20231106111210515_DDMTREBIC-R4_met.fits;4.81699;26499;18.6826;0.341333
20231106111115048_DDMTREBIC-R4_snap.fits;6.33791;26466.8;4.89223;0
20231106111251133_DDMTREBIC-R4_met.fits;4.57367;26525.4;15.1306;0.170667
20231106111254376_DDMTREBIC-R4_met.fits;5.44979;26507.8;20.2132;0.170667
20231106111303421_DDMTREBIC-R4_met.fits;5.3749;26510.7;74.0157;0.341333
20231106111215123_DDMTREBIC-R4_snap.fits;5.05663;26466.8;4.64797;0
20231106111334312_DDMTREBIC-R4_met.fits;5.04078;26509.3;16.8782;1.19467
20231106111315197_DDMTREBIC-R4_snap.fits;6.56153;26460.9;4.45692;0
20231106111418685_DDMTREBIC-R4_met.fits;4.71083;26499;9.62852;0.170667
20231106111500157_DDMTREBIC-R4_met.fits;5.24088;26509.3;13.7661;0.512
20231106111415272_DDMTREBIC-R4_snap.fits;5.3288;26487.3;3.89038;0
20231106111515517_DDMTREBIC-R4_met.fits;5.44442;26521;14.4323;0.341333
20231106111515347_DDMTREBIC-R4_snap.fits;5.76079;26458;5.22112;0
20231106111657917_DDMTREBIC-R4_met.fits;5.32975;26513.7;30.648;0.341333
20231106111615421_DDMTREBIC-R4_snap.fits;4.61456;26535.6;5.23108;0
20231106111726248_DDMTREBIC-R4_met.fits;5.34852;26482.9;11.7091;0.341333
20231106111731027_DDMTREBIC-R4_met.fits;4.5636;26537.1;11.4225;0.170667
20231106111755261_DDMTREBIC-R4_met.fits;5.38297;26510.7;11.383;0.170667
20231106111715496_DDMTREBIC-R4_snap.fits;5.35681;26499;4.361;0
20231106111849875_DDMTREBIC-R4_met.fits;6.37077;26497.6;47.2782;0.341333
20231106111815571_DDMTREBIC-R4_snap.fits;4.79684;26521;3.51221;0
20231106111958483_DDMTREBIC-R4_met.fits;5.44335;26532.7;11.4287;0.341333
20231106112010259_DDMTREBIC-R4_met.fits;5.61154;26521;11.9857;0.170667
20231106111915645_DDMTREBIC-R4_snap.fits;5.86158;26500.5;5.12319;0
20231106112015720_DDMTREBIC-R4_met.fits;5.11783;26499;11.3004;0.170667
20231106112031592_DDMTREBIC-R4_met.fits;5.84136;26534.2;13.4606;0.341333
20231106112049853_DDMTREBIC-R4_met.fits;6.00083;26499;63.2994;0.341333
20231106112015720_DDMTREBIC-R4_snap.fits;5.77111;26481.4;4.04004;0
20231106112113917_DDMTREBIC-R4_met.fits;4.4836;26523.9;19.8334;0.170667
20231106112147368_DDMTREBIC-R4_met.fits;6.0955;26500.5;13.1249;1.70667
20231106112115795_DDMTREBIC-R4_snap.fits;4.99343;26485.8;4.64819;0
20231106112248467_DDMTREBIC-R4_met.fits;4.58747;26538.6;9.45098;0.170667
20231106112215869_DDMTREBIC-R4_snap.fits;5.19022;26532.7;4.38957;0
20231106112352125_DDMTREBIC-R4_met.fits;7.29961;26516.6;15.5144;1.87733
20231106112315944_DDMTREBIC-R4_snap.fits;7.58623;26487.3;13.9421;0
20231106112416019_DDMTREBIC-R4_snap.fits;6.24217;26455.1;6.49541;0
20231106112555517_DDMTREBIC-R4_met.fits;7.2283;26452.1;66.7661;0.512
20231106112516093_DDMTREBIC-R4_snap.fits;5.75294;26472.7;4.60879;0
20231106112616168_DDMTREBIC-R4_snap.fits;7.1184;26485.8;4.99176;0
20231106112716243_DDMTREBIC-R4_snap.fits;5.15923;26521;5.82694;0
20231106112816317_DDMTREBIC-R4_snap.fits;5.21389;26475.6;4.97832;0
20231106112916392_DDMTREBIC-R4_snap.fits;5.93781;26545.9;4.84931;0
20231106113055379_DDMTREBIC-R4_met.fits;5.33793;26452.1;24.1696;0.512
20231106113016467_DDMTREBIC-R4_snap.fits;4.18319;26469.7;5.16523;0
20231106113140776_DDMTREBIC-R4_met.fits;5.03163;26465.3;17.2855;0.512
20231106113144701_DDMTREBIC-R4_met.fits;5.76356;26452.1;13.5465;0.341333
20231106113116541_DDMTREBIC-R4_snap.fits;6.52131;26469.7;5.26952;0
20231106113216616_DDMTREBIC-R4_snap.fits;4.51088;26494.6;5.11246;0
20231106113350483_DDMTREBIC-R4_met.fits;6.57505;26502;13.4017;0.170667
20231106113405501_DDMTREBIC-R4_met.fits;6.17867;26507.8;32.5974;0.170667
20231106113316691_DDMTREBIC-R4_snap.fits;5.90421;26500.5;4.05942;0
20231106113504552_DDMTREBIC-R4_met.fits;6.19667;26534.2;32.4381;0.341333
20231106113416765_DDMTREBIC-R4_snap.fits;5.11521;26503.4;4.55558;0
20231106113548413_DDMTREBIC-R4_met.fits;6.42389;26500.5;28.5922;0.341333
20231106113516840_DDMTREBIC-R4_snap.fits;6.85269;26490.2;6.02211;0
20231106113622035_DDMTREBIC-R4_met.fits;5.70421;26471.2;46.0904;0.341333
20231106113650707_DDMTREBIC-R4_met.fits;5.13082;26488.8;25.5481;0.170667
20231106113616915_DDMTREBIC-R4_snap.fits;5.48011;26500.5;4.63111;0
20231106113725181_DDMTREBIC-R4_met.fits;4.4192;26503.4;9.95514;0.170667
20231106113716989_DDMTREBIC-R4_snap.fits;5.53832;26531.2;3.92169;0
20231106113828328_DDMTREBIC-R4_met.fits;6.61722;26491.7;24.1041;0.170667
20231106113817064_DDMTREBIC-R4_snap.fits;6.35405;26497.6;6.12259;0
20231106113923453_DDMTREBIC-R4_met.fits;5.71352;26494.6;14.2355;2.56
20231106113951613_DDMTREBIC-R4_met.fits;5.01335;26499;10.8629;0.170667
20231106114003048_DDMTREBIC-R4_met.fits;4.54193;26500.5;9.42871;0.170667
20231106113917139_DDMTREBIC-R4_snap.fits;4.38047;26452.1;6.02039;0
20231106114023528_DDMTREBIC-R4_met.fits;5.1542;26496.1;31.052;0.170667
20231106114101245_DDMTREBIC-R4_met.fits;5.26817;26513.7;26.3521;2.21867
20231106114017213_DDMTREBIC-R4_snap.fits;6.39782;26506.3;6.98867;0
20231106114117288_DDMTREBIC-R4_snap.fits;6.52922;26493.2;4.8649;0
20231106114232040_DDMTREBIC-R4_met.fits;4.84236;26494.6;10.9006;2.048
20231106114217363_DDMTREBIC-R4_snap.fits;5.42284;26503.4;5.03755;0
20231106114319144_DDMTREBIC-R4_met.fits;5.64945;26490.2;13.7727;0.170667
20231106114330237_DDMTREBIC-R4_met.fits;4.34253;26543;19.7903;0.341333
20231106114317437_DDMTREBIC-R4_snap.fits;5.36488;26472.7;5.27474;0
20231106114426387_DDMTREBIC-R4_met.fits;6.10572;26500.5;21.3096;0.170667
20231106114417512_DDMTREBIC-R4_snap.fits;5.58743;26468.3;5.45097;0
20231106114522365_DDMTREBIC-R4_met.fits;5.00373;26502;38.3182;0.512
20231106114558205_DDMTREBIC-R4_met.fits;4.48188;26519.5;13.2057;0.170667
20231106114605373_DDMTREBIC-R4_met.fits;4.8637;26499;13.4495;0.341333
20231106114517587_DDMTREBIC-R4_snap.fits;4.96605;26494.6;5.67109;0
20231106114645821_DDMTREBIC-R4_met.fits;4.49567;26496.1;13.5797;0.341333
20231106114617661_DDMTREBIC-R4_snap.fits;4.50189;26510.7;3.32265;0
20231106114716712_DDMTREBIC-R4_met.fits;4.54102;26472.7;9.65356;0.170667
20231106114727293_DDMTREBIC-R4_met.fits;5.21708;26509.3;23.0182;0.170667
20231106114717736_DDMTREBIC-R4_snap.fits;5.79211;26525.4;7.14485;0
20231106114829587_DDMTREBIC-R4_met.fits;5.62461;26510.7;14.282;0.170667
20231106114838632_DDMTREBIC-R4_met.fits;5.18194;26496.1;11.2262;0.170667
20231106114900136_DDMTREBIC-R4_met.fits;5.75556;26494.6;13.4065;4.096
20231106114817811_DDMTREBIC-R4_snap.fits;4.56381;26466.8;3.51096;0
20231106114944168_DDMTREBIC-R4_met.fits;4.86365;26504.9;22.9385;0.341333
20231106114953043_DDMTREBIC-R4_met.fits;5.99591;26482.9;17.4043;0.170667
20231106114917885_DDMTREBIC-R4_snap.fits;5.55106;26496.1;4.30923;0
20231106115019155_DDMTREBIC-R4_met.fits;4.78537;26485.8;13.4541;0.170667
20231106115037245_DDMTREBIC-R4_met.fits;4.36954;26500.5;38.8204;0.341333
20231106115041512_DDMTREBIC-R4_met.fits;4.66144;26516.6;21.95;0.512
20231106115046120_DDMTREBIC-R4_met.fits;5.56103;26529.8;15.897;0.341333
20231106115057896_DDMTREBIC-R4_met.fits;4.62054;26502;9.26249;0.341333
20231106115105064_DDMTREBIC-R4_met.fits;4.86449;26509.3;9.78863;3.41333
20231106115017960_DDMTREBIC-R4_snap.fits;5.30019;26456.5;4.35058;0
20231106115126397_DDMTREBIC-R4_met.fits;4.47145;26468.3;9.68269;0.170667
20231106115129299_DDMTREBIC-R4_met.fits;5.32148;26494.6;28.0414;0.341333
20231106115153363_DDMTREBIC-R4_met.fits;5.67155;26494.6;13.3514;0.170667
20231106115118035_DDMTREBIC-R4_snap.fits;4.55505;26523.9;3.4759;0
20231106115221011_DDMTREBIC-R4_met.fits;4.56571;26531.2;10.9482;2.048
20231106115237907_DDMTREBIC-R4_met.fits;5.11999;26485.8;26.86;1.024
20231106115250877_DDMTREBIC-R4_met.fits;4.33667;26503.4;15.2154;0.170667
20231106115257192_DDMTREBIC-R4_met.fits;4.61291;26532.7;86.2881;0.682667
20231106115218109_DDMTREBIC-R4_snap.fits;4.26223;26494.6;4.08404;0
20231106115328936_DDMTREBIC-R4_met.fits;4.40091;26490.2;16.0656;0.341333
20231106115337640_DDMTREBIC-R4_met.fits;5.15578;26493.2;14.9128;0.341333
20231106115359997_DDMTREBIC-R4_met.fits;4.79085;26512.2;18.9515;0.341333
20231106115318184_DDMTREBIC-R4_snap.fits;4.70195;26466.8;5.17681;0
20231106115423208_DDMTREBIC-R4_met.fits;4.70867;26502;11.5967;0.341333
20231106115432253_DDMTREBIC-R4_met.fits;4.57347;26541.5;22.3639;0.341333
20231106115418259_DDMTREBIC-R4_snap.fits;4.81345;26521;10.2458;0
20231106115517480_DDMTREBIC-R4_met.fits;4.47305;26521;9.68787;0.341333
20231106115555880_DDMTREBIC-R4_met.fits;3.86424;26494.6;15.0033;0.341333
20231106115608339_DDMTREBIC-R4_met.fits;6.0417;26512.2;12.2677;0.170667
20231106115611411_DDMTREBIC-R4_met.fits;4.88229;26502;22.5995;2.21867
20231106115518333_DDMTREBIC-R4_snap.fits;4.29322;26535.6;47.4589;0
20231106115617555_DDMTREBIC-R4_met.fits;4.97332;26535.6;11.3232;0.512
20231106115626429_DDMTREBIC-R4_met.fits;5.48596;26516.6;20.7361;0.512
20231106115631891_DDMTREBIC-R4_met.fits;6.07278;26490.2;27.0503;0.341333
20231106115709096_DDMTREBIC-R4_met.fits;4.53163;26521;14.9376;0.170667
20231106115618408_DDMTREBIC-R4_snap.fits;4.12657;26452.1;3.96896;0
20231106115722067_DDMTREBIC-R4_met.fits;4.85588;26502;23.4503;0.170667
20231106115745277_DDMTREBIC-R4_met.fits;4.55763;26496.1;25.307;0.170667
20231106115752275_DDMTREBIC-R4_met.fits;5.22924;26496.1;33.093;0.341333
20231106115718483_DDMTREBIC-R4_snap.fits;5.54096;26523.9;5.90463;0
20231106115825725_DDMTREBIC-R4_met.fits;4.30034;26510.7;45.7468;0.341333
20231106115835795_DDMTREBIC-R4_met.fits;5.85889;26521;19.0539;0.170667
20231106115900541_DDMTREBIC-R4_met.fits;5.57676;26519.5;11.8176;0.170667
20231106115818557_DDMTREBIC-R4_snap.fits;5.49501;26463.9;5.02255;0
20231106115918632_DDMTREBIC-R4_snap.fits;6.13207;26534.2;5.56756;0
