# file name; noise; peak f.; mag.; duration
20231106030003645_DDMTREBIC-R4_met.fits;5.16008;26496.1;10.6467;0.170667
20231106030007571_DDMTREBIC-R4_met.fits;4.55561;26490.2;11.7901;0.170667
20231106030038803_DDMTREBIC-R4_met.fits;4.88491;26491.7;12.2581;0.512
20231106030048531_DDMTREBIC-R4_met.fits;4.74128;26497.6;11.9806;0.170667
20231106030101501_DDMTREBIC-R4_met.fits;4.86891;26503.4;16.1017;0.170667
20231106030115155_DDMTREBIC-R4_met.fits;5.59313;26493.2;42.1042;0.341333
20231106030120616_DDMTREBIC-R4_met.fits;4.66839;26504.9;13.5129;0.341333
20231106030038461_DDMTREBIC-R4_snap.fits;4.00546;26506.3;5.37281;0
20231106030148264_DDMTREBIC-R4_met.fits;4.9938;26504.9;17.8341;0.341333
20231106030153213_DDMTREBIC-R4_met.fits;5.18712;26512.2;18.1553;0.170667
20231106030157309_DDMTREBIC-R4_met.fits;4.65434;26490.2;33.1792;0.170667
20231106030200552_DDMTREBIC-R4_met.fits;4.93198;26507.8;11.0821;1.19467
20231106030204819_DDMTREBIC-R4_met.fits;4.61565;26497.6;76.0062;0.512
20231106030227347_DDMTREBIC-R4_met.fits;4.74181;26499;15.7178;0.170667
20231106030231443_DDMTREBIC-R4_met.fits;4.30407;26469.7;11.89;0.170667
20231106030138536_DDMTREBIC-R4_snap.fits;7.49622;26487.3;34.9758;0
20231106030237757_DDMTREBIC-R4_met.fits;5.16399;26485.8;29.4167;0.512
20231106030246291_DDMTREBIC-R4_met.fits;6.5147;26521;17.3488;0.170667
20231106030321107_DDMTREBIC-R4_met.fits;5.54089;26488.8;11.3952;1.024
20231106030238611_DDMTREBIC-R4_snap.fits;5.47556;26472.7;5.20605;0
20231106030356947_DDMTREBIC-R4_met.fits;5.7269;26497.6;15.481;0.341333
20231106030359677_DDMTREBIC-R4_met.fits;4.58102;26496.1;9.65378;0.170667
20231106030420328_DDMTREBIC-R4_met.fits;5.94025;26494.6;12.7931;0.170667
20231106030429373_DDMTREBIC-R4_met.fits;4.66628;26493.2;14.8835;0.341333
20231106030434493_DDMTREBIC-R4_met.fits;4.93484;26525.4;43.1699;0.341333
20231106030338685_DDMTREBIC-R4_snap.fits;7.69786;26484.4;7.20468;0
20231106030454291_DDMTREBIC-R4_met.fits;6.17918;26512.2;12.6535;0.170667
20231106030501459_DDMTREBIC-R4_met.fits;3.70302;26507.8;10.4612;2.56
20231106030510504_DDMTREBIC-R4_met.fits;5.51519;26471.2;37.7992;0.341333
20231106030438760_DDMTREBIC-R4_snap.fits;4.76637;26506.3;5.62622;0
20231106030634813_DDMTREBIC-R4_met.fits;5.178;26518.1;11.8484;0.170667
20231106030538835_DDMTREBIC-R4_snap.fits;4.88738;26532.7;3.87317;0
20231106030641128_DDMTREBIC-R4_met.fits;4.38359;26481.4;12.2789;0.512
20231106030654781_DDMTREBIC-R4_met.fits;4.11329;26499;9.77805;0.170667
20231106030701608_DDMTREBIC-R4_met.fits;4.42687;26494.6;42.4211;0.341333
20231106030638909_DDMTREBIC-R4_snap.fits;5.51216;26547.4;4.72675;0
20231106030754685_DDMTREBIC-R4_met.fits;5.26416;26510.7;54.2088;0.341333
20231106030814824_DDMTREBIC-R4_met.fits;5.37185;26490.2;27.7535;0.341333
20231106030738984_DDMTREBIC-R4_snap.fits;4.93945;26474.1;3.7423;0
20231106030839571_DDMTREBIC-R4_met.fits;4.30433;26502;11.0342;0.170667
20231106030842813_DDMTREBIC-R4_met.fits;5.33176;26545.9;13.4085;0.682667
20231106030906536_DDMTREBIC-R4_met.fits;5.32199;26510.7;63.7607;0.341333
20231106030909608_DDMTREBIC-R4_met.fits;4.65892;26491.7;11.5753;0.170667
20231106030922920_DDMTREBIC-R4_met.fits;4.77601;26503.4;14.4182;0.170667
20231106030931795_DDMTREBIC-R4_met.fits;4.77508;26502;12.8366;0.341333
20231106030839059_DDMTREBIC-R4_snap.fits;4.59726;26458;5.0475;0
20231106031007805_DDMTREBIC-R4_met.fits;4.48586;26460.9;17.56;1.70667
20231106031017192_DDMTREBIC-R4_met.fits;6.37542;26499;24.9067;0.341333
20231106030939133_DDMTREBIC-R4_snap.fits;5.49306;26513.7;4.29066;0
20231106031055933_DDMTREBIC-R4_met.fits;4.6481;26499;12.7306;0.170667
20231106031039208_DDMTREBIC-R4_snap.fits;4.11836;26521;4.32873;0
20231106031141672_DDMTREBIC-R4_met.fits;5.06919;26504.9;12.371;0.170667
20231106031217512_DDMTREBIC-R4_met.fits;5.10729;26482.9;22.0257;0.170667
20231106031223827_DDMTREBIC-R4_met.fits;5.10681;26494.6;22.2206;0.341333
20231106031232189_DDMTREBIC-R4_met.fits;6.58387;26547.4;15.532;0.341333
20231106031139283_DDMTREBIC-R4_snap.fits;5.57419;26462.4;3.72601;0
20231106031239187_DDMTREBIC-R4_met.fits;6.70292;26499;18.0823;0.170667
20231106031244989_DDMTREBIC-R4_met.fits;5.60714;26494.6;12.2016;0.170667
20231106031247891_DDMTREBIC-R4_met.fits;5.10121;26500.5;15.0123;0.341333
20231106031254035_DDMTREBIC-R4_met.fits;4.98269;26499;14.3089;0.170667
20231106031303763_DDMTREBIC-R4_met.fits;4.59712;26516.6;17.9633;0.170667
20231106031327485_DDMTREBIC-R4_met.fits;5.38838;26499;13.4866;0.341333
20231106031239357_DDMTREBIC-R4_snap.fits;4.80352;26507.8;3.19718;0
20231106031356157_DDMTREBIC-R4_met.fits;6.2424;26494.6;136.42;0.512
20231106031400083_DDMTREBIC-R4_met.fits;4.87278;26481.4;10.9874;0.170667
20231106031413224_DDMTREBIC-R4_met.fits;5.22263;26513.7;11.9635;0.170667
20231106031339432_DDMTREBIC-R4_snap.fits;4.99511;26510.7;6.85777;0
20231106031450088_DDMTREBIC-R4_met.fits;5.77006;26500.5;19.0113;0.170667
20231106031439507_DDMTREBIC-R4_snap.fits;3.95455;26518.1;4.4896;0
20231106031551869_DDMTREBIC-R4_met.fits;5.65843;26481.4;29.0782;0.341333
20231106031604840_DDMTREBIC-R4_met.fits;4.94784;26506.3;24.3678;0.512
20231106031539581_DDMTREBIC-R4_snap.fits;4.94254;26531.2;5.52503;0
20231106031736659_DDMTREBIC-R4_met.fits;5.56867;26510.7;12.6016;0.170667
20231106031639656_DDMTREBIC-R4_snap.fits;3.95423;26525.4;5.45263;0
20231106031800723_DDMTREBIC-R4_met.fits;4.95207;26502;14.4769;0.170667
20231106031805672_DDMTREBIC-R4_met.fits;4.74545;26482.9;9.86358;0.170667
20231106031823592_DDMTREBIC-R4_met.fits;4.20763;26504.9;10.9832;0.170667
20231106031831443_DDMTREBIC-R4_met.fits;4.68254;26502;20.5741;0.170667
20231106031739731_DDMTREBIC-R4_snap.fits;4.93788;26466.8;4.00272;0
20231106031925032_DDMTREBIC-R4_met.fits;5.72803;26499;23.7007;0.170667
20231106031839805_DDMTREBIC-R4_snap.fits;4.70362;26449.2;5.75277;0
20231106031941928_DDMTREBIC-R4_met.fits;4.69321;26480;177.135;0.512
20231106032011965_DDMTREBIC-R4_met.fits;5.16566;26494.6;17.4145;0.341333
20231106032024253_DDMTREBIC-R4_met.fits;5.87909;26497.6;32.8819;0.341333
20231106032031592_DDMTREBIC-R4_met.fits;5.13807;26490.2;32.5658;1.36533
20231106032035517_DDMTREBIC-R4_met.fits;4.74263;26469.7;17.99;0.341333
20231106031939880_DDMTREBIC-R4_snap.fits;5.37186;26488.8;4.41723;0
20231106032050536_DDMTREBIC-R4_met.fits;5.3878;26507.8;11.9257;0.341333
20231106032104701_DDMTREBIC-R4_met.fits;4.86014;26496.1;10.6328;0.682667
20231106032126547_DDMTREBIC-R4_met.fits;4.56017;26491.7;12.0422;0.170667
20231106032135251_DDMTREBIC-R4_met.fits;4.43594;26490.2;13.7159;0.170667
20231106032137299_DDMTREBIC-R4_met.fits;4.41676;26526.9;9.50444;0.170667
20231106032039955_DDMTREBIC-R4_snap.fits;4.91303;26503.4;4.88555;0
20231106032224403_DDMTREBIC-R4_met.fits;6.09153;26502;58.7576;0.341333
20231106032235837_DDMTREBIC-R4_met.fits;5.02172;26509.3;19.0763;0.341333
20231106032140029_DDMTREBIC-R4_snap.fits;5.4501;26522.5;3.83094;0
20231106032240104_DDMTREBIC-R4_snap.fits;5.37103;26499;5.46552;0
20231106032339667_DDMTREBIC-R4_met.fits;5.87124;26474.1;20.9929;1.87733
20231106032345811_DDMTREBIC-R4_met.fits;4.88043;26487.3;17.049;0.341333
20231106032356563_DDMTREBIC-R4_met.fits;3.40958;26504.9;7.99504;0.170667
20231106032404072_DDMTREBIC-R4_met.fits;5.29836;26500.5;18.0849;0.170667
20231106032340179_DDMTREBIC-R4_snap.fits;4.283;26547.4;4.14363;0
20231106032505853_DDMTREBIC-R4_met.fits;5.10854;26500.5;109.145;1.87733
20231106032536915_DDMTREBIC-R4_met.fits;4.16749;26496.1;8.63034;0.170667
20231106032440253_DDMTREBIC-R4_snap.fits;4.41733;26493.2;3.71357;0
20231106032631699_DDMTREBIC-R4_met.fits;5.51699;26487.3;14.6363;1.70667
20231106032540328_DDMTREBIC-R4_snap.fits;4.76929;26462.4;5.21995;0
20231106032715731_DDMTREBIC-R4_met.fits;4.62589;26509.3;12.1189;0.512
20231106032723581_DDMTREBIC-R4_met.fits;5.55613;26538.6;34.4652;2.38933
20231106032736211_DDMTREBIC-R4_met.fits;4.97136;26504.9;31.8257;0.341333
20231106032640403_DDMTREBIC-R4_snap.fits;4.99217;26540;4.95053;0
20231106032741843_DDMTREBIC-R4_met.fits;4.64806;26478.5;16.8276;0.341333
20231106032803347_DDMTREBIC-R4_met.fits;5.39608;26478.5;14.9794;0.170667
20231106032837139_DDMTREBIC-R4_met.fits;4.51472;26499;34.3037;0.341333
20231106032740477_DDMTREBIC-R4_snap.fits;4.88389;26532.7;2.90598;0
20231106032851304_DDMTREBIC-R4_met.fits;4.84701;26481.4;12.8873;0.341333
20231106032911784_DDMTREBIC-R4_met.fits;4.96618;26499;14.8565;3.072
20231106032925949_DDMTREBIC-R4_met.fits;4.71581;26493.2;9.8149;0.170667
20231106032840552_DDMTREBIC-R4_snap.fits;5.39038;26537.1;4.5492;0
20231106032943187_DDMTREBIC-R4_met.fits;4.58519;26507.8;23.0553;0.341333
20231106033028925_DDMTREBIC-R4_met.fits;4.58134;26494.6;22.1081;0.170667
20231106032940627_DDMTREBIC-R4_snap.fits;4.99737;26503.4;4.25295;0
20231106033048723_DDMTREBIC-R4_met.fits;4.74752;26477.1;10.995;0.170667
20231106033057768_DDMTREBIC-R4_met.fits;7.84129;26491.7;45.4858;0.170667
20231106033113640_DDMTREBIC-R4_met.fits;5.41208;26515.1;11.4384;0.170667
20231106033124221_DDMTREBIC-R4_met.fits;5.14621;26499;26.5031;0.170667
20231106033040701_DDMTREBIC-R4_snap.fits;4.76487;26494.6;4.39886;0
20231106033139752_DDMTREBIC-R4_met.fits;4.68598;26502;26.1052;0.341333
20231106033221565_DDMTREBIC-R4_met.fits;5.65553;26500.5;12.4334;0.170667
20231106033237437_DDMTREBIC-R4_met.fits;5.51636;26516.6;12.017;0.170667
20231106033140776_DDMTREBIC-R4_snap.fits;4.91853;26526.9;4.63884;0
20231106033242387_DDMTREBIC-R4_met.fits;5.24591;26500.5;13.4968;0.341333
20231106033310376_DDMTREBIC-R4_met.fits;8.36209;26453.6;20.4386;0.341333
20231106033240851_DDMTREBIC-R4_snap.fits;4.72589;26515.1;9.9941;0
20231106033357992_DDMTREBIC-R4_met.fits;4.91659;26499;19.4944;1.19467
20231106033340925_DDMTREBIC-R4_snap.fits;6.49954;26547.4;5.34167;0
20231106033450045_DDMTREBIC-R4_met.fits;4.5043;26487.3;16.9989;0.170667
20231106033537491_DDMTREBIC-R4_met.fits;5.81269;26499;99.368;0.512
20231106033441000_DDMTREBIC-R4_snap.fits;5.16475;26456.5;5.05374;0
20231106033613331_DDMTREBIC-R4_met.fits;4.67702;26459.5;11.1653;0.170667
20231106033541075_DDMTREBIC-R4_snap.fits;5.31897;26506.3;10.3047;0
20231106033640637_DDMTREBIC-R4_met.fits;4.51023;26499;35.7108;0.170667
20231106033702824_DDMTREBIC-R4_met.fits;4.37949;26503.4;10.4505;0.170667
20231106033711699_DDMTREBIC-R4_met.fits;4.62355;26504.9;13.1829;0.170667
20231106033719549_DDMTREBIC-R4_met.fits;5.98268;26502;107.968;2.56
20231106033641149_DDMTREBIC-R4_snap.fits;5.19392;26466.8;4.53385;0
20231106033748221_DDMTREBIC-R4_met.fits;4.46804;26509.3;19.4465;0.170667
20231106033751464_DDMTREBIC-R4_met.fits;5.94887;26499;14.4585;0.170667
20231106033818600_DDMTREBIC-R4_met.fits;5.3535;26493.2;14.9099;0.341333
20231106033822696_DDMTREBIC-R4_met.fits;4.91091;26503.4;52.9725;0.512
20231106033829352_DDMTREBIC-R4_met.fits;4.9016;26494.6;10.1478;0.170667
20231106033741224_DDMTREBIC-R4_snap.fits;6.64397;26472.7;4.72115;0
20231106033848296_DDMTREBIC-R4_met.fits;4.27454;26504.9;17.965;0.170667
20231106033856147_DDMTREBIC-R4_met.fits;4.81903;26487.3;10.1991;1.536
20231106033917992_DDMTREBIC-R4_met.fits;4.59175;26482.9;19.0996;0.512
20231106033841299_DDMTREBIC-R4_snap.fits;5.5858;26493.2;5.14679;0
20231106033946835_DDMTREBIC-R4_met.fits;4.71364;26503.4;13.0964;0.170667
20231106034011752_DDMTREBIC-R4_met.fits;4.78052;26503.4;14.7304;0.170667
20231106033941373_DDMTREBIC-R4_snap.fits;5.02295;26449.2;4.27085;0
20231106034101928_DDMTREBIC-R4_met.fits;5.16766;26499;11.4523;0.341333
20231106034122237_DDMTREBIC-R4_met.fits;5.04241;26484.4;29.0417;0.341333
20231106034132307_DDMTREBIC-R4_met.fits;4.71405;26518.1;17.0971;0.341333
20231106034041448_DDMTREBIC-R4_snap.fits;5.02203;26475.6;4.6897;0
20231106034153981_DDMTREBIC-R4_met.fits;4.7871;26491.7;10.8678;0.341333
20231106034157224_DDMTREBIC-R4_met.fits;5.14172;26504.9;10.5624;0.170667
20231106034203539_DDMTREBIC-R4_met.fits;4.53962;26531.2;9.22334;0.170667
20231106034227091_DDMTREBIC-R4_met.fits;5.74881;26497.6;20.4178;0.341333
20231106034141523_DDMTREBIC-R4_snap.fits;4.80843;26503.4;5.80073;0
20231106034240744_DDMTREBIC-R4_met.fits;4.82719;26502;28.0544;0.341333
20231106034314365_DDMTREBIC-R4_met.fits;4.7586;26503.4;74.1645;0.341333
20231106034324264_DDMTREBIC-R4_met.fits;5.25186;26503.4;11.2095;0.170667
20231106034337405_DDMTREBIC-R4_met.fits;4.31105;26510.7;11.713;0.170667
20231106034241597_DDMTREBIC-R4_snap.fits;4.43014;26453.6;4.75921;0
20231106034404371_DDMTREBIC-R4_met.fits;6.19883;26463.9;81.8945;0.341333
20231106034416659_DDMTREBIC-R4_met.fits;6.51266;26491.7;29.2341;2.048
20231106034341672_DDMTREBIC-R4_snap.fits;5.09822;26477.1;4.18337;0
20231106034439357_DDMTREBIC-R4_met.fits;4.37572;26521;21.5217;0.170667
20231106034515368_DDMTREBIC-R4_met.fits;4.43233;26494.6;10.1545;0.170667
20231106034529363_DDMTREBIC-R4_met.fits;4.69199;26493.2;11.293;0.170667
20231106034441747_DDMTREBIC-R4_snap.fits;5.46004;26475.6;5.96791;0
20231106034552744_DDMTREBIC-R4_met.fits;4.1841;26496.1;9.03798;0.170667
20231106034633704_DDMTREBIC-R4_met.fits;4.9992;26494.6;10.5201;0.170667
20231106034541821_DDMTREBIC-R4_snap.fits;4.48858;26535.6;4.56922;0
20231106034652648_DDMTREBIC-R4_met.fits;6.25792;26487.3;22.9318;0.170667
20231106034709373_DDMTREBIC-R4_met.fits;4.39253;26499;16.1274;1.36533
20231106034732925_DDMTREBIC-R4_met.fits;5.35917;26487.3;12.8879;0.170667
20231106034641896_DDMTREBIC-R4_snap.fits;4.82971;26494.6;11.0141;0
20231106034741288_DDMTREBIC-R4_met.fits;4.82971;26494.6;11.0141;0.170667
20231106034743677_DDMTREBIC-R4_met.fits;5.87469;26503.4;17.3751;0.341333
20231106034814397_DDMTREBIC-R4_met.fits;4.88359;26458;12.9926;0.170667
20231106034741971_DDMTREBIC-R4_snap.fits;4.16791;26463.9;4.21372;0
20231106034849896_DDMTREBIC-R4_met.fits;4.43302;26466.8;71.6673;0.512
20231106034859624_DDMTREBIC-R4_met.fits;5.94556;26506.3;24.6141;0.170667
20231106034903379_DDMTREBIC-R4_met.fits;4.34166;26478.5;63.3865;0.341333
20231106034918568_DDMTREBIC-R4_met.fits;4.46226;26490.2;26.8619;0.512
20231106034842045_DDMTREBIC-R4_snap.fits;3.84794;26509.3;4.75517;0
20231106035008573_DDMTREBIC-R4_met.fits;4.54256;26487.3;50.4241;0.682667
20231106034942120_DDMTREBIC-R4_snap.fits;4.52654;26487.3;4.63877;0
20231106035104211_DDMTREBIC-R4_met.fits;5.72423;26532.7;65.8861;0.341333
20231106035108307_DDMTREBIC-R4_met.fits;4.94933;26491.7;10.6426;0.682667
20231106035114109_DDMTREBIC-R4_met.fits;4.23679;26496.1;10.5869;0.512
20231106035125885_DDMTREBIC-R4_met.fits;5.4536;26502;15.0822;0.170667
20231106035042195_DDMTREBIC-R4_snap.fits;5.12764;26543;4.761;0
20231106035152680_DDMTREBIC-R4_met.fits;5.06925;26494.6;15.6674;3.584
20231106035206504_DDMTREBIC-R4_met.fits;5.00627;26482.9;27.4116;0.341333
20231106035223229_DDMTREBIC-R4_met.fits;4.94279;26507.8;10.3606;0.170667
20231106035142269_DDMTREBIC-R4_snap.fits;4.74213;26493.2;4.72084;0
20231106035240296_DDMTREBIC-R4_met.fits;5.1873;26496.1;11.0423;0.170667
20231106035312381_DDMTREBIC-R4_met.fits;4.62306;26506.3;20.9463;0.341333
20231106035242344_DDMTREBIC-R4_snap.fits;5.39815;26537.1;5.0173;0
20231106035348221_DDMTREBIC-R4_met.fits;4.9045;26496.1;10.2298;0.170667
20231106035354024_DDMTREBIC-R4_met.fits;4.98878;26491.7;13.7941;0.170667
20231106035414333_DDMTREBIC-R4_met.fits;5.3421;26499;12.5301;0.170667
20231106035434643_DDMTREBIC-R4_met.fits;5.56769;26512.2;34.9907;0.170667
20231106035342419_DDMTREBIC-R4_snap.fits;6.20877;26510.7;3.14529;0
20231106035502461_DDMTREBIC-R4_met.fits;5.02897;26497.6;25.2393;0.512
20231106035519016_DDMTREBIC-R4_met.fits;4.74256;26491.7;10.0469;0.170667
20231106035538984_DDMTREBIC-R4_met.fits;4.04495;26458;9.43947;0.170667
20231106035442493_DDMTREBIC-R4_snap.fits;5.15784;26466.8;4.30369;0
20231106035542739_DDMTREBIC-R4_met.fits;6.51662;26537.1;21.3921;0.170667
20231106035624040_DDMTREBIC-R4_met.fits;4.90705;26496.1;11.415;0.170667
20231106035542568_DDMTREBIC-R4_snap.fits;5.48466;26475.6;4.0109;0
20231106035644179_DDMTREBIC-R4_met.fits;5.22694;26499;23.6928;0.341333
20231106035729235_DDMTREBIC-R4_met.fits;4.88152;26500.5;107.973;0.682667
20231106035642643_DDMTREBIC-R4_snap.fits;5.09361;26482.9;4.49651;0
20231106035800296_DDMTREBIC-R4_met.fits;4.00759;26494.6;10.782;0.170667
20231106035825384_DDMTREBIC-R4_met.fits;4.8791;26488.8;10.4287;0.170667
20231106035833747_DDMTREBIC-R4_met.fits;3.67254;26509.3;8.27194;0.170667
20231106035742717_DDMTREBIC-R4_snap.fits;4.95597;26518.1;3.74614;0
20231106035858493_DDMTREBIC-R4_met.fits;4.46991;26487.3;9.27347;0.170667
20231106035927336_DDMTREBIC-R4_met.fits;3.97743;26500.5;42.8307;0.341333
20231106035931261_DDMTREBIC-R4_met.fits;5.02787;26475.6;28.8535;0.341333
20231106035842792_DDMTREBIC-R4_snap.fits;6.13308;26453.6;4.43903;0
20231106035942867_DDMTREBIC-R4_snap.fits;5.381;26493.2;7.06918;0
