# file name; noise; peak f.; mag.; duration
20231106015953021_DDMTREBIC-R4_met.fits;4.92658;26499;10.8642;0.170667
20231106015958824_DDMTREBIC-R4_met.fits;6.4143;26472.7;63.4291;0.341333
20231106020005992_DDMTREBIC-R4_met.fits;5.30615;26500.5;14.9948;0.170667
20231106020009405_DDMTREBIC-R4_met.fits;5.17667;26504.9;32.8413;0.341333
20231106020017597_DDMTREBIC-R4_met.fits;4.80288;26499;10.1736;0.170667
20231106020029373_DDMTREBIC-R4_met.fits;4.41368;26496.1;15.7559;0.170667
20231106020034664_DDMTREBIC-R4_met.fits;5.49721;26458;12.6558;0.512
20231106020112381_DDMTREBIC-R4_met.fits;5.19816;26503.4;10.4966;0.682667
20231106020118355_DDMTREBIC-R4_met.fits;4.97403;26482.9;22.5659;0.341333
20231106020123645_DDMTREBIC-R4_met.fits;5.90718;26500.5;13.1997;0.170667
20231106020033981_DDMTREBIC-R4_snap.fits;4.60318;26528.3;4.46431;0
20231106020134056_DDMTREBIC-R4_met.fits;5.54256;26491.7;18.3267;0.170667
20231106020146003_DDMTREBIC-R4_met.fits;4.97784;26497.6;16.6315;0.170667
20231106020134056_DDMTREBIC-R4_snap.fits;5.16181;26522.5;3.25989;0
20231106020312019_DDMTREBIC-R4_met.fits;5.92162;26491.7;12.4757;0.170667
20231106020234131_DDMTREBIC-R4_snap.fits;4.50728;26477.1;4.37471;0
20231106020348541_DDMTREBIC-R4_met.fits;5.01517;26493.2;20.5531;0.512
20231106020355880_DDMTREBIC-R4_met.fits;4.64051;26496.1;10.3974;0.170667
20231106020403901_DDMTREBIC-R4_met.fits;5.49538;26497.6;16.4806;0.341333
20231106020334205_DDMTREBIC-R4_snap.fits;6.08364;26497.6;3.94625;0
20231106020449128_DDMTREBIC-R4_met.fits;6.09007;26475.6;12.9925;1.36533
20231106020524627_DDMTREBIC-R4_met.fits;5.82156;26509.3;12.1592;0.170667
20231106020434280_DDMTREBIC-R4_snap.fits;4.54896;26455.1;5.14328;0
20231106020534355_DDMTREBIC-R4_snap.fits;4.96693;26526.9;3.77354;0
20231106020641597_DDMTREBIC-R4_met.fits;5.22361;26491.7;25.6812;1.536
20231106020725459_DDMTREBIC-R4_met.fits;5.31983;26537.1;32.6175;0.170667
20231106020634429_DDMTREBIC-R4_snap.fits;5.50377;26494.6;4.48119;0
20231106020804371_DDMTREBIC-R4_met.fits;5.94916;26500.5;20.5268;2.56
20231106020810856_DDMTREBIC-R4_met.fits;5.03185;26503.4;10.3569;0.341333
20231106020734504_DDMTREBIC-R4_snap.fits;4.69782;26450.7;3.64894;0
20231106020915709_DDMTREBIC-R4_met.fits;5.3529;26510.7;13.2492;0.170667
20231106020834579_DDMTREBIC-R4_snap.fits;5.2547;26449.2;4.98507;0
20231106020932093_DDMTREBIC-R4_met.fits;5.03714;26488.8;28.1648;0.341333
20231106020934824_DDMTREBIC-R4_met.fits;4.69233;26472.7;10.9096;0.170667
20231106020955304_DDMTREBIC-R4_met.fits;4.48654;26499;18.9681;0.341333
20231106021025171_DDMTREBIC-R4_met.fits;6.42718;26491.7;29.9154;0.170667
20231106020934653_DDMTREBIC-R4_snap.fits;5.02935;26466.8;5.21237;0
20231106021052648_DDMTREBIC-R4_met.fits;4.44172;26515.1;12.7724;0.341333
20231106021059987_DDMTREBIC-R4_met.fits;5.18267;26509.3;11.9176;0.170667
20231106021110909_DDMTREBIC-R4_met.fits;4.84998;26507.8;10.8894;0.170667
20231106021128317_DDMTREBIC-R4_met.fits;5.40038;26497.6;24.1919;0.341333
20231106021034728_DDMTREBIC-R4_snap.fits;5.95363;26513.7;3.7443;0
20231106021224808_DDMTREBIC-R4_met.fits;3.913;26519.5;11.9907;0.341333
20231106021134803_DDMTREBIC-R4_snap.fits;5.23758;26528.3;4.34274;0
20231106021248701_DDMTREBIC-R4_met.fits;5.41238;26487.3;11.6258;0.170667
20231106021252115_DDMTREBIC-R4_met.fits;5.11552;26485.8;11.2001;4.26667
20231106021304915_DDMTREBIC-R4_met.fits;4.83731;26491.7;10.8943;0.170667
20231106021313789_DDMTREBIC-R4_met.fits;5.11545;26494.6;13.3492;0.170667
20231106021322323_DDMTREBIC-R4_met.fits;5.87718;26509.3;21.7795;0.341333
20231106021234877_DDMTREBIC-R4_snap.fits;5.2967;26481.4;4.31544;0
20231106021349800_DDMTREBIC-R4_met.fits;4.64717;26499;35.8588;0.341333
20231106021334952_DDMTREBIC-R4_snap.fits;6.08502;26497.6;5.22365;0
20231106021516669_DDMTREBIC-R4_met.fits;4.30911;26496.1;11.4836;0.170667
20231106021435027_DDMTREBIC-R4_snap.fits;5.53167;26500.5;14.2499;0
20231106021534248_DDMTREBIC-R4_met.fits;5.10013;26502;14.9969;0.341333
20231106021548413_DDMTREBIC-R4_met.fits;4.84554;26487.3;12.7902;0.170667
20231106021631080_DDMTREBIC-R4_met.fits;4.75323;26502;51.3643;1.024
20231106021535101_DDMTREBIC-R4_snap.fits;5.29107;26521;5.24482;0
20231106021647976_DDMTREBIC-R4_met.fits;5.38378;26449.2;45.842;0.341333
20231106021656339_DDMTREBIC-R4_met.fits;7.62334;26468.3;24.0632;0.341333
20231106021635176_DDMTREBIC-R4_snap.fits;4.65576;26481.4;4.19408;0
20231106021745149_DDMTREBIC-R4_met.fits;4.66382;26519.5;9.38738;0.170667
20231106021754536_DDMTREBIC-R4_met.fits;5.74189;26484.4;33.1282;0.170667
20231106021757779_DDMTREBIC-R4_met.fits;4.85204;26510.7;12.3341;0.170667
20231106021808531_DDMTREBIC-R4_met.fits;5.30465;26500.5;11.7556;1.70667
20231106021735251_DDMTREBIC-R4_snap.fits;5.2092;26547.4;4.88729;0
20231106021835667_DDMTREBIC-R4_met.fits;5.05616;26488.8;12.3342;5.97333
20231106021859560_DDMTREBIC-R4_met.fits;7.09142;26449.2;28.1209;1.19467
20231106021923795_DDMTREBIC-R4_met.fits;5.19534;26502;16.8235;0.170667
20231106021835325_DDMTREBIC-R4_snap.fits;4.78456;26519.5;7.05526;0
20231106022011411_DDMTREBIC-R4_met.fits;5.18286;26494.6;11.169;0.170667
20231106021935400_DDMTREBIC-R4_snap.fits;5.16836;26487.3;4.70661;0
20231106022034451_DDMTREBIC-R4_met.fits;5.85592;26485.8;21.558;0.170667
20231106022047933_DDMTREBIC-R4_met.fits;6.01538;26450.7;15.7622;2.048
20231106022104488_DDMTREBIC-R4_met.fits;4.69412;26488.8;11.7463;0.170667
20231106022125651_DDMTREBIC-R4_met.fits;5.08882;26458;11.1702;0.170667
20231106022035475_DDMTREBIC-R4_snap.fits;5.11512;26510.7;3.74765;0
20231106022143400_DDMTREBIC-R4_met.fits;5.34793;26493.2;13.9308;0.170667
20231106022146643_DDMTREBIC-R4_met.fits;4.27109;26494.6;11.7418;0.170667
20231106022149203_DDMTREBIC-R4_met.fits;5.14594;26521;15.1012;0.512
20231106022159443_DDMTREBIC-R4_met.fits;5.15745;26487.3;10.5134;0.341333
20231106022202856_DDMTREBIC-R4_met.fits;5.03359;26491.7;10.1232;0.170667
20231106022217021_DDMTREBIC-R4_met.fits;6.01712;26534.2;41.4644;0.341333
20231106022135549_DDMTREBIC-R4_snap.fits;5.4909;26519.5;3.94975;0
20231106022307197_DDMTREBIC-R4_met.fits;5.59243;26484.4;23.2892;0.170667
20231106022313853_DDMTREBIC-R4_met.fits;6.02604;26474.1;18.1408;0.512
20231106022235624_DDMTREBIC-R4_snap.fits;4.95197;26526.9;3.76102;0
20231106022352424_DDMTREBIC-R4_met.fits;5.67252;26534.2;13.0826;0.341333
20231106022358056_DDMTREBIC-R4_met.fits;4.20779;26513.7;39.4375;0.341333
20231106022407443_DDMTREBIC-R4_met.fits;7.60486;26471.2;58.7225;0.341333
20231106022335699_DDMTREBIC-R4_snap.fits;5.34358;26534.2;4.03636;0
20231106022448573_DDMTREBIC-R4_met.fits;5.03413;26504.9;16.3941;0.170667
20231106022458131_DDMTREBIC-R4_met.fits;4.39558;26494.6;44.726;0.341333
20231106022513661_DDMTREBIC-R4_met.fits;5.3992;26496.1;19.7495;0.341333
20231106022518611_DDMTREBIC-R4_met.fits;4.26957;26490.2;11.0278;0.341333
20231106022435773_DDMTREBIC-R4_snap.fits;4.81917;26490.2;5.43877;0
20231106022545235_DDMTREBIC-R4_met.fits;5.14606;26547.4;24.2174;0.341333
20231106022609811_DDMTREBIC-R4_met.fits;5.02388;26478.5;13.5294;0.512
20231106022621757_DDMTREBIC-R4_met.fits;4.33515;26496.1;9.95651;0.170667
20231106022631144_DDMTREBIC-R4_met.fits;4.50512;26504.9;9.69321;0.170667
20231106022535848_DDMTREBIC-R4_snap.fits;5.54942;26535.6;5.37543;0
20231106022646333_DDMTREBIC-R4_met.fits;5.59727;26503.4;19.0603;0.170667
20231106022655549_DDMTREBIC-R4_met.fits;4.421;26516.6;11.5267;0.512
20231106022716029_DDMTREBIC-R4_met.fits;4.45291;26506.3;12.0015;1.70667
20231106022727464_DDMTREBIC-R4_met.fits;5.72384;26491.7;17.9835;0.512
20231106022635923_DDMTREBIC-R4_snap.fits;4.85401;26544.4;4.54691;0
20231106022747091_DDMTREBIC-R4_met.fits;5.00511;26496.1;66.1302;0.341333
20231106022749651_DDMTREBIC-R4_met.fits;5.13586;26507.8;11.9441;0.170667
20231106022800744_DDMTREBIC-R4_met.fits;6.15333;26510.7;20.7542;0.341333
20231106022819517_DDMTREBIC-R4_met.fits;5.14577;26500.5;16.2175;0.170667
20231106022735997_DDMTREBIC-R4_snap.fits;3.96631;26528.3;3.74761;0
20231106022851944_DDMTREBIC-R4_met.fits;4.59508;26499;10.7583;0.170667
20231106022920616_DDMTREBIC-R4_met.fits;3.61583;26478.5;11.3304;0.170667
20231106022836072_DDMTREBIC-R4_snap.fits;5.67419;26475.6;4.00092;0
20231106022941096_DDMTREBIC-R4_met.fits;4.83452;26516.6;27.8441;1.36533
20231106022948264_DDMTREBIC-R4_met.fits;5.44746;26496.1;11.854;0.170667
20231106022936147_DDMTREBIC-R4_snap.fits;4.92843;26459.5;4.17851;0
20231106023109331_DDMTREBIC-R4_met.fits;4.46989;26493.2;34.1199;0.341333
20231106023113427_DDMTREBIC-R4_met.fits;6.00236;26506.3;14.7634;0.170667
20231106023036221_DDMTREBIC-R4_snap.fits;5.14888;26462.4;4.69123;0
20231106023138344_DDMTREBIC-R4_met.fits;5.7278;26510.7;14.6968;0.170667
20231106023142269_DDMTREBIC-R4_met.fits;4.91845;26523.9;36.1027;1.024
20231106023148584_DDMTREBIC-R4_met.fits;4.55977;26484.4;10.3702;0.170667
20231106023159507_DDMTREBIC-R4_met.fits;6.04804;26509.3;28.3336;0.512
20231106023203773_DDMTREBIC-R4_met.fits;4.56529;26499;14.5611;0.170667
20231106023136296_DDMTREBIC-R4_snap.fits;4.8359;26503.4;5.1842;0
20231106023237736_DDMTREBIC-R4_met.fits;4.94908;26513.7;14.2511;0.170667
20231106023244563_DDMTREBIC-R4_met.fits;5.18403;26487.3;17.7371;0.170667
20231106023259923_DDMTREBIC-R4_met.fits;4.88258;26519.5;31.4168;1.70667
20231106023306579_DDMTREBIC-R4_met.fits;5.47191;26488.8;30.4685;0.341333
20231106023320403_DDMTREBIC-R4_met.fits;5.75621;26499;11.977;0.170667
20231106023236371_DDMTREBIC-R4_snap.fits;4.55899;26475.6;4.47693;0
20231106023345320_DDMTREBIC-R4_met.fits;5.20424;26488.8;15.0042;1.70667
20231106023336445_DDMTREBIC-R4_snap.fits;5.14409;26528.3;5.73081;0
20231106023437203_DDMTREBIC-R4_met.fits;4.1444;26499;8.56807;0.170667
20231106023450685_DDMTREBIC-R4_met.fits;4.98491;26506.3;26.167;0.341333
20231106023455464_DDMTREBIC-R4_met.fits;4.68055;26515.1;15.0808;0.341333
20231106023436520_DDMTREBIC-R4_snap.fits;4.72962;26547.4;4.49708;0
20231106023610728_DDMTREBIC-R4_met.fits;5.22529;26509.3;19.9056;0.170667
20231106023621139_DDMTREBIC-R4_met.fits;5.02058;26484.4;20.5646;2.56
20231106023632061_DDMTREBIC-R4_met.fits;4.8572;26494.6;12.465;0.170667
20231106023536595_DDMTREBIC-R4_snap.fits;4.56294;26453.6;4.71039;0
20231106023701245_DDMTREBIC-R4_met.fits;4.38812;26500.5;9.13205;0.170667
20231106023704317_DDMTREBIC-R4_met.fits;5.13817;26506.3;14.3437;0.170667
20231106023708925_DDMTREBIC-R4_met.fits;4.86645;26493.2;12.3206;0.853333
20231106023713533_DDMTREBIC-R4_met.fits;5.41685;26491.7;18.4615;0.170667
20231106023719165_DDMTREBIC-R4_met.fits;4.57852;26504.9;19.1128;0.170667
20231106023721555_DDMTREBIC-R4_met.fits;5.50034;26490.2;12.814;0.170667
20231106023636669_DDMTREBIC-R4_snap.fits;5.19804;26490.2;4.4748;0
20231106023734525_DDMTREBIC-R4_met.fits;5.8023;26519.5;18.4907;0.341333
20231106023743912_DDMTREBIC-R4_met.fits;5.60631;26494.6;11.5549;0.512
20231106023801320_DDMTREBIC-R4_met.fits;5.15211;26496.1;13.1492;0.341333
20231106023808147_DDMTREBIC-R4_met.fits;5.56449;26496.1;20.7667;0.170667
20231106023816339_DDMTREBIC-R4_met.fits;4.02094;26525.4;27.4038;0.170667
20231106023819581_DDMTREBIC-R4_met.fits;5.43936;26499;43.8822;0.512
20231106023736744_DDMTREBIC-R4_snap.fits;6.03089;26531.2;4.69249;0
20231106023922557_DDMTREBIC-R4_met.fits;5.20978;26506.3;10.7493;0.170667
20231106023836819_DDMTREBIC-R4_snap.fits;4.84525;26465.3;3.78254;0
20231106023948499_DDMTREBIC-R4_met.fits;5.21394;26500.5;10.4733;0.341333
20231106024029971_DDMTREBIC-R4_met.fits;5.58773;26482.9;28.0317;0.170667
20231106023936893_DDMTREBIC-R4_snap.fits;5.26026;26456.5;3.50221;0
20231106024045501_DDMTREBIC-R4_met.fits;5.4004;26480;13.9386;0.170667
20231106024103763_DDMTREBIC-R4_met.fits;5.56069;26497.6;28.7464;0.341333
20231106024122877_DDMTREBIC-R4_met.fits;5.67767;26496.1;28.62;1.536
20231106024130045_DDMTREBIC-R4_met.fits;4.93943;26496.1;11.1017;1.19467
20231106024036968_DDMTREBIC-R4_snap.fits;5.12156;26482.9;4.3228;0
20231106024208445_DDMTREBIC-R4_met.fits;4.85952;26496.1;76.7311;0.341333
20231106024212371_DDMTREBIC-R4_met.fits;4.00978;26500.5;8.32303;0.170667
20231106024137043_DDMTREBIC-R4_snap.fits;4.1717;26497.6;4.62094;0
20231106024240701_DDMTREBIC-R4_met.fits;4.84007;26491.7;88.2685;0.341333
20231106024237117_DDMTREBIC-R4_snap.fits;5.05604;26502;3.36287;0
20231106024407059_DDMTREBIC-R4_met.fits;4.61312;26500.5;14.559;0.341333
20231106024410131_DDMTREBIC-R4_met.fits;5.48225;26496.1;36.5209;0.341333
20231106024337192_DDMTREBIC-R4_snap.fits;5.21205;26477.1;5.48845;0
20231106024454675_DDMTREBIC-R4_met.fits;5.54782;26497.6;13.6049;0.170667
20231106024512083_DDMTREBIC-R4_met.fits;4.00624;26494.6;19.0369;0.341333
20231106024533757_DDMTREBIC-R4_met.fits;4.72626;26485.8;30.1677;0.341333
20231106024437267_DDMTREBIC-R4_snap.fits;5.44413;26487.3;4.68523;0
20231106024547752_DDMTREBIC-R4_met.fits;5.36905;26516.6;20.1039;0.341333
20231106024616936_DDMTREBIC-R4_met.fits;6.12772;26456.5;19.6926;0.341333
20231106024537341_DDMTREBIC-R4_snap.fits;5.49582;26450.7;3.8612;0
20231106024635368_DDMTREBIC-R4_met.fits;4.7871;26490.2;11.0056;0.170667
20231106024646973_DDMTREBIC-R4_met.fits;5.20129;26493.2;12.1888;0.170667
20231106024712573_DDMTREBIC-R4_met.fits;3.76694;26510.7;8.14308;0.170667
20231106024637416_DDMTREBIC-R4_snap.fits;5.06158;26541.5;4.59891;0
20231106024815379_DDMTREBIC-R4_met.fits;4.62817;26503.4;9.46408;0.341333
20231106024819304_DDMTREBIC-R4_met.fits;4.95447;26493.2;31.2579;0.341333
20231106024830739_DDMTREBIC-R4_met.fits;5.2837;26502;13.594;0.170667
20231106024737491_DDMTREBIC-R4_snap.fits;5.67707;26471.2;4.79585;0
20231106024837565_DDMTREBIC-R4_snap.fits;5.11965;26475.6;4.52442;0
20231106025002899_DDMTREBIC-R4_met.fits;6.29865;26504.9;76.0785;0.512
20231106025014333_DDMTREBIC-R4_met.fits;5.71792;26485.8;22.456;0.170667
20231106025021843_DDMTREBIC-R4_met.fits;5.56888;26468.3;11.5167;0.170667
20231106025028157_DDMTREBIC-R4_met.fits;4.36827;26502;23.012;0.341333
20231106024937640_DDMTREBIC-R4_snap.fits;5.03417;26458;4.86338;0
20231106025128573_DDMTREBIC-R4_met.fits;5.27953;26521;12.384;0.170667
20231106025037715_DDMTREBIC-R4_snap.fits;5.0778;26472.7;4.49228;0
20231106025153149_DDMTREBIC-R4_met.fits;4.9727;26466.8;13.8917;0.170667
20231106025207144_DDMTREBIC-R4_met.fits;4.70909;26509.3;11.5236;0.170667
20231106025218408_DDMTREBIC-R4_met.fits;5.61707;26491.7;28.7155;0.170667
20231106025137789_DDMTREBIC-R4_snap.fits;5.89261;26455.1;4.22632;0
20231106025320019_DDMTREBIC-R4_met.fits;5.23146;26493.2;362.656;0.512
20231106025237864_DDMTREBIC-R4_snap.fits;4.27034;26482.9;4.10582;0
20231106025342035_DDMTREBIC-R4_met.fits;6.88839;26490.2;34.9974;0.341333
20231106025402685_DDMTREBIC-R4_met.fits;5.19776;26502;13.2627;0.341333
20231106025408317_DDMTREBIC-R4_met.fits;5.16487;26531.2;17.6085;1.19467
20231106025429992_DDMTREBIC-R4_met.fits;5.87739;26480;463.513;0.512
20231106025337939_DDMTREBIC-R4_snap.fits;4.8809;26513.7;4.3389;0
20231106025444157_DDMTREBIC-R4_met.fits;4.33839;26518.1;18.5716;0.170667
20231106025502248_DDMTREBIC-R4_met.fits;4.98476;26477.1;11.5172;0.341333
20231106025512317_DDMTREBIC-R4_met.fits;4.7667;26456.5;9.77667;0.170667
20231106025438013_DDMTREBIC-R4_snap.fits;4.80942;26455.1;4.73522;0
20231106025547645_DDMTREBIC-R4_met.fits;5.82745;26493.2;11.9592;0.170667
20231106025614952_DDMTREBIC-R4_met.fits;5.45454;26488.8;14.5214;0.170667
20231106025538088_DDMTREBIC-R4_snap.fits;4.95748;26534.2;3.41784;0
20231106025638163_DDMTREBIC-R4_snap.fits;4.94144;26469.7;4.17315;0
20231106025741992_DDMTREBIC-R4_met.fits;5.36342;26506.3;11.7549;0.170667
20231106025808445_DDMTREBIC-R4_met.fits;7.35448;26468.3;39.3718;0.341333
20231106025820904_DDMTREBIC-R4_met.fits;5.15722;26502;11.177;0.170667
20231106025828072_DDMTREBIC-R4_met.fits;5.79136;26503.4;12.8257;0.170667
20231106025738237_DDMTREBIC-R4_snap.fits;5.68426;26528.3;3.74327;0
20231106025905277_DDMTREBIC-R4_met.fits;5.29268;26484.4;14.1158;0.341333
20231106025928659_DDMTREBIC-R4_met.fits;4.81144;26487.3;10.993;0.170667
20231106025838312_DDMTREBIC-R4_snap.fits;5.38727;26493.2;3.67843;0
20231106025938387_DDMTREBIC-R4_snap.fits;6.32852;26540;6.87997;0
