# file name; noise; peak f.; mag.; duration
20231106055959507_DDMTREBIC-R4_met.fits;4.74352;26512.2;9.96187;0.170667
20231106060006845_DDMTREBIC-R4_met.fits;4.88925;26491.7;17.7833;0.170667
20231106060025789_DDMTREBIC-R4_met.fits;5.0266;26504.9;11.7096;0.170667
20231106060041320_DDMTREBIC-R4_met.fits;4.7331;26503.4;12.931;0.170667
20231106060043368_DDMTREBIC-R4_met.fits;5.07434;26502;12.6399;0.170667
20231106060054973_DDMTREBIC-R4_met.fits;4.7106;26507.8;32.9799;2.38933
20231106060113235_DDMTREBIC-R4_met.fits;4.59818;26515.1;9.73714;0.170667
20231106060116477_DDMTREBIC-R4_met.fits;4.06859;26545.9;10.4011;0.682667
20231106060119037_DDMTREBIC-R4_met.fits;5.30155;26506.3;111.17;0.512
20231106060131155_DDMTREBIC-R4_met.fits;4.38139;26525.4;54.8053;0.341333
20231106060051901_DDMTREBIC-R4_snap.fits;4.15622;26543;4.33822;0
20231106060231400_DDMTREBIC-R4_met.fits;3.86871;26497.6;8.96464;0.170667
20231106060151976_DDMTREBIC-R4_snap.fits;5.19896;26540;5.39462;0
20231106060251709_DDMTREBIC-R4_met.fits;4.42898;26494.6;15.3393;0.170667
20231106060310141_DDMTREBIC-R4_met.fits;4.36049;26463.9;12.2042;0.170667
20231106060342056_DDMTREBIC-R4_met.fits;4.67034;26497.6;22.0692;0.170667
20231106060252051_DDMTREBIC-R4_snap.fits;5.06269;26458;3.98356;0
20231106060353149_DDMTREBIC-R4_met.fits;4.70556;26502;24.6017;0.682667
20231106060357075_DDMTREBIC-R4_met.fits;4.49764;26521;24.06;0.341333
20231106060402707_DDMTREBIC-R4_met.fits;5.36122;26515.1;58.797;0.341333
20231106060405608_DDMTREBIC-R4_met.fits;4.59686;26519.5;34.5373;0.341333
20231106060413117_DDMTREBIC-R4_met.fits;4.36956;26491.7;15.4363;0.512
20231106060423357_DDMTREBIC-R4_met.fits;4.51404;26507.8;14.6141;0.512
20231106060432232_DDMTREBIC-R4_met.fits;4.26243;26499;14.757;2.21867
20231106060445032_DDMTREBIC-R4_met.fits;4.97037;26522.5;12.5267;0.512
20231106060352125_DDMTREBIC-R4_snap.fits;4.56766;26462.4;4.54648;0
20231106060503293_DDMTREBIC-R4_met.fits;4.62508;26506.3;10.8982;1.36533
20231106060526333_DDMTREBIC-R4_met.fits;4.55043;26499;10.1787;0.170667
20231106060530429_DDMTREBIC-R4_met.fits;4.0081;26535.6;31.8884;1.19467
20231106060452200_DDMTREBIC-R4_snap.fits;4.31154;26525.4;4.26801;0
20231106060609171_DDMTREBIC-R4_met.fits;4.7847;26522.5;93.1079;1.536
20231106060616851_DDMTREBIC-R4_met.fits;4.29776;26518.1;9.86285;0.170667
20231106060622483_DDMTREBIC-R4_met.fits;4.18623;26491.7;8.73207;0.170667
20231106060635453_DDMTREBIC-R4_met.fits;4.9443;26507.8;16.8891;0.341333
20231106060552275_DDMTREBIC-R4_snap.fits;5.09605;26477.1;3.80138;0
20231106060653885_DDMTREBIC-R4_met.fits;4.41041;26509.3;36.1413;0.341333
20231106060700029_DDMTREBIC-R4_met.fits;4.75016;26512.2;13.7325;0.170667
20231106060652349_DDMTREBIC-R4_snap.fits;12.5011;26547.4;228.176;0
20231106060731773_DDMTREBIC-R4_met.fits;4.38218;26509.3;12.0615;27.648
20231106060801299_DDMTREBIC-R4_met.fits;4.74707;26544.4;16.1357;4.43733
20231106060818877_DDMTREBIC-R4_met.fits;4.38674;26494.6;10.3679;0.170667
20231106060842771_DDMTREBIC-R4_met.fits;5.41253;26515.1;11.247;0.170667
20231106060752424_DDMTREBIC-R4_snap.fits;4.49558;26516.6;3.38786;0
20231106060855571_DDMTREBIC-R4_met.fits;4.23964;26499;9.06725;0.170667
20231106060909224_DDMTREBIC-R4_met.fits;4.47821;26531.2;11.8324;0.512
20231106060922365_DDMTREBIC-R4_met.fits;4.17615;26499;18.0908;0.170667
20231106060937555_DDMTREBIC-R4_met.fits;4.5133;26503.4;23.4651;0.341333
20231106060852499_DDMTREBIC-R4_snap.fits;6.00245;26499;3.99467;0
20231106061004691_DDMTREBIC-R4_met.fits;5.65893;26510.7;19.6801;0.170667
20231106061010835_DDMTREBIC-R4_met.fits;5.47185;26506.3;23.0972;0.341333
20231106061021245_DDMTREBIC-R4_met.fits;3.57959;26532.7;7.54752;2.56
20231106061029949_DDMTREBIC-R4_met.fits;4.33525;26510.7;13.1896;0.341333
20231106060952573_DDMTREBIC-R4_snap.fits;4.38868;26529.8;4.62475;0
20231106061050600_DDMTREBIC-R4_met.fits;3.94979;26507.8;8.00881;0.170667
20231106061059987_DDMTREBIC-R4_met.fits;5.58705;26519.5;15.2904;0.341333
20231106061104595_DDMTREBIC-R4_met.fits;4.10408;26500.5;8.62736;0.170667
20231106061116029_DDMTREBIC-R4_met.fits;4.50669;26488.8;9.38518;0.170667
20231106061130707_DDMTREBIC-R4_met.fits;4.59997;26488.8;9.35427;0.170667
20231106061144701_DDMTREBIC-R4_met.fits;4.35134;26471.2;17.4562;0.341333
20231106061052648_DDMTREBIC-R4_snap.fits;4.16191;26509.3;4.77981;0
20231106061150333_DDMTREBIC-R4_met.fits;5.09667;26521;15.9741;0.170667
20231106061154429_DDMTREBIC-R4_met.fits;4.25075;26516.6;19.0399;0.170667
20231106061156648_DDMTREBIC-R4_met.fits;4.76666;26499;18.836;0.341333
20231106061209448_DDMTREBIC-R4_met.fits;4.95286;26499;34.9836;0.512
20231106061216104_DDMTREBIC-R4_met.fits;4.51903;26510.7;56.0468;0.341333
20231106061152723_DDMTREBIC-R4_snap.fits;4.62118;26502;3.54108;0
20231106061256381_DDMTREBIC-R4_met.fits;5.19137;26499;16.6013;0.341333
20231106061317544_DDMTREBIC-R4_met.fits;4.17145;26500.5;9.68844;0.170667
20231106061338877_DDMTREBIC-R4_met.fits;4.18575;26507.8;26.9097;0.341333
20231106061349459_DDMTREBIC-R4_met.fits;4.877;26503.4;18.7203;0.170667
20231106061252797_DDMTREBIC-R4_snap.fits;4.38366;26477.1;3.84092;0
20231106061415059_DDMTREBIC-R4_met.fits;4.50094;26497.6;23.3526;0.341333
20231106061432808_DDMTREBIC-R4_met.fits;5.05483;26522.5;11.1152;0.170667
20231106061352872_DDMTREBIC-R4_snap.fits;5.62789;26537.1;4.31503;0
20231106061518205_DDMTREBIC-R4_met.fits;5.03922;26518.1;36.8475;0.341333
20231106061452947_DDMTREBIC-R4_snap.fits;4.613;26525.4;3.11337;0
20231106061614525_DDMTREBIC-R4_met.fits;4.2396;26500.5;12.505;0.170667
20231106061623059_DDMTREBIC-R4_met.fits;3.92266;26528.3;10.6929;1.19467
20231106061630397_DDMTREBIC-R4_met.fits;3.74824;26534.2;9.22871;0.170667
20231106061636712_DDMTREBIC-R4_met.fits;4.69841;26504.9;24.86;0.170667
20231106061553021_DDMTREBIC-R4_snap.fits;4.41081;26468.3;3.73136;0
20231106061659069_DDMTREBIC-R4_met.fits;3.83289;26497.6;17.9269;0.341333
20231106061747539_DDMTREBIC-R4_met.fits;4.49343;26506.3;9.50281;2.56
20231106061653096_DDMTREBIC-R4_snap.fits;4.18183;26472.7;4.17153;0
20231106061753171_DDMTREBIC-R4_met.fits;4.33747;26518.1;10.7409;0.170667
20231106061804776_DDMTREBIC-R4_met.fits;4.45218;26477.1;9.49699;0.170667
20231106061838056_DDMTREBIC-R4_met.fits;4.57049;26516.6;13.0657;0.341333
20231106061753171_DDMTREBIC-R4_snap.fits;4.28953;26452.1;4.44726;0
20231106061911165_DDMTREBIC-R4_met.fits;5.28932;26502;20.4639;0.170667
20231106061919869_DDMTREBIC-R4_met.fits;4.6099;26502;20.9261;0.341333
20231106061923624_DDMTREBIC-R4_met.fits;4.25742;26500.5;30.8183;0.341333
20231106061926696_DDMTREBIC-R4_met.fits;4.09765;26518.1;62.522;0.512
20231106061936595_DDMTREBIC-R4_met.fits;4.47872;26502;12.1571;0.170667
20231106061853245_DDMTREBIC-R4_snap.fits;4.44355;26516.6;6.81907;0
20231106062004413_DDMTREBIC-R4_met.fits;4.54903;26506.3;45.8925;0.512
20231106062018408_DDMTREBIC-R4_met.fits;3.95652;26523.9;8.013;0.170667
20231106062026088_DDMTREBIC-R4_met.fits;4.55583;26525.4;35.9774;0.341333
20231106062039400_DDMTREBIC-R4_met.fits;4.76521;26513.7;22.2199;0.170667
20231106062048957_DDMTREBIC-R4_met.fits;4.44002;26496.1;9.00496;0.170667
20231106061953320_DDMTREBIC-R4_snap.fits;5.26301;26456.5;4.73705;0
20231106062055955_DDMTREBIC-R4_met.fits;4.58673;26509.3;26.0964;0.341333
20231106062102440_DDMTREBIC-R4_met.fits;3.81165;26487.3;21.0596;0.341333
20231106062120531_DDMTREBIC-R4_met.fits;4.62299;26507.8;10.1004;0.170667
20231106062132819_DDMTREBIC-R4_met.fits;4.52795;26506.3;12.3828;0.341333
20231106062053395_DDMTREBIC-R4_snap.fits;5.08105;26547.4;5.14964;0
20231106062222824_DDMTREBIC-R4_met.fits;4.28654;26471.2;10.8357;9.89867
20231106062234941_DDMTREBIC-R4_met.fits;5.42937;26516.6;20.6197;0.341333
20231106062249619_DDMTREBIC-R4_met.fits;4.36739;26494.6;15.0936;0.170667
20231106062153469_DDMTREBIC-R4_snap.fits;4.79683;26500.5;4.49171;0
20231106062255763_DDMTREBIC-R4_met.fits;4.8499;26540;10.7479;0.170667
20231106062310269_DDMTREBIC-R4_met.fits;5.43939;26521;14.2464;0.341333
20231106062344744_DDMTREBIC-R4_met.fits;4.62266;26496.1;19.3038;0.682667
20231106062253544_DDMTREBIC-R4_snap.fits;4.79493;26506.3;7.74119;0
20231106062405565_DDMTREBIC-R4_met.fits;4.56079;26506.3;17.7415;0.170667
20231106062412904_DDMTREBIC-R4_met.fits;4.56948;26500.5;15.0863;1.19467
20231106062417341_DDMTREBIC-R4_met.fits;5.02666;26504.9;18.4613;1.87733
20231106062429117_DDMTREBIC-R4_met.fits;5.07886;26529.8;25.4658;0.170667
20231106062443453_DDMTREBIC-R4_met.fits;4.49333;26528.3;10.9925;0.170667
20231106062353619_DDMTREBIC-R4_snap.fits;4.50075;26537.1;3.77442;0
20231106062500179_DDMTREBIC-R4_met.fits;5.09695;26515.1;13.7382;0.341333
20231106062511955_DDMTREBIC-R4_met.fits;4.20015;26502;8.54545;0.170667
20231106062520659_DDMTREBIC-R4_met.fits;5.30378;26491.7;13.4221;0.341333
20231106062526632_DDMTREBIC-R4_met.fits;4.71263;26502;9.77938;0.341333
20231106062537384_DDMTREBIC-R4_met.fits;4.16466;26510.7;13.4787;0.512
20231106062541309_DDMTREBIC-R4_met.fits;3.89532;26494.6;9.28253;0.341333
20231106062453693_DDMTREBIC-R4_snap.fits;4.56594;26487.3;5.13963;0
20231106062619368_DDMTREBIC-R4_met.fits;5.07253;26490.2;13.4411;0.170667
20231106062622269_DDMTREBIC-R4_met.fits;5.81686;26518.1;47.8032;1.36533
20231106062630291_DDMTREBIC-R4_met.fits;4.19465;26506.3;8.86862;1.70667
20231106062636435_DDMTREBIC-R4_met.fits;3.93744;26496.1;86.8438;0.341333
20231106062553768_DDMTREBIC-R4_snap.fits;4.08122;26537.1;2.93968;0
20231106062656232_DDMTREBIC-R4_met.fits;4.64432;26528.3;22.9097;0.341333
20231106062701181_DDMTREBIC-R4_met.fits;4.89873;26513.7;16.1722;0.682667
20231106062706131_DDMTREBIC-R4_met.fits;4.33987;26504.9;12.7138;0.170667
20231106062721491_DDMTREBIC-R4_met.fits;4.69479;26491.7;11.6853;0.512
20231106062731901_DDMTREBIC-R4_met.fits;4.64582;26506.3;10.2529;0.170667
20231106062747944_DDMTREBIC-R4_met.fits;4.04369;26491.7;8.11675;0.512
20231106062653843_DDMTREBIC-R4_snap.fits;4.63066;26522.5;3.12678;0
20231106062751699_DDMTREBIC-R4_met.fits;4.58106;26500.5;12.6382;0.682667
20231106062805523_DDMTREBIC-R4_met.fits;4.41629;26499;11.6848;0.170667
20231106062824296_DDMTREBIC-R4_met.fits;4.70546;26500.5;75.8083;2.048
20231106062836755_DDMTREBIC-R4_met.fits;4.47272;26497.6;12.8667;0.341333
20231106062850237_DDMTREBIC-R4_met.fits;4.40281;26512.2;24.5229;0.170667
20231106062753917_DDMTREBIC-R4_snap.fits;4.03479;26522.5;4.15902;0
20231106062852968_DDMTREBIC-R4_met.fits;4.5052;26518.1;11.4685;0.341333
20231106062924883_DDMTREBIC-R4_met.fits;3.98563;26502;12.2253;0.341333
20231106062930173_DDMTREBIC-R4_met.fits;4.33345;26494.6;16.2309;0.170667
20231106062947581_DDMTREBIC-R4_met.fits;4.5652;26502;11.6256;0.170667
20231106062949971_DDMTREBIC-R4_met.fits;4.57194;26506.3;10.7904;0.170667
20231106062853992_DDMTREBIC-R4_snap.fits;4.08788;26529.8;4.84582;0
20231106062952872_DDMTREBIC-R4_met.fits;5.09842;26528.3;21.8833;0.341333
20231106063004477_DDMTREBIC-R4_met.fits;4.24824;26493.2;9.37459;0.170667
20231106063041512_DDMTREBIC-R4_met.fits;5.48558;26493.2;24.873;0.512
20231106063048851_DDMTREBIC-R4_met.fits;4.23329;26502;13.6225;0.170667
20231106062954067_DDMTREBIC-R4_snap.fits;4.88094;26538.6;4.84826;0
20231106063056189_DDMTREBIC-R4_met.fits;3.99949;26496.1;16.9191;0.170667
20231106063118376_DDMTREBIC-R4_met.fits;4.15;26482.9;8.82774;1.024
20231106063129299_DDMTREBIC-R4_met.fits;5.04643;26523.9;30.3049;0.341333
20231106063137149_DDMTREBIC-R4_met.fits;5.03961;26494.6;35.4569;0.170667
20231106063054141_DDMTREBIC-R4_snap.fits;4.52182;26455.1;3.87173;0
20231106063214013_DDMTREBIC-R4_met.fits;4.93181;26528.3;10.4191;0.170667
20231106063228861_DDMTREBIC-R4_met.fits;4.3256;26515.1;12.4229;0.170667
20231106063231592_DDMTREBIC-R4_met.fits;4.78593;26499;11.5927;0.170667
20231106063242856_DDMTREBIC-R4_met.fits;5.1721;26510.7;10.5526;0.341333
20231106063249853_DDMTREBIC-R4_met.fits;4.69738;26500.5;10.5001;1.36533
20231106063154216_DDMTREBIC-R4_snap.fits;4.90387;26532.7;3.92645;0
20231106063308456_DDMTREBIC-R4_met.fits;5.27823;26513.7;40.884;0.512
20231106063317501_DDMTREBIC-R4_met.fits;4.67393;26487.3;12.3883;0.170667
20231106063332520_DDMTREBIC-R4_met.fits;3.96274;26499;11.6246;0.170667
20231106063334739_DDMTREBIC-R4_met.fits;4.38421;26499;10.9665;0.170667
20231106063343784_DDMTREBIC-R4_met.fits;4.46464;26535.6;18.2664;0.512
20231106063347880_DDMTREBIC-R4_met.fits;5.54067;26513.7;62.7373;0.341333
20231106063254291_DDMTREBIC-R4_snap.fits;4.28325;26452.1;3.7176;0
20231106063355219_DDMTREBIC-R4_met.fits;4.3044;26515.1;14.3686;0.170667
20231106063401533_DDMTREBIC-R4_met.fits;4.62689;26493.2;25.3297;0.170667
20231106063430547_DDMTREBIC-R4_met.fits;4.16455;26452.1;19.1562;0.341333
20231106063433960_DDMTREBIC-R4_met.fits;4.21689;26521;11.745;0.170667
20231106063354365_DDMTREBIC-R4_snap.fits;5.11035;26525.4;4.24588;0
20231106063458365_DDMTREBIC-R4_met.fits;4.96286;26497.6;21.3043;0.341333
20231106063502291_DDMTREBIC-R4_met.fits;3.89622;26510.7;15.4873;0.341333
20231106063528744_DDMTREBIC-R4_met.fits;4.33042;26510.7;11.5378;0.512
20231106063535229_DDMTREBIC-R4_met.fits;5.11646;26499;11.2861;0.341333
20231106063454440_DDMTREBIC-R4_snap.fits;5.45724;26452.1;4.11768;0
20231106063559976_DDMTREBIC-R4_met.fits;4.77168;26515.1;9.54592;0.170667
20231106063602365_DDMTREBIC-R4_met.fits;4.2978;26513.7;36.0299;0.341333
20231106063613459_DDMTREBIC-R4_met.fits;5.47237;26496.1;28.3855;2.90133
20231106063626771_DDMTREBIC-R4_met.fits;4.13932;26482.9;8.7805;0.341333
20231106063629843_DDMTREBIC-R4_met.fits;3.55256;26503.4;9.15103;0.170667
20231106063554515_DDMTREBIC-R4_snap.fits;5.13815;26499;4.66759;0
20231106063653395_DDMTREBIC-R4_met.fits;4.95205;26510.7;17.6925;0.341333
20231106063701416_DDMTREBIC-R4_met.fits;4.52496;26510.7;18.9369;0.170667
20231106063743229_DDMTREBIC-R4_met.fits;5.01749;26507.8;31.6469;0.341333
20231106063654589_DDMTREBIC-R4_snap.fits;4.8098;26481.4;4.1136;0
20231106063757907_DDMTREBIC-R4_met.fits;4.61336;26521;15.2169;0.170667
20231106063840915_DDMTREBIC-R4_met.fits;4.66865;26496.1;24.5415;0.341333
20231106063844669_DDMTREBIC-R4_met.fits;4.0886;26507.8;49.3257;0.512
20231106063754664_DDMTREBIC-R4_snap.fits;5.13239;26497.6;4.33589;0
20231106063858152_DDMTREBIC-R4_met.fits;4.74597;26506.3;14.9343;0.341333
20231106063908563_DDMTREBIC-R4_met.fits;4.12585;26510.7;68.0059;0.853333
20231106063934845_DDMTREBIC-R4_met.fits;4.8064;26502;15.8277;0.341333
20231106063949864_DDMTREBIC-R4_met.fits;4.40847;26503.4;15.5684;0.341333
20231106063854739_DDMTREBIC-R4_snap.fits;5.09883;26488.8;4.55254;0
20231106064009491_DDMTREBIC-R4_met.fits;4.80365;26531.2;31.5503;0.341333
20231106063954813_DDMTREBIC-R4_snap.fits;4.30919;26481.4;4.28433;0
20231106064100520_DDMTREBIC-R4_met.fits;4.57479;26504.9;23.4967;0.512
20231106064114515_DDMTREBIC-R4_met.fits;4.15198;26521;33.6259;1.36533
20231106064054888_DDMTREBIC-R4_snap.fits;4.67941;26528.3;3.59549;0
20231106064158888_DDMTREBIC-R4_met.fits;3.97878;26506.3;151.723;0.853333
20231106064236605_DDMTREBIC-R4_met.fits;5.40292;26518.1;23.377;0.170667
20231106064246333_DDMTREBIC-R4_met.fits;4.14392;26509.3;11.5176;0.341333
20231106064154963_DDMTREBIC-R4_snap.fits;4.15421;26462.4;3.74539;0
20231106064252648_DDMTREBIC-R4_met.fits;4.66042;26540;10.06;1.70667
20231106064305789_DDMTREBIC-R4_met.fits;4.47086;26507.8;16.595;0.170667
20231106064308179_DDMTREBIC-R4_met.fits;4.65454;26518.1;10.8447;1.87733
20231106064312616_DDMTREBIC-R4_met.fits;4.98797;26516.6;11.8761;1.536
20231106064342995_DDMTREBIC-R4_met.fits;4.60163;26526.9;13.9323;1.024
20231106064349139_DDMTREBIC-R4_met.fits;5.64553;26500.5;11.3509;0.170667
20231106064352723_DDMTREBIC-R4_met.fits;5.01309;26513.7;12.007;0.170667
20231106064255037_DDMTREBIC-R4_snap.fits;4.19802;26453.6;4.48502;0
20231106064417469_DDMTREBIC-R4_met.fits;6.32929;26526.9;22.5285;0.170667
20231106064450920_DDMTREBIC-R4_met.fits;4.40233;26528.3;14.4686;0.341333
20231106064355112_DDMTREBIC-R4_snap.fits;5.46183;26493.2;3.98892;0
20231106064520616_DDMTREBIC-R4_met.fits;6.3579;26500.5;25.7365;0.341333
20231106064538707_DDMTREBIC-R4_met.fits;5.59885;26512.2;13.2068;0.170667
20231106064455187_DDMTREBIC-R4_snap.fits;7.89577;26538.6;7.379;0
20231106064610109_DDMTREBIC-R4_met.fits;4.97326;26503.4;10.208;0.170667
20231106064631272_DDMTREBIC-R4_met.fits;4.461;26500.5;34.3439;1.70667
20231106064555261_DDMTREBIC-R4_snap.fits;4.33854;26528.3;4.257;0
20231106064721107_DDMTREBIC-R4_met.fits;4.94864;26502;10.6562;0.170667
20231106064729811_DDMTREBIC-R4_met.fits;4.29496;26497.6;8.79305;0.341333
20231106064737832_DDMTREBIC-R4_met.fits;4.35074;26500.5;9.7833;0.341333
20231106064749267_DDMTREBIC-R4_met.fits;5.60963;26502;15.1188;0.170667
20231106064752168_DDMTREBIC-R4_met.fits;4.31018;26480;63.6631;0.512
20231106064655336_DDMTREBIC-R4_snap.fits;4.41541;26503.4;4.17693;0
20231106064809064_DDMTREBIC-R4_met.fits;4.34206;26500.5;23.1732;0.341333
20231106064812477_DDMTREBIC-R4_met.fits;4.42452;26491.7;17.8098;0.170667
20231106064851901_DDMTREBIC-R4_met.fits;4.31244;26503.4;37.3517;0.341333
20231106064755411_DDMTREBIC-R4_snap.fits;5.35856;26477.1;5.06875;0
20231106064951805_DDMTREBIC-R4_met.fits;6.15752;26494.6;15.9257;0.170667
20231106064855485_DDMTREBIC-R4_snap.fits;4.46143;26494.6;4.50121;0
20231106064958461_DDMTREBIC-R4_met.fits;5.18934;26526.9;16.426;0.170667
20231106065017747_DDMTREBIC-R4_met.fits;5.33014;26499;11.6647;0.170667
20231106065029864_DDMTREBIC-R4_met.fits;5.71588;26494.6;13.1734;0.170667
20231106065043517_DDMTREBIC-R4_met.fits;8.62055;26528.3;431.44;3.92533
20231106064955560_DDMTREBIC-R4_snap.fits;4.21044;26500.5;6.3525;0
20231106065055293_DDMTREBIC-R4_met.fits;4.51056;26499;9.06064;0.170667
20231106065107923_DDMTREBIC-R4_met.fits;4.72558;26525.4;10.1156;0.170667
20231106065113213_DDMTREBIC-R4_met.fits;5.37924;26503.4;11.2527;0.170667
20231106065149053_DDMTREBIC-R4_met.fits;5.38415;26507.8;112.777;0.512
20231106065055635_DDMTREBIC-R4_snap.fits;4.53167;26494.6;4.58956;0
20231106065210728_DDMTREBIC-R4_met.fits;5.47924;26500.5;13.1834;0.341333
20231106065235645_DDMTREBIC-R4_met.fits;4.64546;26503.4;9.3137;0.170667
20231106065245373_DDMTREBIC-R4_met.fits;4.69431;26507.8;24.2176;0.341333
20231106065155709_DDMTREBIC-R4_snap.fits;4.69299;26459.5;4.30913;0
20231106065300563_DDMTREBIC-R4_met.fits;4.91149;26500.5;13.8654;0.170667
20231106065332136_DDMTREBIC-R4_met.fits;5.01273;26507.8;101.877;0.341333
20231106065352275_DDMTREBIC-R4_met.fits;4.29902;26518.1;9.67059;0.341333
20231106065255784_DDMTREBIC-R4_snap.fits;4.20311;26455.1;4.01552;0
20231106065408829_DDMTREBIC-R4_met.fits;4.59954;26503.4;25.0182;0.341333
20231106065421288_DDMTREBIC-R4_met.fits;3.93666;26515.1;10.4657;1.36533
20231106065442451_DDMTREBIC-R4_met.fits;5.30465;26496.1;15.6823;0.170667
20231106065448424_DDMTREBIC-R4_met.fits;4.18058;26509.3;8.77156;0.170667
20231106065355859_DDMTREBIC-R4_snap.fits;4.19394;26491.7;4.09178;0
20231106065503613_DDMTREBIC-R4_met.fits;4.81112;26507.8;11.6249;0.170667
20231106065538771_DDMTREBIC-R4_met.fits;4.79216;26510.7;10.7805;0.341333
20231106065455933_DDMTREBIC-R4_snap.fits;4.66679;26507.8;4.19296;0
20231106065557544_DDMTREBIC-R4_met.fits;4.27097;26502;11.4812;0.170667
20231106065619219_DDMTREBIC-R4_met.fits;5.32834;26510.7;14.4709;0.170667
20231106065643624_DDMTREBIC-R4_met.fits;4.40899;26531.2;11.2312;0.170667
20231106065650451_DDMTREBIC-R4_met.fits;5.22733;26450.7;10.6476;1.36533
20231106065556008_DDMTREBIC-R4_snap.fits;4.10834;26510.7;4.1056;0
20231106065700179_DDMTREBIC-R4_met.fits;5.449;26532.7;16.1339;0.170667
20231106065707005_DDMTREBIC-R4_met.fits;4.97525;26526.9;13.0111;1.024
20231106065720317_DDMTREBIC-R4_met.fits;4.9494;26490.2;15.5108;0.170667
20231106065735677_DDMTREBIC-R4_met.fits;4.18547;26547.4;8.44668;0.341333
20231106065656083_DDMTREBIC-R4_snap.fits;4.3346;26491.7;3.42653;0
20231106065756157_DDMTREBIC-R4_snap.fits;4.87559;26490.2;7.79546;0
20231106065925416_DDMTREBIC-R4_met.fits;4.26984;26515.1;13.6438;0.170667
20231106065856232_DDMTREBIC-R4_snap.fits;4.44307;26504.9;3.22257;0
20231106065956307_DDMTREBIC-R4_snap.fits;5.43282;26471.2;4.01265;0
