# file name; noise; peak f.; mag.; duration
20231106155955667_DDMTREBIC-R4_met.fits;5.58111;26510.7;30.6316;0.341333
20231106160017341_DDMTREBIC-R4_met.fits;4.10558;26502;17.0115;0.512
20231106160040552_DDMTREBIC-R4_met.fits;4.70571;26502;36.3211;1.87733
20231106160056936_DDMTREBIC-R4_met.fits;4.70564;26526.9;49.2383;0.512
20231106160059837_DDMTREBIC-R4_met.fits;5.00399;26506.3;12.358;0.170667
20231106160112296_DDMTREBIC-R4_met.fits;5.33499;26513.7;11.6428;0.170667
20231106160121683_DDMTREBIC-R4_met.fits;3.73958;26502;12.7777;0.170667
20231106160126120_DDMTREBIC-R4_met.fits;5.26748;26503.4;12.5008;0.341333
20231106160130728_DDMTREBIC-R4_met.fits;5.02851;26522.5;10.5656;0.170667
20231106160036627_DDMTREBIC-R4_snap.fits;5.37264;26450.7;5.52882;0
20231106160149160_DDMTREBIC-R4_met.fits;4.90316;26503.4;15.3475;1.19467
20231106160152403_DDMTREBIC-R4_met.fits;4.5102;26516.6;15.7345;0.170667
20231106160203325_DDMTREBIC-R4_met.fits;5.1934;26510.7;13.105;0.341333
20231106160206227_DDMTREBIC-R4_met.fits;5.23408;26509.3;73.9687;0.512
20231106160214589_DDMTREBIC-R4_met.fits;4.35238;26499;9.57564;0.341333
20231106160228584_DDMTREBIC-R4_met.fits;5.57529;26503.4;17.6643;0.170667
20231106160136701_DDMTREBIC-R4_snap.fits;5.88992;26469.7;5.59601;0
20231106160237288_DDMTREBIC-R4_met.fits;4.80579;26510.7;10.6576;0.170667
20231106160314664_DDMTREBIC-R4_met.fits;4.31874;26506.3;27.2129;0.170667
20231106160329683_DDMTREBIC-R4_met.fits;4.94906;26504.9;11.7134;0.341333
20231106160236776_DDMTREBIC-R4_snap.fits;5.09844;26545.9;4.26516;0
20231106160404840_DDMTREBIC-R4_met.fits;5.4907;26506.3;21.119;2.90133
20231106160433512_DDMTREBIC-R4_met.fits;5.34734;26500.5;12.607;0.170667
20231106160336851_DDMTREBIC-R4_snap.fits;5.57472;26547.4;5.07434;0
20231106160500136_DDMTREBIC-R4_met.fits;5.107;26506.3;18.697;0.512
20231106160530856_DDMTREBIC-R4_met.fits;4.88161;26519.5;19.8994;0.341333
20231106160436925_DDMTREBIC-R4_snap.fits;5.90368;26456.5;4.71619;0
20231106160559016_DDMTREBIC-R4_met.fits;5.32111;26507.8;11.8276;0.170667
20231106160611304_DDMTREBIC-R4_met.fits;5.32236;26507.8;15.8478;0.170667
20231106160631443_DDMTREBIC-R4_met.fits;4.55433;26534.2;10.3209;0.170667
20231106160537000_DDMTREBIC-R4_snap.fits;6.02825;26525.4;4.78411;0
20231106160653288_DDMTREBIC-R4_met.fits;6.63862;26513.7;14.0821;0.170667
20231106160725203_DDMTREBIC-R4_met.fits;5.12177;26488.8;24.8263;0.341333
20231106160637075_DDMTREBIC-R4_snap.fits;5.67803;26462.4;4.17152;0
20231106160734589_DDMTREBIC-R4_met.fits;5.09864;26506.3;14.4041;0.341333
20231106160737149_DDMTREBIC-R4_snap.fits;4.93257;26455.1;3.91723;0
20231106160855315_DDMTREBIC-R4_met.fits;4.73845;26518.1;21.956;1.87733
20231106160924157_DDMTREBIC-R4_met.fits;5.29807;26516.6;18.1368;0.170667
20231106160837224_DDMTREBIC-R4_snap.fits;4.02709;26506.3;4.16287;0
20231106161019624_DDMTREBIC-R4_met.fits;4.69038;26506.3;10.0294;1.36533
20231106160937299_DDMTREBIC-R4_snap.fits;3.75665;26507.8;7.1829;0
20231106161058365_DDMTREBIC-R4_met.fits;4.97565;26481.4;15.7299;1.70667
20231106161104509_DDMTREBIC-R4_met.fits;4.23068;26528.3;10.9442;0.170667
20231106161116456_DDMTREBIC-R4_met.fits;4.52833;26509.3;12.3047;0.170667
20231106161120723_DDMTREBIC-R4_met.fits;4.80659;26488.8;27.502;0.170667
20231106161037373_DDMTREBIC-R4_snap.fits;4.79661;26509.3;5.09789;0
20231106161147688_DDMTREBIC-R4_met.fits;4.82944;26503.4;14.5559;1.87733
20231106161159976_DDMTREBIC-R4_met.fits;3.97708;26487.3;13.0602;0.170667
20231106161137448_DDMTREBIC-R4_snap.fits;5.01054;26518.1;3.88444;0
20231106161239741_DDMTREBIC-R4_met.fits;4.47816;26522.5;15.4595;0.170667
20231106161242643_DDMTREBIC-R4_met.fits;4.50283;26502;19.7913;0.341333
20231106161315923_DDMTREBIC-R4_met.fits;3.5596;26496.1;8.37095;0.170667
20231106161327869_DDMTREBIC-R4_met.fits;4.75164;26515.1;12.9342;0.512
20231106161237523_DDMTREBIC-R4_snap.fits;6.85737;26538.6;5.63369;0
20231106161336573_DDMTREBIC-R4_met.fits;5.38192;26507.8;30.9333;0.341333
20231106161340840_DDMTREBIC-R4_met.fits;4.23729;26510.7;10.7861;0.170667
20231106161354152_DDMTREBIC-R4_met.fits;4.3549;26509.3;15.4813;0.170667
20231106161419069_DDMTREBIC-R4_met.fits;3.94511;26526.9;14.3724;0.170667
20231106161427091_DDMTREBIC-R4_met.fits;5.28507;26504.9;20.6878;0.512
20231106161337597_DDMTREBIC-R4_snap.fits;5.23062;26503.4;6.34815;0
20231106161445864_DDMTREBIC-R4_met.fits;5.19368;26503.4;11.221;0.170667
20231106161456275_DDMTREBIC-R4_met.fits;6.8077;26509.3;136.972;0.512
20231106161509416_DDMTREBIC-R4_met.fits;5.92842;26509.3;21.1499;1.36533
20231106161437672_DDMTREBIC-R4_snap.fits;5.26557;26518.1;4.28288;0
20231106161552083_DDMTREBIC-R4_met.fits;3.94783;26507.8;8.00898;0.170667
20231106161604712_DDMTREBIC-R4_met.fits;5.39063;26506.3;14.2174;0.512
20231106161537747_DDMTREBIC-R4_snap.fits;4.89615;26523.9;3.96581;0
20231106161701544_DDMTREBIC-R4_met.fits;5.42379;26496.1;15.5351;0.170667
20231106161724755_DDMTREBIC-R4_met.fits;5.08754;26496.1;14.2543;0.170667
20231106161637821_DDMTREBIC-R4_snap.fits;3.92735;26466.8;4.54559;0
20231106161737896_DDMTREBIC-R4_snap.fits;4.79448;26525.4;4.59882;0
20231106161837971_DDMTREBIC-R4_snap.fits;6.03162;26502;4.60515;0
20231106161944189_DDMTREBIC-R4_met.fits;4.82406;26496.1;74.8845;0.512
20231106162032829_DDMTREBIC-R4_met.fits;4.78805;26504.9;155.451;0.512
20231106161938045_DDMTREBIC-R4_snap.fits;6.07119;26515.1;4.47363;0
20231106162038120_DDMTREBIC-R4_snap.fits;4.59769;26455.1;5.04807;0
20231106162139560_DDMTREBIC-R4_met.fits;4.29637;26500.5;43.3125;0.341333
20231106162146216_DDMTREBIC-R4_met.fits;5.73948;26503.4;12.3688;0.170667
20231106162138195_DDMTREBIC-R4_snap.fits;5.16265;26513.7;4.03546;0
20231106162249875_DDMTREBIC-R4_met.fits;3.74909;26494.6;9.52989;0.170667
20231106162255336_DDMTREBIC-R4_met.fits;4.8451;26499;35.1556;0.682667
20231106162326397_DDMTREBIC-R4_met.fits;4.96821;26521;15.9646;0.341333
20231106162238269_DDMTREBIC-R4_snap.fits;4.572;26510.7;4.16244;0
20231106162345683_DDMTREBIC-R4_met.fits;5.31322;26504.9;14.5544;0.512
20231106162354045_DDMTREBIC-R4_met.fits;5.87022;26506.3;11.7807;0.341333
20231106162338344_DDMTREBIC-R4_snap.fits;5.17977;26504.9;5.09208;0
20231106162453437_DDMTREBIC-R4_met.fits;4.67462;26500.5;23.3937;0.512
20231106162510504_DDMTREBIC-R4_met.fits;5.20437;26496.1;36.5152;0.512
20231106162520915_DDMTREBIC-R4_met.fits;4.13922;26525.4;12.2684;0.512
20231106162528936_DDMTREBIC-R4_met.fits;5.01595;26494.6;10.1887;0.170667
20231106162438419_DDMTREBIC-R4_snap.fits;4.55908;26471.2;5.20273;0
20231106162537299_DDMTREBIC-R4_met.fits;5.39101;26522.5;36.0659;0.512
20231106162540029_DDMTREBIC-R4_met.fits;4.47593;26482.9;11.7147;0.341333
20231106162605800_DDMTREBIC-R4_met.fits;5.3181;26497.6;20.6154;0.853333
20231106162610920_DDMTREBIC-R4_met.fits;4.6277;26494.6;9.30669;0.170667
20231106162613139_DDMTREBIC-R4_met.fits;4.26097;26509.3;35.9602;0.341333
20231106162622184_DDMTREBIC-R4_met.fits;5.29358;26506.3;18.9224;0.170667
20231106162538493_DDMTREBIC-R4_snap.fits;4.35559;26516.6;3.5377;0
20231106162655293_DDMTREBIC-R4_met.fits;4.64683;26509.3;14.2092;0.170667
20231106162638568_DDMTREBIC-R4_snap.fits;4.8064;26466.8;5.50686;0
20231106162749224_DDMTREBIC-R4_met.fits;4.35;26509.3;43.8857;0.341333
20231106162757416_DDMTREBIC-R4_met.fits;4.65314;26496.1;13.7215;0.170667
20231106162800829_DDMTREBIC-R4_met.fits;4.99296;26510.7;11.6613;0.170667
20231106162817384_DDMTREBIC-R4_met.fits;5.2889;26500.5;57.1084;0.341333
20231106162738643_DDMTREBIC-R4_snap.fits;5.24761;26474.1;4.66431;0
20231106162849469_DDMTREBIC-R4_met.fits;4.22259;26509.3;8.54306;0.170667
20231106162857661_DDMTREBIC-R4_met.fits;5.08314;26513.7;55.6275;0.341333
20231106162911144_DDMTREBIC-R4_met.fits;4.83436;26518.1;12.9614;0.341333
20231106162838717_DDMTREBIC-R4_snap.fits;5.67915;26475.6;4.77729;0
20231106162947325_DDMTREBIC-R4_met.fits;4.57097;26502;9.18336;0.170667
20231106163008488_DDMTREBIC-R4_met.fits;4.1241;26528.3;16.3519;0.341333
20231106163020435_DDMTREBIC-R4_met.fits;4.75774;26503.4;9.93326;0.170667
20231106163027261_DDMTREBIC-R4_met.fits;6.00968;26510.7;17.8521;0.512
20231106162938792_DDMTREBIC-R4_snap.fits;4.69578;26485.8;3.3628;0
20231106163134504_DDMTREBIC-R4_met.fits;4.81498;26487.3;45.6119;0.512
20231106163038867_DDMTREBIC-R4_snap.fits;6.80699;26458;4.06449;0
20231106163208467_DDMTREBIC-R4_met.fits;4.94675;26509.3;22.6977;0.341333
20231106163138941_DDMTREBIC-R4_snap.fits;6.24206;26500.5;5.72536;0
20231106163309224_DDMTREBIC-R4_met.fits;5.20122;26500.5;12.6215;0.170667
20231106163330387_DDMTREBIC-R4_met.fits;6.20653;26506.3;18.3218;0.170667
20231106163239016_DDMTREBIC-R4_snap.fits;5.03483;26493.2;3.96023;0
20231106163349331_DDMTREBIC-R4_met.fits;4.94918;26523.9;18.3665;0.170667
20231106163426877_DDMTREBIC-R4_met.fits;5.38481;26504.9;11.309;0.170667
20231106163431315_DDMTREBIC-R4_met.fits;5.41836;26494.6;15.4191;0.341333
20231106163339091_DDMTREBIC-R4_snap.fits;5.38737;26455.1;3.33599;0
20231106163452307_DDMTREBIC-R4_met.fits;6.64524;26500.5;40.521;0.341333
20231106163515859_DDMTREBIC-R4_met.fits;4.73428;26507.8;10.6402;0.170667
20231106163439165_DDMTREBIC-R4_snap.fits;5.54452;26494.6;4.12866;0
20231106163543848_DDMTREBIC-R4_met.fits;5.36117;26525.4;14.1027;0.341333
20231106163549139_DDMTREBIC-R4_met.fits;5.21038;26526.9;29.0474;0.341333
20231106163539240_DDMTREBIC-R4_snap.fits;4.43363;26472.7;4.74233;0
20231106163637949_DDMTREBIC-R4_met.fits;4.87135;26485.8;14.4981;0.341333
20231106163700989_DDMTREBIC-R4_met.fits;4.6791;26503.4;15.8944;0.341333
20231106163715667_DDMTREBIC-R4_met.fits;6.32593;26503.4;13.1648;0.170667
20231106163727443_DDMTREBIC-R4_met.fits;5.85905;26506.3;13.8199;0.341333
20231106163639315_DDMTREBIC-R4_snap.fits;5.40667;26455.1;3.67368;0
20231106163812669_DDMTREBIC-R4_met.fits;5.30552;26488.8;19.1996;0.170667
20231106163824104_DDMTREBIC-R4_met.fits;4.57709;26497.6;9.34499;0.341333
20231106163831955_DDMTREBIC-R4_met.fits;4.42532;26506.3;11.8993;0.170667
20231106163739389_DDMTREBIC-R4_snap.fits;6.38247;26463.9;4.7522;0
20231106163919059_DDMTREBIC-R4_met.fits;4.43694;26502;9.05254;0.170667
20231106163839464_DDMTREBIC-R4_snap.fits;5.00924;26509.3;7.4489;0
20231106163941587_DDMTREBIC-R4_met.fits;5.06953;26500.5;16.356;0.170667
20231106164018963_DDMTREBIC-R4_met.fits;5.05063;26488.8;12.739;0.170667
20231106163939539_DDMTREBIC-R4_snap.fits;4.748;26503.4;27.7554;0
20231106164038931_DDMTREBIC-R4_met.fits;4.748;26503.4;27.7554;0.853333
20231106164052072_DDMTREBIC-R4_met.fits;4.51203;26503.4;11.541;0.341333
20231106164121768_DDMTREBIC-R4_met.fits;6.52796;26494.6;13.5863;0.170667
20231106164125352_DDMTREBIC-R4_met.fits;5.61505;26513.7;11.4327;0.170667
20231106164133544_DDMTREBIC-R4_met.fits;4.90881;26499;10.3285;0.170667
20231106164039613_DDMTREBIC-R4_snap.fits;4.73274;26480;5.1079;0
20231106164225085_DDMTREBIC-R4_met.fits;4.37511;26496.1;14.5948;0.341333
20231106164233107_DDMTREBIC-R4_met.fits;4.60634;26497.6;27.4186;0.341333
20231106164139688_DDMTREBIC-R4_snap.fits;6.75069;26528.3;5.33554;0
20231106164244541_DDMTREBIC-R4_met.fits;5.64064;26500.5;16.7625;0.170667
20231106164239763_DDMTREBIC-R4_snap.fits;5.68127;26480;3.80843;0
20231106164350077_DDMTREBIC-R4_met.fits;4.40539;26493.2;11.6485;0.170667
20231106164423699_DDMTREBIC-R4_met.fits;5.82191;26516.6;14.2425;0.341333
20231106164433085_DDMTREBIC-R4_met.fits;5.02562;26504.9;10.9148;0.170667
20231106164339837_DDMTREBIC-R4_snap.fits;4.58593;26535.6;5.33728;0
20231106164441619_DDMTREBIC-R4_met.fits;5.1379;26502;10.7369;0.170667
20231106164444008_DDMTREBIC-R4_met.fits;4.39938;26494.6;14.1865;0.170667
20231106164454248_DDMTREBIC-R4_met.fits;4.83201;26502;14.6705;1.536
20231106164517629_DDMTREBIC-R4_met.fits;7.00351;26510.7;27.4054;0.170667
20231106164526675_DDMTREBIC-R4_met.fits;5.61385;26488.8;25.5972;0.341333
20231106164439912_DDMTREBIC-R4_snap.fits;5.75765;26500.5;5.29302;0
20231106164616168_DDMTREBIC-R4_met.fits;5.44429;26503.4;17.7272;0.341333
20231106164633064_DDMTREBIC-R4_met.fits;3.92564;26500.5;22.324;0.341333
20231106164539987_DDMTREBIC-R4_snap.fits;6.10435;26465.3;4.60486;0
20231106164650984_DDMTREBIC-R4_met.fits;4.37586;26529.8;11.2197;0.170667
20231106164713853_DDMTREBIC-R4_met.fits;5.18288;26509.3;21.1;0.170667
20231106164720509_DDMTREBIC-R4_met.fits;5.75885;26490.2;83.8338;0.512
20231106164640061_DDMTREBIC-R4_snap.fits;5.73135;26484.4;3.29539;0
20231106164745939_DDMTREBIC-R4_met.fits;4.68307;26503.4;14.3283;0.341333
20231106164755155_DDMTREBIC-R4_met.fits;4.84739;26503.4;15.0247;0.512
20231106164811368_DDMTREBIC-R4_met.fits;6.61415;26499;55.6049;0.341333
20231106164820925_DDMTREBIC-R4_met.fits;4.11487;26503.4;8.53198;0.170667
20231106164826728_DDMTREBIC-R4_met.fits;5.32064;26503.4;41.2967;0.341333
20231106164740136_DDMTREBIC-R4_snap.fits;5.75583;26499;4.26956;0
20231106164840211_DDMTREBIC-R4_snap.fits;4.58654;26509.3;4.02633;0
20231106165008616_DDMTREBIC-R4_met.fits;6.01318;26507.8;14.1836;0.341333
20231106165029267_DDMTREBIC-R4_met.fits;4.64714;26529.8;29.3233;0.512
20231106164940285_DDMTREBIC-R4_snap.fits;6.92169;26477.1;4.79878;0
20231106165050259_DDMTREBIC-R4_met.fits;5.54908;26513.7;13.8559;1.19467
20231106165119101_DDMTREBIC-R4_met.fits;4.45075;26506.3;18.598;0.341333
20231106165040360_DDMTREBIC-R4_snap.fits;5.14975;26456.5;4.90857;0
20231106165141459_DDMTREBIC-R4_met.fits;6.19926;26494.6;16.0554;0.170667
20231106165140435_DDMTREBIC-R4_snap.fits;5.2543;26462.4;4.10032;0
20231106165306280_DDMTREBIC-R4_met.fits;5.02344;26496.1;26.5647;0.170667
20231106165321981_DDMTREBIC-R4_met.fits;5.66569;26491.7;27.2416;0.170667
20231106165240509_DDMTREBIC-R4_snap.fits;4.27809;26491.7;4.33102;0
20231106165341608_DDMTREBIC-R4_met.fits;5.26013;26500.5;12.7059;0.512
20231106165401064_DDMTREBIC-R4_met.fits;4.8021;26507.8;31.7302;0.512
20231106165404307_DDMTREBIC-R4_met.fits;4.9469;26502;14.3929;0.341333
20231106165419496_DDMTREBIC-R4_met.fits;5.09811;26507.8;28.7346;0.512
20231106165340584_DDMTREBIC-R4_snap.fits;5.00796;26466.8;4.29218;0
20231106165442877_DDMTREBIC-R4_met.fits;5.29016;26509.3;11.8517;0.341333
20231106165449021_DDMTREBIC-R4_met.fits;5.02443;26493.2;113.703;0.512
20231106165518035_DDMTREBIC-R4_met.fits;5.9374;26497.6;26.9337;0.170667
20231106165523837_DDMTREBIC-R4_met.fits;5.98245;26494.6;37.3241;0.512
20231106165440659_DDMTREBIC-R4_snap.fits;4.80786;26459.5;3.88175;0
20231106165541416_DDMTREBIC-R4_met.fits;5.09502;26497.6;11.5623;0.170667
20231106165614355_DDMTREBIC-R4_met.fits;5.39671;26493.2;22.1659;0.170667
20231106165540733_DDMTREBIC-R4_snap.fits;6.02952;26456.5;4.10314;0
20231106165708456_DDMTREBIC-R4_met.fits;5.58588;26506.3;24.7143;0.512
20231106165640808_DDMTREBIC-R4_snap.fits;5.71693;26526.9;4.24145;0
20231106165743784_DDMTREBIC-R4_met.fits;5.63104;26507.8;17.3978;0.170667
20231106165753341_DDMTREBIC-R4_met.fits;4.16821;26516.6;28.4991;0.170667
20231106165837715_DDMTREBIC-R4_met.fits;5.67342;26485.8;23.0751;0.512
20231106165740883_DDMTREBIC-R4_snap.fits;5.4718;26481.4;4.34578;0
20231106165910483_DDMTREBIC-R4_met.fits;5.78326;26512.2;89.791;0.341333
20231106165840957_DDMTREBIC-R4_snap.fits;5.42006;26544.4;4.03034;0
20231106165939155_DDMTREBIC-R4_met.fits;4.88598;26497.6;10.6555;0.170667
20231106165941032_DDMTREBIC-R4_snap.fits;6.34721;26521;4.53014;0
