# file name; noise; peak f.; mag.; duration
20231106075954813_DDMTREBIC-R4_met.fits;4.98803;26499;18.1451;0.170667
20231106080002493_DDMTREBIC-R4_met.fits;4.50618;26494.6;11.719;1.36533
20231106080016829_DDMTREBIC-R4_met.fits;4.37885;26499;22.1671;0.853333
20231106080023485_DDMTREBIC-R4_met.fits;5.17098;26509.3;12.6121;0.170667
20231106080041917_DDMTREBIC-R4_met.fits;4.21572;26504.9;13.3797;2.21867
20231106080000787_DDMTREBIC-R4_snap.fits;4.47229;26518.1;8.24141;0
20231106080100008_DDMTREBIC-R4_met.fits;4.45396;26516.6;18.4409;0.170667
20231106080110589_DDMTREBIC-R4_met.fits;5.00417;26529.8;19.2784;1.19467
20231106080124755_DDMTREBIC-R4_met.fits;4.27842;26502;15.4277;0.170667
20231106080134141_DDMTREBIC-R4_met.fits;5.10628;26494.6;13.9074;0.341333
20231106080145235_DDMTREBIC-R4_met.fits;4.17277;26509.3;23.7065;0.512
20231106080149672_DDMTREBIC-R4_met.fits;4.61008;26506.3;11.2355;0.341333
20231106080155987_DDMTREBIC-R4_met.fits;5.19436;26504.9;12.8836;0.170667
20231106080100861_DDMTREBIC-R4_snap.fits;3.73636;26523.9;5.24307;0
20231106080220904_DDMTREBIC-R4_met.fits;3.87538;26506.3;14.4845;0.341333
20231106080254184_DDMTREBIC-R4_met.fits;4.62129;26509.3;16.6971;0.170667
20231106080200936_DDMTREBIC-R4_snap.fits;4.66306;26460.9;4.37199;0
20231106080309203_DDMTREBIC-R4_met.fits;4.29771;26526.9;22.9073;0.170667
20231106080317736_DDMTREBIC-R4_met.fits;4.2772;26493.2;26.2733;0.512
20231106080325416_DDMTREBIC-R4_met.fits;5.00604;26503.4;15.372;0.341333
20231106080340264_DDMTREBIC-R4_met.fits;4.40768;26512.2;13.0785;3.92533
20231106080351869_DDMTREBIC-R4_met.fits;4.84691;26515.1;15.5261;0.170667
20231106080301011_DDMTREBIC-R4_snap.fits;4.61256;26452.1;4.84692;0
20231106080431805_DDMTREBIC-R4_met.fits;5.13491;26497.6;35.6424;0.341333
20231106080435901_DDMTREBIC-R4_met.fits;4.53739;26529.8;17.7188;1.36533
20231106080445117_DDMTREBIC-R4_met.fits;4.37681;26503.4;22.1333;0.341333
20231106080456381_DDMTREBIC-R4_met.fits;4.43659;26496.1;15.8747;0.170667
20231106080401085_DDMTREBIC-R4_snap.fits;4.56731;26481.4;5.45585;0
20231106080513448_DDMTREBIC-R4_met.fits;4.30971;26500.5;12.5756;0.170667
20231106080523517_DDMTREBIC-R4_met.fits;4.82916;26516.6;12.4386;0.170667
20231106080530685_DDMTREBIC-R4_met.fits;4.35435;26534.2;13.8563;0.341333
20231106080501160_DDMTREBIC-R4_snap.fits;4.29225;26456.5;4.12607;0
20231106080607208_DDMTREBIC-R4_met.fits;4.46908;26491.7;9.17452;0.170667
20231106080614717_DDMTREBIC-R4_met.fits;4.93476;26499;13.7598;0.170667
20231106080624616_DDMTREBIC-R4_met.fits;4.74974;26493.2;15.1152;0.341333
20231106080638269_DDMTREBIC-R4_met.fits;5.15333;26503.4;18.5494;0.341333
20231106080654824_DDMTREBIC-R4_met.fits;4.32567;26522.5;17.3224;0.170667
20231106080601235_DDMTREBIC-R4_snap.fits;4.50486;26543;11.9477;0
20231106080700627_DDMTREBIC-R4_met.fits;4.50486;26543;11.9477;1.70667
20231106080729469_DDMTREBIC-R4_met.fits;5.00388;26506.3;35.1891;0.341333
20231106080733395_DDMTREBIC-R4_met.fits;3.76815;26499;9.7785;2.73067
20231106080741075_DDMTREBIC-R4_met.fits;5.12782;26503.4;10.8759;0.170667
20231106080749267_DDMTREBIC-R4_met.fits;4.646;26513.7;21.8914;0.170667
20231106080701309_DDMTREBIC-R4_snap.fits;5.55856;26535.6;3.78237;0
20231106080758995_DDMTREBIC-R4_met.fits;4.35296;26513.7;19.4396;0.512
20231106080811453_DDMTREBIC-R4_met.fits;4.46762;26503.4;37.6773;0.341333
20231106080835859_DDMTREBIC-R4_met.fits;3.88698;26540;11.5697;0.170667
20231106080801384_DDMTREBIC-R4_snap.fits;4.24629;26545.9;3.14236;0
20231106080933544_DDMTREBIC-R4_met.fits;4.33494;26512.2;11.4072;1.70667
20231106080939005_DDMTREBIC-R4_met.fits;5.33648;26504.9;15.5713;0.170667
20231106080901459_DDMTREBIC-R4_snap.fits;4.74835;26499;4.71266;0
20231106081015528_DDMTREBIC-R4_met.fits;4.63541;26541.5;18.0328;0.170667
20231106081032595_DDMTREBIC-R4_met.fits;4.42985;26502;39.7869;0.341333
20231106081035155_DDMTREBIC-R4_met.fits;4.41196;26503.4;22.8421;0.853333
20231106081001533_DDMTREBIC-R4_snap.fits;4.56984;26531.2;4.31316;0
20231106081104509_DDMTREBIC-R4_met.fits;3.96334;26545.9;9.17693;0.170667
20231106081107581_DDMTREBIC-R4_met.fits;5.19989;26521;16.1504;0.170667
20231106081114067_DDMTREBIC-R4_met.fits;4.13358;26529.8;24.1412;0.341333
20231106081117992_DDMTREBIC-R4_met.fits;5.04643;26513.7;16.0657;0.512
20231106081153832_DDMTREBIC-R4_met.fits;4.56366;26503.4;12.8518;0.170667
20231106081158440_DDMTREBIC-R4_met.fits;4.92123;26506.3;11.4016;0.170667
20231106081101608_DDMTREBIC-R4_snap.fits;4.72353;26471.2;5.25943;0
20231106081202536_DDMTREBIC-R4_met.fits;4.72898;26516.6;30.3077;1.024
20231106081218408_DDMTREBIC-R4_met.fits;4.09893;26512.2;10.0933;0.170667
20231106081201683_DDMTREBIC-R4_snap.fits;5.01539;26538.6;3.73506;0
20231106081303293_DDMTREBIC-R4_met.fits;4.04174;26506.3;12.8239;1.87733
20231106081308072_DDMTREBIC-R4_met.fits;5.60206;26503.4;45.1909;0.341333
20231106081321213_DDMTREBIC-R4_met.fits;4.5442;26509.3;16.0823;0.170667
20231106081339987_DDMTREBIC-R4_met.fits;4.54603;26499;40.1368;0.512
20231106081301757_DDMTREBIC-R4_snap.fits;4.79472;26471.2;4.31047;0
20231106081418557_DDMTREBIC-R4_met.fits;4.33865;26504.9;11.3355;1.536
20231106081452349_DDMTREBIC-R4_met.fits;4.20528;26513.7;13.3751;0.341333
20231106081401832_DDMTREBIC-R4_snap.fits;4.85965;26500.5;5.29926;0
20231106081504808_DDMTREBIC-R4_met.fits;4.557;26521;10.7829;0.341333
20231106081509245_DDMTREBIC-R4_met.fits;4.24589;26512.2;9.78156;0.170667
20231106081514707_DDMTREBIC-R4_met.fits;4.47702;26538.6;14.218;0.170667
20231106081532968_DDMTREBIC-R4_met.fits;4.71372;26509.3;29.0715;0.170667
20231106081501907_DDMTREBIC-R4_snap.fits;5.27029;26487.3;4.28505;0
20231106081604712_DDMTREBIC-R4_met.fits;4.35502;26521;29.9444;0.341333
20231106081614269_DDMTREBIC-R4_met.fits;4.79139;26503.4;10.1458;0.853333
20231106081620243_DDMTREBIC-R4_met.fits;3.84487;26503.4;9.2043;0.170667
20231106081622291_DDMTREBIC-R4_met.fits;4.37771;26503.4;15.8588;0.170667
20231106081634067_DDMTREBIC-R4_met.fits;5.36435;26449.2;14.8336;0.341333
20231106081644136_DDMTREBIC-R4_met.fits;5.04944;26537.1;17.9144;0.170667
20231106081601981_DDMTREBIC-R4_snap.fits;5.04147;26547.4;5.32524;0
20231106081704616_DDMTREBIC-R4_met.fits;4.39752;26522.5;20.1031;1.536
20231106081710589_DDMTREBIC-R4_met.fits;4.6349;26497.6;12.3704;1.70667
20231106081720829_DDMTREBIC-R4_met.fits;4.19621;26507.8;8.92278;0.682667
20231106081725437_DDMTREBIC-R4_met.fits;3.46022;26541.5;16.9839;0.341333
20231106081734824_DDMTREBIC-R4_met.fits;5.56266;26499;14.1125;0.512
20231106081738408_DDMTREBIC-R4_met.fits;4.37334;26544.4;10.3464;0.170667
20231106081702056_DDMTREBIC-R4_snap.fits;4.3611;26462.4;4.39361;0
20231106081808275_DDMTREBIC-R4_met.fits;4.50546;26504.9;94.6316;0.682667
20231106081817661_DDMTREBIC-R4_met.fits;4.64644;26491.7;37.947;1.87733
20231106081823464_DDMTREBIC-R4_met.fits;3.60258;26499;46.499;0.341333
20231106081827389_DDMTREBIC-R4_met.fits;4.61614;26516.6;12.8043;0.170667
20231106081848040_DDMTREBIC-R4_met.fits;4.04282;26518.1;18.5262;0.170667
20231106081850429_DDMTREBIC-R4_met.fits;4.20673;26506.3;17.2624;0.341333
20231106081802131_DDMTREBIC-R4_snap.fits;4.94523;26499;3.34858;0
20231106081923709_DDMTREBIC-R4_met.fits;5.24302;26521;13.5002;0.170667
20231106081935656_DDMTREBIC-R4_met.fits;4.07659;26516.6;13.2733;0.170667
20231106081902205_DDMTREBIC-R4_snap.fits;4.58584;26493.2;3.67873;0
20231106082003133_DDMTREBIC-R4_met.fits;3.95432;26506.3;9.85662;1.536
20231106082012179_DDMTREBIC-R4_met.fits;4.99565;26494.6;18.163;0.512
20231106082019859_DDMTREBIC-R4_met.fits;4.26052;26522.5;13.1559;0.170667
20231106082035219_DDMTREBIC-R4_met.fits;4.55452;26503.4;12.6289;0.341333
20231106082002280_DDMTREBIC-R4_snap.fits;4.68707;26540;5.34317;0
20231106082102355_DDMTREBIC-R4_snap.fits;5.48417;26493.2;4.75379;0
20231106082202259_DDMTREBIC-R4_met.fits;4.50204;26502;22.8635;0.682667
20231106082208573_DDMTREBIC-R4_met.fits;4.82286;26537.1;10.2023;0.170667
20231106082211987_DDMTREBIC-R4_met.fits;4.57626;26519.5;9.56084;0.170667
20231106082202429_DDMTREBIC-R4_snap.fits;4.45771;26523.9;4.94434;0
20231106082302845_DDMTREBIC-R4_met.fits;4.96315;26525.4;11.1409;0.341333
20231106082305064_DDMTREBIC-R4_met.fits;4.29302;26534.2;10.1772;0.170667
20231106082322984_DDMTREBIC-R4_met.fits;4.631;26526.9;60.8391;0.341333
20231106082332371_DDMTREBIC-R4_met.fits;4.82934;26503.4;12.9679;0.341333
20231106082338685_DDMTREBIC-R4_met.fits;4.07148;26499;10.0504;0.170667
20231106082302504_DDMTREBIC-R4_snap.fits;4.35969;26497.6;4.57622;0
20231106082414525_DDMTREBIC-R4_met.fits;4.90446;26515.1;46.168;0.341333
20231106082402579_DDMTREBIC-R4_snap.fits;4.62026;26458;5.48411;0
20231106082506408_DDMTREBIC-R4_met.fits;4.3098;26496.1;10.5158;1.024
20231106082522792_DDMTREBIC-R4_met.fits;4.76272;26512.2;27.169;0.341333
20231106082545491_DDMTREBIC-R4_met.fits;4.17047;26502;21.4542;0.341333
20231106082502653_DDMTREBIC-R4_snap.fits;4.31877;26509.3;22.839;0
20231106082600680_DDMTREBIC-R4_met.fits;3.79475;26544.4;9.60179;1.87733
20231106082619453_DDMTREBIC-R4_met.fits;4.61563;26496.1;30.5478;2.048
20231106082647443_DDMTREBIC-R4_met.fits;5.63999;26526.9;12.2282;0.170667
20231106082602728_DDMTREBIC-R4_snap.fits;4.73435;26541.5;4.95828;0
20231106082747176_DDMTREBIC-R4_met.fits;4.38245;26510.7;10.5702;0.170667
20231106082702803_DDMTREBIC-R4_snap.fits;4.55518;26458;4.13021;0
20231106082812264_DDMTREBIC-R4_met.fits;4.56537;26506.3;12.9202;0.341333
20231106082851347_DDMTREBIC-R4_met.fits;4.09469;26504.9;10.4124;0.170667
20231106082802877_DDMTREBIC-R4_snap.fits;3.80944;26522.5;2.7191;0
20231106082933672_DDMTREBIC-R4_met.fits;4.68945;26526.9;13.0661;0.170667
20231106082939987_DDMTREBIC-R4_met.fits;4.5663;26513.7;11.5928;0.341333
20231106082951933_DDMTREBIC-R4_met.fits;3.88139;26503.4;46.2497;0.341333
20231106082902952_DDMTREBIC-R4_snap.fits;4.94927;26523.9;3.71776;0
20231106083004221_DDMTREBIC-R4_met.fits;4.27946;26499;16.4042;3.41333
20231106083018557_DDMTREBIC-R4_met.fits;4.28424;26521;18.7811;0.341333
20231106083056104_DDMTREBIC-R4_met.fits;4.01386;26526.9;14.8697;0.341333
20231106083003027_DDMTREBIC-R4_snap.fits;4.09199;26502;3.57397;0
20231106083107880_DDMTREBIC-R4_met.fits;5.62854;26506.3;39.3937;0.341333
20231106083133992_DDMTREBIC-R4_met.fits;4.8737;26499;19.5691;1.19467
20231106083103101_DDMTREBIC-R4_snap.fits;4.32176;26456.5;3.77212;0
20231106083206931_DDMTREBIC-R4_met.fits;5.10577;26526.9;96.3349;0.341333
20231106083210515_DDMTREBIC-R4_met.fits;4.41969;26499;11.4935;0.170667
20231106083214269_DDMTREBIC-R4_met.fits;4.13675;26504.9;15.5395;0.170667
20231106083230653_DDMTREBIC-R4_met.fits;4.88465;26516.6;20.4476;0.341333
20231106083241405_DDMTREBIC-R4_met.fits;4.61043;26507.8;11.8197;0.341333
20231106083246355_DDMTREBIC-R4_met.fits;4.30343;26497.6;9.21521;0.512
20231106083252840_DDMTREBIC-R4_met.fits;3.90125;26500.5;15.8014;0.170667
20231106083203176_DDMTREBIC-R4_snap.fits;4.67556;26478.5;3.76326;0
20231106083313661_DDMTREBIC-R4_met.fits;4.30844;26519.5;8.80302;0.170667
20231106083303251_DDMTREBIC-R4_snap.fits;4.82291;26532.7;4.46224;0
20231106083430803_DDMTREBIC-R4_met.fits;3.90342;26502;8.97594;0.341333
20231106083459987_DDMTREBIC-R4_met.fits;4.36615;26512.2;10.7726;0.512
20231106083403325_DDMTREBIC-R4_snap.fits;4.05085;26547.4;3.62053;0
20231106083540264_DDMTREBIC-R4_met.fits;4.4364;26497.6;15.789;0.341333
20231106083544701_DDMTREBIC-R4_met.fits;4.7349;26509.3;21.7978;2.21867
20231106083503400_DDMTREBIC-R4_snap.fits;4.55072;26502;24.3447;0
20231106083601768_DDMTREBIC-R4_met.fits;5.38967;26500.5;21.3602;13.4827
20231106083623613_DDMTREBIC-R4_met.fits;4.6634;26532.7;9.96707;0.170667
20231106083653309_DDMTREBIC-R4_met.fits;4.82839;26507.8;22.3087;0.341333
20231106083603475_DDMTREBIC-R4_snap.fits;4.5653;26485.8;3.77446;0
20231106083709693_DDMTREBIC-R4_met.fits;3.5944;26494.6;7.69041;0.170667
20231106083737341_DDMTREBIC-R4_met.fits;3.63093;26490.2;10.2202;0.170667
20231106083703549_DDMTREBIC-R4_snap.fits;5.33844;26484.4;4.00844;0
20231106083811475_DDMTREBIC-R4_met.fits;4.82778;26540;10.3611;0.170667
20231106083815741_DDMTREBIC-R4_met.fits;3.73087;26504.9;8.10302;0.512
20231106083823933_DDMTREBIC-R4_met.fits;4.16163;26529.8;26.6792;0.341333
20231106083803624_DDMTREBIC-R4_snap.fits;3.94155;26540;4.29645;0
20231106083904211_DDMTREBIC-R4_met.fits;4.89746;26513.7;14.9;11.264
20231106083936125_DDMTREBIC-R4_met.fits;4.45879;26523.9;16.1047;0.853333
20231106083945853_DDMTREBIC-R4_met.fits;4.69444;26526.9;47.6254;0.341333
20231106083903699_DDMTREBIC-R4_snap.fits;4.70095;26523.9;3.90659;0
20231106084035517_DDMTREBIC-R4_met.fits;4.34469;26547.4;12.2326;0.170667
20231106084037907_DDMTREBIC-R4_met.fits;4.10936;26516.6;21.3451;0.341333
20231106084053779_DDMTREBIC-R4_met.fits;4.23384;26499;29.2425;0.341333
20231106084003773_DDMTREBIC-R4_snap.fits;3.64856;26506.3;3.29358;0
20231106084118867_DDMTREBIC-R4_met.fits;4.29316;26538.6;31.3316;0.341333
20231106084126888_DDMTREBIC-R4_met.fits;4.51802;26504.9;9.39747;0.170667
20231106084103848_DDMTREBIC-R4_snap.fits;4.85111;26534.2;3.62874;0
20231106084204947_DDMTREBIC-R4_met.fits;5.00473;26502;23.8251;0.341333
20231106084226280_DDMTREBIC-R4_met.fits;4.70856;26515.1;10.9592;0.170667
20231106084245395_DDMTREBIC-R4_met.fits;5.46734;26523.9;27.5163;0.341333
20231106084300925_DDMTREBIC-R4_met.fits;4.62001;26507.8;10.7828;0.170667
20231106084203923_DDMTREBIC-R4_snap.fits;3.93348;26523.9;3.87982;0
20231106084326696_DDMTREBIC-R4_met.fits;4.6343;26516.6;9.68741;0.170667
20231106084359123_DDMTREBIC-R4_met.fits;4.9132;26503.4;17.2975;0.170667
20231106084303997_DDMTREBIC-R4_snap.fits;4.67723;26503.4;4.24895;0
20231106084408851_DDMTREBIC-R4_met.fits;3.94612;26507.8;9.25512;0.170667
20231106084404072_DDMTREBIC-R4_snap.fits;4.60972;26521;3.97945;0
20231106084507901_DDMTREBIC-R4_met.fits;4.15377;26509.3;10.6784;0.170667
20231106084510291_DDMTREBIC-R4_met.fits;5.05171;26500.5;21.1231;0.341333
20231106084504147_DDMTREBIC-R4_snap.fits;4.60295;26460.9;4.28403;0
20231106084609171_DDMTREBIC-R4_met.fits;3.9854;26513.7;23.0506;0.512
20231106084613267_DDMTREBIC-R4_met.fits;4.67798;26519.5;25.1222;0.512
20231106084629309_DDMTREBIC-R4_met.fits;4.64682;26500.5;15.3424;0.170667
20231106084643475_DDMTREBIC-R4_met.fits;4.01691;26496.1;10.9007;0.170667
20231106084604221_DDMTREBIC-R4_snap.fits;4.99053;26515.1;3.90883;0
20231106084716072_DDMTREBIC-R4_met.fits;4.60779;26488.8;10.4238;0.341333
20231106084754813_DDMTREBIC-R4_met.fits;4.74668;26528.3;11.8038;0.341333
20231106084704296_DDMTREBIC-R4_snap.fits;4.59707;26474.1;4.11013;0
20231106084800275_DDMTREBIC-R4_met.fits;3.56033;26496.1;40.2776;2.21867
20231106084809491_DDMTREBIC-R4_met.fits;5.20163;26516.6;25.0976;0.512
20231106084836797_DDMTREBIC-R4_met.fits;4.56702;26509.3;16.7872;0.341333
20231106084804371_DDMTREBIC-R4_snap.fits;4.07961;26541.5;3.85978;0
20231106084922365_DDMTREBIC-R4_met.fits;4.48569;26512.2;9.52368;0.170667
20231106084929021_DDMTREBIC-R4_met.fits;4.56075;26502;17.8214;1.19467
20231106084951037_DDMTREBIC-R4_met.fits;4.19284;26510.7;17.2137;0.341333
20231106084955987_DDMTREBIC-R4_met.fits;4.29811;26497.6;13.6978;0.170667
20231106084904445_DDMTREBIC-R4_snap.fits;4.0468;26509.3;4.24122;0
20231106085021416_DDMTREBIC-R4_met.fits;5.01137;26526.9;15.1233;0.170667
20231106085048040_DDMTREBIC-R4_met.fits;4.2511;26512.2;20.4975;0.512
20231106085051283_DDMTREBIC-R4_met.fits;4.05581;26519.5;13.2583;0.170667
20231106085054184_DDMTREBIC-R4_met.fits;4.42345;26521;11.6832;1.536
20231106085004520_DDMTREBIC-R4_snap.fits;4.97649;26477.1;4.2912;0
20231106085103229_DDMTREBIC-R4_met.fits;4.50388;26510.7;9.9954;0.170667
20231106085106301_DDMTREBIC-R4_met.fits;4.41207;26515.1;12.7412;0.170667
20231106085124904_DDMTREBIC-R4_met.fits;3.92406;26521;13.6545;0.170667
20231106085135144_DDMTREBIC-R4_met.fits;4.35857;26482.9;17.7389;0.341333
20231106085139240_DDMTREBIC-R4_met.fits;5.13297;26500.5;14.7261;0.170667
20231106085159549_DDMTREBIC-R4_met.fits;4.29387;26504.9;19.285;0.512
20231106085104595_DDMTREBIC-R4_snap.fits;3.60658;26493.2;4.28431;0
20231106085215763_DDMTREBIC-R4_met.fits;4.50571;26515.1;29.7431;0.341333
20231106085232147_DDMTREBIC-R4_met.fits;4.57786;26521;11.5442;0.170667
20231106085204669_DDMTREBIC-R4_snap.fits;3.9405;26466.8;3.38442;0
20231106085309693_DDMTREBIC-R4_met.fits;5.51862;26516.6;15.6034;0.170667
20231106085320787_DDMTREBIC-R4_met.fits;4.46189;26507.8;19.491;0.170667
20231106085327784_DDMTREBIC-R4_met.fits;4.643;26507.8;12.9967;0.341333
20231106085357821_DDMTREBIC-R4_met.fits;4.48737;26502;14.4361;0.341333
20231106085400211_DDMTREBIC-R4_met.fits;4.92098;26449.2;32.8721;0.341333
20231106085304744_DDMTREBIC-R4_snap.fits;5.21237;26547.4;4.56005;0
20231106085406013_DDMTREBIC-R4_met.fits;3.94872;26509.3;14.691;0.170667
20231106085409768_DDMTREBIC-R4_met.fits;4.13852;26506.3;8.47982;1.024
20231106085441171_DDMTREBIC-R4_met.fits;5.11168;26523.9;14.1019;0.170667
20231106085444755_DDMTREBIC-R4_met.fits;5.06121;26496.1;28.8353;0.682667
20231106085447997_DDMTREBIC-R4_met.fits;4.17455;26515.1;8.51549;0.170667
20231106085457213_DDMTREBIC-R4_met.fits;4.98347;26510.7;10.1951;1.70667
20231106085404819_DDMTREBIC-R4_snap.fits;4.83852;26537.1;4.5433;0
20231106085507453_DDMTREBIC-R4_met.fits;4.1455;26529.8;9.71955;0.170667
20231106085509843_DDMTREBIC-R4_met.fits;3.88477;26512.2;16.0393;0.170667
20231106085512915_DDMTREBIC-R4_met.fits;4.54262;26507.8;9.2765;0.341333
20231106085522813_DDMTREBIC-R4_met.fits;4.17021;26529.8;13.3006;0.170667
20231106085554557_DDMTREBIC-R4_met.fits;5.11684;26494.6;11.1504;0.170667
20231106085504893_DDMTREBIC-R4_snap.fits;4.64715;26500.5;4.67266;0
20231106085613501_DDMTREBIC-R4_met.fits;4.09385;26510.7;10.1889;0.170667
20231106085620499_DDMTREBIC-R4_met.fits;5.19402;26494.6;19.1665;0.341333
20231106085638931_DDMTREBIC-R4_met.fits;4.66915;26525.4;9.86464;0.170667
20231106085646099_DDMTREBIC-R4_met.fits;4.73175;26507.8;12.8139;0.170667
20231106085604968_DDMTREBIC-R4_snap.fits;5.60995;26449.2;4.33696;0
20231106085714429_DDMTREBIC-R4_met.fits;4.85138;26525.4;11.5087;0.170667
20231106085717672_DDMTREBIC-R4_met.fits;4.88349;26504.9;11.9614;0.853333
20231106085705043_DDMTREBIC-R4_snap.fits;4.14033;26534.2;5.88149;0
20231106085810408_DDMTREBIC-R4_met.fits;5.38215;26500.5;14.2097;0.170667
20231106085805117_DDMTREBIC-R4_snap.fits;5.92163;26506.3;5.31254;0
20231106085912701_DDMTREBIC-R4_met.fits;4.22292;26503.4;10.6492;0.170667
20231106085934205_DDMTREBIC-R4_met.fits;5.03769;26504.9;12.6847;0.341333
20231106085943080_DDMTREBIC-R4_met.fits;4.25599;26521;48.3493;0.341333
20231106085905192_DDMTREBIC-R4_snap.fits;6.05778;26497.6;5.70228;0
