# file name; noise; peak f.; mag.; duration
20231106215955411_DDMTREBIC-R4_met.fits;5.93793;26522.5;12.8882;0.170667
20231106220031763_DDMTREBIC-R4_met.fits;5.13346;26503.4;27.1513;0.512
20231106220003432_DDMTREBIC-R4_snap.fits;5.26867;26531.2;3.72845;0
20231106220111016_DDMTREBIC-R4_met.fits;4.52172;26510.7;29.9924;0.341333
20231106220151293_DDMTREBIC-R4_met.fits;6.67345;26490.2;13.6983;0.170667
20231106220103507_DDMTREBIC-R4_snap.fits;4.98972;26462.4;5.00739;0
20231106220206653_DDMTREBIC-R4_met.fits;4.95809;26526.9;142.361;0.512
20231106220229352_DDMTREBIC-R4_met.fits;5.74575;26494.6;53.4579;0.341333
20231106220203581_DDMTREBIC-R4_snap.fits;5.48181;26452.1;4.55062;0
20231106220313384_DDMTREBIC-R4_met.fits;5.02633;26500.5;20.1981;0.170667
20231106220318333_DDMTREBIC-R4_met.fits;5.17938;26504.9;11.6431;0.170667
20231106220335400_DDMTREBIC-R4_met.fits;4.31601;26506.3;83.9045;0.341333
20231106220356051_DDMTREBIC-R4_met.fits;4.97281;26491.7;18.3449;0.170667
20231106220303656_DDMTREBIC-R4_snap.fits;4.84243;26515.1;3.80522;0
20231106220417555_DDMTREBIC-R4_met.fits;4.24969;26488.8;26.1166;0.341333
20231106220420797_DDMTREBIC-R4_met.fits;5.0274;26474.1;11.7563;0.170667
20231106220446397_DDMTREBIC-R4_met.fits;6.54895;26515.1;13.4473;0.682667
20231106220403731_DDMTREBIC-R4_snap.fits;4.90302;26465.3;5.76545;0
20231106220512168_DDMTREBIC-R4_met.fits;4.49734;26493.2;13.6669;0.170667
20231106220526845_DDMTREBIC-R4_met.fits;9.35878;26490.2;146.694;0.512
20231106220503805_DDMTREBIC-R4_snap.fits;5.53566;26502;5.5705;0
20231106220609000_DDMTREBIC-R4_met.fits;4.59007;26488.8;54.1662;0.341333
20231106220619581_DDMTREBIC-R4_met.fits;4.11547;26502;13.6074;0.170667
20231106220627773_DDMTREBIC-R4_met.fits;4.58435;26518.1;9.24869;0.170667
20231106220634429_DDMTREBIC-R4_met.fits;5.29099;26516.6;43.4405;0.341333
20231106220603880_DDMTREBIC-R4_snap.fits;6.05462;26518.1;4.54428;0
20231106220707539_DDMTREBIC-R4_met.fits;4.94135;26516.6;19.8949;0.512
20231106220723752_DDMTREBIC-R4_met.fits;4.50919;26490.2;32.8885;0.341333
20231106220737064_DDMTREBIC-R4_met.fits;5.8509;26493.2;16.0894;1.36533
20231106220750035_DDMTREBIC-R4_met.fits;5.78075;26502;13.4774;0.170667
20231106220759421_DDMTREBIC-R4_met.fits;4.79558;26519.5;13.9932;0.170667
20231106220703955_DDMTREBIC-R4_snap.fits;5.06036;26521;5.09016;0
20231106220813075_DDMTREBIC-R4_met.fits;4.96225;26497.6;14.0698;0.341333
20231106220817000_DDMTREBIC-R4_met.fits;5.00266;26543;14.9406;1.024
20231106220850963_DDMTREBIC-R4_met.fits;5.8156;26541.5;13.4428;0.170667
20231106220858813_DDMTREBIC-R4_met.fits;4.93839;26510.7;20.3757;0.341333
20231106220901032_DDMTREBIC-R4_met.fits;6.77424;26490.2;18.9721;0.341333
20231106220804029_DDMTREBIC-R4_snap.fits;4.46513;26506.3;4.07205;0
20231106221000936_DDMTREBIC-R4_met.fits;5.58115;26497.6;24.4206;0.341333
20231106220904104_DDMTREBIC-R4_snap.fits;5.31917;26493.2;5.00743;0
20231106221021928_DDMTREBIC-R4_met.fits;4.85518;26503.4;12.8249;2.048
20231106221045651_DDMTREBIC-R4_met.fits;4.86097;26497.6;12.4849;0.341333
20231106221004179_DDMTREBIC-R4_snap.fits;4.06255;26494.6;5.48318;0
20231106221125075_DDMTREBIC-R4_met.fits;6.12897;26509.3;35.3225;0.512
20231106221152723_DDMTREBIC-R4_met.fits;4.59334;26509.3;34.1527;0.341333
20231106221104253_DDMTREBIC-R4_snap.fits;4.66981;26490.2;3.67951;0
20231106221214739_DDMTREBIC-R4_met.fits;5.19695;26507.8;10.4119;0.170667
20231106221229416_DDMTREBIC-R4_met.fits;5.06833;26497.6;13.8556;0.341333
20231106221258429_DDMTREBIC-R4_met.fits;6.94703;26547.4;19.3181;0.341333
20231106221204328_DDMTREBIC-R4_snap.fits;5.4147;26468.3;4.49546;0
20231106221317544_DDMTREBIC-R4_met.fits;4.59219;26491.7;11.2662;1.536
20231106221359528_DDMTREBIC-R4_met.fits;4.70215;26516.6;19.9269;0.170667
20231106221304403_DDMTREBIC-R4_snap.fits;4.09547;26462.4;4.73947;0
20231106221404477_DDMTREBIC-R4_snap.fits;4.7651;26538.6;4.30705;0
20231106221504723_DDMTREBIC-R4_met.fits;5.42384;26537.1;11.7773;0.170667
20231106221516669_DDMTREBIC-R4_met.fits;4.05471;26510.7;10.6003;0.341333
20231106221523667_DDMTREBIC-R4_met.fits;5.07969;26515.1;10.7148;0.341333
20231106221526227_DDMTREBIC-R4_met.fits;4.83145;26493.2;14.2648;0.512
20231106221529469_DDMTREBIC-R4_met.fits;4.97325;26506.3;15.4391;0.341333
20231106221547048_DDMTREBIC-R4_met.fits;5.20947;26510.7;14.2183;0.341333
20231106221504552_DDMTREBIC-R4_snap.fits;4.5943;26515.1;4.11782;0
20231106221610259_DDMTREBIC-R4_met.fits;4.53663;26512.2;12.6249;0.170667
20231106221655656_DDMTREBIC-R4_met.fits;4.70817;26509.3;13.6751;0.341333
20231106221604627_DDMTREBIC-R4_snap.fits;4.26979;26496.1;4.63167;0
20231106221720744_DDMTREBIC-R4_met.fits;4.88857;26512.2;14.3622;0.170667
20231106221748733_DDMTREBIC-R4_met.fits;3.83524;26506.3;8.68517;0.170667
20231106221758291_DDMTREBIC-R4_met.fits;5.41526;26499;25.5656;0.341333
20231106221704701_DDMTREBIC-R4_snap.fits;5.38285;26506.3;4.26176;0
20231106221805629_DDMTREBIC-R4_met.fits;4.2248;26543;66.1137;0.512
20231106221815528_DDMTREBIC-R4_met.fits;5.94214;26522.5;41.5418;0.170667
20231106221804776_DDMTREBIC-R4_snap.fits;5.40094;26543;5.09651;0
20231106221924477_DDMTREBIC-R4_met.fits;4.8492;26544.4;10.9856;0.170667
20231106221904851_DDMTREBIC-R4_snap.fits;4.84101;26456.5;3.73766;0
20231106222058344_DDMTREBIC-R4_met.fits;5.2418;26507.8;15.4346;0.512
20231106222004925_DDMTREBIC-R4_snap.fits;5.49098;26468.3;4.45288;0
20231106222103635_DDMTREBIC-R4_met.fits;5.01718;26504.9;34.5605;0.512
20231106222144253_DDMTREBIC-R4_met.fits;4.61247;26496.1;9.50891;0.512
20231106222105000_DDMTREBIC-R4_snap.fits;3.8887;26516.6;5.10005;0
20231106222205075_DDMTREBIC-R4_snap.fits;5.09227;26529.8;4.45123;0
20231106222313512_DDMTREBIC-R4_met.fits;5.12815;26504.9;12.4596;0.170667
20231106222334333_DDMTREBIC-R4_met.fits;5.16441;26535.6;10.5916;5.632
20231106222342867_DDMTREBIC-R4_met.fits;6.16193;26472.7;13.4819;0.170667
20231106222305149_DDMTREBIC-R4_snap.fits;5.24218;26500.5;5.11297;0
20231106222425875_DDMTREBIC-R4_met.fits;4.40705;26512.2;20.1824;0.170667
20231106222438333_DDMTREBIC-R4_met.fits;5.02486;26482.9;14.7469;0.512
20231106222442259_DDMTREBIC-R4_met.fits;6.68968;26502;21.1677;0.341333
20231106222455059_DDMTREBIC-R4_met.fits;6.19809;26528.3;73.7618;0.341333
20231106222405224_DDMTREBIC-R4_snap.fits;4.82468;26537.1;4.10383;0
20231106222508883_DDMTREBIC-R4_met.fits;4.73572;26506.3;11.2623;0.341333
20231106222518269_DDMTREBIC-R4_met.fits;5.29133;26490.2;11.8213;0.170667
20231106222541139_DDMTREBIC-R4_met.fits;5.93789;26488.8;26.9952;0.341333
20231106222505299_DDMTREBIC-R4_snap.fits;5.92317;26521;4.82926;0
20231106222602813_DDMTREBIC-R4_met.fits;5.30443;26504.9;14.1582;0.341333
20231106222606568_DDMTREBIC-R4_met.fits;5.8075;26487.3;11.7643;0.170667
20231106222632851_DDMTREBIC-R4_met.fits;4.75515;26513.7;57.1784;0.341333
20231106222657085_DDMTREBIC-R4_met.fits;5.52431;26474.1;41.0405;0.341333
20231106222605373_DDMTREBIC-R4_snap.fits;5.16803;26500.5;4.18811;0
20231106222705277_DDMTREBIC-R4_met.fits;4.74584;26490.2;10.1176;0.170667
20231106222754771_DDMTREBIC-R4_met.fits;4.89777;26491.7;14.3758;0.341333
20231106222705448_DDMTREBIC-R4_snap.fits;5.02757;26509.3;4.79821;0
20231106222812008_DDMTREBIC-R4_met.fits;5.54141;26496.1;18.1756;0.512
20231106222826003_DDMTREBIC-R4_met.fits;5.58287;26453.6;11.3149;0.170667
20231106222859283_DDMTREBIC-R4_met.fits;6.34533;26510.7;13.9378;1.536
20231106222805523_DDMTREBIC-R4_snap.fits;5.7068;26525.4;4.38858;0
20231106222918227_DDMTREBIC-R4_met.fits;5.33354;26516.6;10.7162;0.170667
20231106222944509_DDMTREBIC-R4_met.fits;5.56799;26504.9;12.3502;0.682667
20231106222905597_DDMTREBIC-R4_snap.fits;5.47427;26507.8;4.85722;0
20231106223005672_DDMTREBIC-R4_met.fits;5.01726;26507.8;23.2034;0.341333
20231106223032808_DDMTREBIC-R4_met.fits;5.30323;26468.3;10.7287;0.170667
20231106223045267_DDMTREBIC-R4_met.fits;6.76685;26491.7;29.2701;0.341333
20231106223101992_DDMTREBIC-R4_met.fits;5.33794;26515.1;11.8153;0.170667
20231106223005672_DDMTREBIC-R4_snap.fits;6.04601;26452.1;4.45343;0
20231106223106088_DDMTREBIC-R4_met.fits;4.61936;26493.2;10.0352;0.170667
20231106223117693_DDMTREBIC-R4_met.fits;5.42695;26500.5;11.766;0.170667
20231106223147389_DDMTREBIC-R4_met.fits;4.48961;26518.1;11.3446;0.170667
20231106223105747_DDMTREBIC-R4_snap.fits;5.58487;26497.6;3.81038;0
20231106223240637_DDMTREBIC-R4_met.fits;5.19217;26516.6;15.4928;0.170667
20231106223251389_DDMTREBIC-R4_met.fits;4.76573;26509.3;79.8253;0.512
20231106223205821_DDMTREBIC-R4_snap.fits;4.68568;26521;8.60922;0
20231106223338664_DDMTREBIC-R4_met.fits;5.33815;26538.6;81.3372;0.341333
20231106223349075_DDMTREBIC-R4_met.fits;5.50425;26516.6;25.9864;0.341333
20231106223305896_DDMTREBIC-R4_snap.fits;4.81243;26532.7;5.18192;0
20231106223403581_DDMTREBIC-R4_met.fits;4.72661;26509.3;15.8569;0.170667
20231106223405971_DDMTREBIC-R4_snap.fits;5.35107;26455.1;5.32173;0
20231106223523112_DDMTREBIC-R4_met.fits;5.31695;26532.7;15.7115;0.170667
20231106223528915_DDMTREBIC-R4_met.fits;5.25029;26541.5;16.1584;0.853333
20231106223544445_DDMTREBIC-R4_met.fits;4.82118;26504.9;16.2649;0.170667
20231106223558440_DDMTREBIC-R4_met.fits;5.19275;26493.2;14.0438;0.170667
20231106223506045_DDMTREBIC-R4_snap.fits;5.12;26534.2;5.00406;0
20231106223605949_DDMTREBIC-R4_met.fits;5.9118;26462.4;14.1006;0.512
20231106223612435_DDMTREBIC-R4_met.fits;4.50464;26507.8;10.7686;0.341333
20231106223621821_DDMTREBIC-R4_met.fits;4.7772;26499;15.4061;0.341333
20231106223606120_DDMTREBIC-R4_snap.fits;5.03667;26516.6;4.08512;0
20231106223717800_DDMTREBIC-R4_met.fits;5.46015;26507.8;15.2195;0.170667
20231106223731453_DDMTREBIC-R4_met.fits;4.81961;26506.3;12.7351;0.341333
20231106223741181_DDMTREBIC-R4_met.fits;5.56429;26510.7;15.0233;0.170667
20231106223746813_DDMTREBIC-R4_met.fits;5.48696;26502;23.6173;0.341333
20231106223758931_DDMTREBIC-R4_met.fits;5.3865;26500.5;12.9152;0.170667
20231106223706195_DDMTREBIC-R4_snap.fits;4.18635;26458;4.56245;0
20231106223805245_DDMTREBIC-R4_met.fits;4.62507;26491.7;10.3632;0.170667
20231106223807464_DDMTREBIC-R4_met.fits;7.72753;26481.4;35.4062;0.170667
20231106223810707_DDMTREBIC-R4_met.fits;5.0692;26493.2;10.454;0.170667
20231106223806269_DDMTREBIC-R4_snap.fits;4.38413;26504.9;7.11523;0
20231106223930067_DDMTREBIC-R4_met.fits;3.93554;26526.9;16.9842;0.170667
20231106223951741_DDMTREBIC-R4_met.fits;4.9973;26484.4;17.349;0.170667
20231106223958397_DDMTREBIC-R4_met.fits;4.66162;26510.7;12.5656;0.512
20231106223906344_DDMTREBIC-R4_snap.fits;4.50884;26506.3;4.97432;0
20231106224027069_DDMTREBIC-R4_met.fits;4.31614;26471.2;13.2852;0.170667
20231106224051987_DDMTREBIC-R4_met.fits;4.62272;26519.5;25.1996;0.853333
20231106224006419_DDMTREBIC-R4_snap.fits;4.63793;26475.6;4.58025;0
20231106224121853_DDMTREBIC-R4_met.fits;5.01744;26502;53.814;0.682667
20231106224154109_DDMTREBIC-R4_met.fits;4.63383;26547.4;68.8413;0.341333
20231106224106493_DDMTREBIC-R4_snap.fits;5.46828;26471.2;4.65772;0
20231106224220733_DDMTREBIC-R4_met.fits;5.05819;26500.5;20.2671;0.170667
20231106224228243_DDMTREBIC-R4_met.fits;5.49167;26535.6;17.9149;0.170667
20231106224243261_DDMTREBIC-R4_met.fits;4.87373;26503.4;30.0687;0.341333
20231106224206568_DDMTREBIC-R4_snap.fits;5.44636;26488.8;4.97419;0
20231106224327123_DDMTREBIC-R4_met.fits;6.14168;26519.5;12.8747;0.170667
20231106224306643_DDMTREBIC-R4_snap.fits;4.2343;26478.5;4.64275;0
20231106224443240_DDMTREBIC-R4_met.fits;5.15749;26507.8;10.4001;0.170667
20231106224447677_DDMTREBIC-R4_met.fits;5.38704;26518.1;12.8227;0.170667
20231106224406717_DDMTREBIC-R4_snap.fits;4.72202;26485.8;4.72868;0
20231106224513789_DDMTREBIC-R4_met.fits;4.39278;26500.5;41.7831;0.341333
20231106224530515_DDMTREBIC-R4_met.fits;4.28618;26504.9;17.0691;0.170667
20231106224534269_DDMTREBIC-R4_met.fits;5.32054;26543;23.1893;0.170667
20231106224537171_DDMTREBIC-R4_met.fits;5.24397;26490.2;39.8798;0.341333
20231106224506792_DDMTREBIC-R4_snap.fits;6.03382;26493.2;5.34739;0
20231106224633320_DDMTREBIC-R4_met.fits;4.73296;26493.2;11.2033;0.170667
20231106224641683_DDMTREBIC-R4_met.fits;4.51658;26491.7;10.5488;0.170667
20231106224654312_DDMTREBIC-R4_met.fits;5.3975;26499;13.0349;0.170667
20231106224606867_DDMTREBIC-R4_snap.fits;5.06688;26547.4;3.33211;0
20231106224711037_DDMTREBIC-R4_met.fits;5.26849;26506.3;11.3822;0.341333
20231106224728104_DDMTREBIC-R4_met.fits;5.26689;26504.9;13.9646;0.170667
20231106224706941_DDMTREBIC-R4_snap.fits;5.36724;26465.3;4.77985;0
20231106224806845_DDMTREBIC-R4_met.fits;5.12716;26482.9;111.234;0.512
20231106224820840_DDMTREBIC-R4_met.fits;5.80645;26499;18.9192;1.19467
20231106224839955_DDMTREBIC-R4_met.fits;6.08923;26500.5;36.4044;0.341333
20231106224807016_DDMTREBIC-R4_snap.fits;5.97784;26481.4;4.0244;0
20231106224916477_DDMTREBIC-R4_met.fits;5.29063;26506.3;14.3683;0.341333
20231106224925693_DDMTREBIC-R4_met.fits;4.70581;26491.7;13.072;0.170667
20231106224932349_DDMTREBIC-R4_met.fits;4.93222;26523.9;11.1744;0.170667
20231106224907091_DDMTREBIC-R4_snap.fits;5.72126;26545.9;3.74745;0
20231106225028328_DDMTREBIC-R4_met.fits;5.76523;26499;12.4586;0.170667
20231106225037715_DDMTREBIC-R4_met.fits;4.93723;26504.9;10.5957;0.341333
20231106225007165_DDMTREBIC-R4_snap.fits;4.78184;26493.2;4.43511;0
20231106225134547_DDMTREBIC-R4_met.fits;4.62415;26466.8;17.3187;0.170667
20231106225155027_DDMTREBIC-R4_met.fits;5.18153;26521;15.1035;0.170667
20231106225107240_DDMTREBIC-R4_snap.fits;4.73136;26481.4;4.3861;0
20231106225210899_DDMTREBIC-R4_met.fits;5.70396;26518.1;27.0497;0.512
20231106225234621_DDMTREBIC-R4_met.fits;4.50283;26506.3;26.0865;0.341333
20231106225304147_DDMTREBIC-R4_met.fits;4.96686;26525.4;20.2399;0.170667
20231106225207315_DDMTREBIC-R4_snap.fits;4.35768;26456.5;4.3602;0
20231106225324285_DDMTREBIC-R4_met.fits;4.31655;26493.2;14.8746;0.341333
20231106225333331_DDMTREBIC-R4_met.fits;4.96737;26509.3;11.8817;1.536
20231106225337427_DDMTREBIC-R4_met.fits;4.21129;26516.6;11.5166;0.341333
20231106225307389_DDMTREBIC-R4_snap.fits;6.53098;26516.6;4.92956;0
20231106225407805_DDMTREBIC-R4_met.fits;5.36459;26497.6;66.4675;0.341333
20231106225424701_DDMTREBIC-R4_met.fits;4.83035;26528.3;39.5386;0.170667
20231106225449789_DDMTREBIC-R4_met.fits;5.24066;26485.8;11.6029;0.170667
20231106225407464_DDMTREBIC-R4_snap.fits;5.99823;26522.5;12.3767;0
20231106225507027_DDMTREBIC-R4_met.fits;5.99823;26522.5;12.3767;0.512
20231106225544915_DDMTREBIC-R4_met.fits;4.88097;26502;21.8899;1.19467
20231106225603517_DDMTREBIC-R4_met.fits;5.52699;26510.7;24.6616;0.170667
20231106225507539_DDMTREBIC-R4_snap.fits;5.25977;26452.1;5.06772;0
20231106225640723_DDMTREBIC-R4_met.fits;4.87199;26507.8;16.6294;0.170667
20231106225607613_DDMTREBIC-R4_snap.fits;4.79226;26499;5.5237;0
20231106225711955_DDMTREBIC-R4_met.fits;7.5349;26493.2;125.23;1.70667
20231106225725949_DDMTREBIC-R4_met.fits;5.38822;26535.6;94.0051;0.341333
20231106225741651_DDMTREBIC-R4_met.fits;5.90069;26482.9;49.5373;0.341333
20231106225750867_DDMTREBIC-R4_met.fits;5.35792;26509.3;19.5786;0.170667
20231106225707688_DDMTREBIC-R4_snap.fits;5.46155;26453.6;4.94438;0
20231106225837288_DDMTREBIC-R4_met.fits;4.89842;26513.7;14.4661;0.170667
20231106225849235_DDMTREBIC-R4_met.fits;5.12282;26526.9;19.3621;0.341333
20231106225807763_DDMTREBIC-R4_snap.fits;5.17255;26532.7;4.76984;0
20231106225924392_DDMTREBIC-R4_met.fits;5.6748;26507.8;13.809;0.853333
20231106225932584_DDMTREBIC-R4_met.fits;5.59993;26487.3;12.9489;0.170667
20231106225907837_DDMTREBIC-R4_snap.fits;5.67994;26541.5;4.45309;0
