#timestamp,LO_Frequency,Hit,StdDev 
1699272015.7,286046991.1,N
1699272035.5,286046989.3,N
1699272055.4,286046989.4,N
1699272075.2,286046987.0,N
1699272095.0,286046985.3,N
1699272095.9,286046985.3,N
1699272115.8,286046985.9,N
1699272135.6,286046984.4,N
1699272155.5,286046984.5,N
1699272175.3,286046982.4,N
1699272195.1,286046985.2,N
1699272215.9,286046982.8,N
1699272235.7,286046983.3,N
1699272255.5,286046981.0,N
1699272275.4,286046981.4,N
1699272295.2,286046980.8,N
1699272315.0,286046982.0,N
1699272316.0,286046982.0,N
1699272335.8,286046979.1,N
1699272355.6,286046980.2,N
1699272375.5,286046980.0,N
1699272395.3,286046980.0,N
1699272415.1,286046980.0,N
1699272435.9,286046977.7,Y
1699272455.7,286046991.4,P
1699272475.6,286046990.5,P
1699272495.4,286046990.9,P
1699272515.2,286046991.2,Y
1699272535.1,286047001.2,P
1699272536.0,286047001.2,N
1699272555.8,286046998.5,N
1699272575.6,286046996.9,N
1699272595.5,286046996.5,N
1699272615.3,286046996.9,N
1699272635.2,286046996.7,N
1699272655.9,286046996.5,N
1699272675.7,286046996.6,N
1699272695.6,286046999.6,N
1699272715.4,286046999.1,N
1699272735.2,286046999.0,N
1699272755.1,286046999.3,N
1699272756.0,286046999.3,N
1699272775.8,286046999.5,N
1699272795.6,286046999.1,N
1699272815.5,286046998.5,N
1699272835.3,286046998.9,N
1699272855.2,286046998.8,N
1699272875.9,286046998.8,N
1699272895.7,286046999.3,N
1699272915.6,286046999.1,N
1699272935.4,286046996.6,N
1699272955.2,286046997.4,N
1699272975.1,286046997.9,N
1699272976.0,286046997.9,N
1699272995.8,286046995.5,N
1699273015.7,286046995.3,N
1699273035.5,286046995.7,N
1699273055.3,286046995.7,N
1699273075.2,286046994.0,Y
1699273095.0,286046995.2,P
1699273095.9,286046995.2,P
1699273115.8,286046995.4,P
1699273135.6,286046995.7,Y
1699273155.4,286046998.2,P
1699273175.3,286047000.7,N
1699273195.1,286046999.7,N
1699273215.9,286047000.0,N
1699273235.7,286047000.2,N
1699273255.5,286047002.8,N
1699273275.4,286047002.6,N
1699273295.2,286047002.3,N
1699273315.0,286047002.6,N
1699273315.9,286047002.6,N
1699273335.8,286047002.0,N
1699273355.6,286047001.8,N
1699273375.4,286047001.5,N
1699273395.3,286047004.3,N
1699273415.1,286047004.3,N
1699273435.9,286047001.5,N
1699273455.7,286047001.8,N
1699273475.5,286047001.7,N
1699273495.4,286047002.0,N
1699273515.2,286047001.4,N
1699273535.0,286047004.4,N
1699273535.9,286047004.4,N
1699273555.8,286047001.7,N
1699273575.6,286047001.8,N
1699273595.5,286047001.7,N
1699273615.3,286047003.9,N
1699273635.1,286047001.5,N
1699273655.9,286047004.4,N
1699273675.7,286047001.7,N
1699273695.5,286047001.3,N
1699273715.4,286047004.1,N
1699273735.2,286047004.3,Y
1699273755.1,286047000.2,P
1699273756.0,286047000.2,N
1699273775.8,286047000.7,N
1699273795.6,286047000.4,N
1699273815.5,286046999.9,N
1699273835.3,286047000.0,N
1699273855.1,286047000.2,N
1699273875.9,286047000.2,N
1699273895.7,286047002.6,Y
1699273915.6,286046999.7,P
1699273935.4,286047000.6,N
1699273955.2,286047000.5,N
1699273975.1,286047000.1,N
1699273976.0,286047000.1,N
1699273995.8,286047002.6,Y
1699274015.6,286047002.4,P
1699274035.5,286046999.8,N
1699274055.3,286047000.1,N
1699274075.2,286047002.7,N
1699274125.9,286047002.8,E
1699274135.9,286047000.3,N
1699274155.7,286046998.3,P
1699274175.5,286046998.4,N
1699274195.4,286046998.4,N
1699274215.2,286046998.5,N
1699274235.0,286047001.2,N
1699274235.9,286047001.2,N
1699274255.8,286047000.9,N
1699274275.6,286047000.7,N
1699274295.4,286047000.8,N
1699274315.3,286047000.8,N
1699274335.1,286047001.2,N
1699274355.9,286046998.6,N
1699274375.7,286046998.2,N
1699274395.5,286047000.8,N
1699274415.4,286047001.2,N
1699274435.2,286047001.2,N
1699274455.0,286046999.8,N
1699274455.9,286046999.8,N
1699274475.8,286046999.9,N
1699274495.6,286047002.8,N
1699274515.5,286047000.6,N
1699274535.3,286047000.3,N
1699274555.1,286047001.2,N
1699274575.9,286047000.9,N
1699274595.7,286047001.1,N
1699274615.5,286047000.4,N
1699274635.4,286046999.9,N
1699274655.2,286047000.5,N
1699274675.1,286046999.9,N
1699274676.0,286046999.9,N
1699274695.8,286047000.6,N
1699274715.6,286047002.7,N
1699274735.5,286047002.3,N
1699274755.3,286043239.2,Y
1699274775.2,286047000.3,P
1699274795.9,286047000.6,P
1699274815.7,286046998.2,P
1699274835.6,286047001.2,N
1699274855.4,286046998.1,N
1699274875.2,286046998.2,N
1699274895.1,286046998.5,N
1699274896.0,286046998.5,N
1699274915.8,286047000.7,N
1699274935.7,286047000.8,N
1699274955.5,286047001.1,N
1699274975.3,286047000.9,N
1699274995.2,286046998.2,N
1699275015.0,286047000.3,N
1699275015.9,286047000.3,N
1699275035.8,286046998.1,N
1699275055.6,286047001.2,N
1699275075.4,286047001.2,N
1699275095.3,286046998.1,N
1699275115.1,286046998.1,N
1699275135.8,286047001.2,N
1699275155.7,286046998.5,N
1699275175.5,286047000.7,N
1699275195.4,286046998.2,N
1699275215.2,286047000.7,N
1699275235.0,286046998.4,N
1699275235.9,286046998.4,N
1699275255.8,286046998.4,N
1699275275.6,286046998.3,N
1699275295.4,286046998.4,N
1699275315.3,286046998.2,N
1699275335.1,286047000.7,N
1699275355.9,286047001.0,N
1699275375.7,286047000.9,N
1699275395.5,286047000.6,N
1699275415.4,286047000.7,N
1699275435.2,286047001.1,N
1699275455.1,286046998.1,N
1699275456.0,286046998.1,N
1699275475.8,286046998.6,N
1699275495.6,286046998.4,N
1699275515.5,286046998.3,N
1699275535.3,286046998.9,N
1699275555.2,286046998.7,N
1699275575.9,286046999.3,N
1699275595.7,286046999.4,N
