# file name; noise; peak f.; mag.; duration
20231105235957203_DDMTREBIC-R4_met.fits;6.46594;26513.7;13.0987;0.170667
20231106000018536_DDMTREBIC-R4_met.fits;5.46574;26490.2;10.99;0.341333
20231106000117075_DDMTREBIC-R4_met.fits;3.66308;26513.7;12.2679;0.512
20231106000025021_DDMTREBIC-R4_snap.fits;5.04479;26534.2;4.12592;0
20231106000140115_DDMTREBIC-R4_met.fits;4.90929;26507.8;12.4689;0.170667
20231106000144040_DDMTREBIC-R4_met.fits;4.98129;26502;78.3956;0.341333
20231106000216467_DDMTREBIC-R4_met.fits;5.38402;26509.3;11.2277;0.170667
20231106000125096_DDMTREBIC-R4_snap.fits;4.073;26497.6;7.70491;0
20231106000224317_DDMTREBIC-R4_met.fits;6.51575;26500.5;16.7128;0.341333
20231106000257768_DDMTREBIC-R4_met.fits;5.62743;26529.8;30.8801;0.341333
20231106000312787_DDMTREBIC-R4_met.fits;5.39549;26490.2;16.66;0.341333
20231106000319272_DDMTREBIC-R4_met.fits;6.46513;26497.6;62.0127;1.36533
20231106000225171_DDMTREBIC-R4_snap.fits;4.9253;26468.3;4.26357;0
20231106000325587_DDMTREBIC-R4_met.fits;5.78076;26510.7;41.7494;0.341333
20231106000332925_DDMTREBIC-R4_met.fits;4.37646;26500.5;10.4951;0.170667
20231106000405181_DDMTREBIC-R4_met.fits;4.7848;26510.7;10.3854;0.170667
20231106000413715_DDMTREBIC-R4_met.fits;5.76587;26523.9;16.5188;0.170667
20231106000325245_DDMTREBIC-R4_snap.fits;5.23141;26452.1;3.68828;0
20231106000507475_DDMTREBIC-R4_met.fits;4.89603;26478.5;31.8995;0.341333
20231106000510376_DDMTREBIC-R4_met.fits;4.73692;26516.6;11.5719;0.170667
20231106000520957_DDMTREBIC-R4_met.fits;5.37261;26500.5;12.7616;0.170667
20231106000425320_DDMTREBIC-R4_snap.fits;4.64099;26502;4.12979;0
20231106000538877_DDMTREBIC-R4_met.fits;4.40621;26499;9.05453;0.170667
20231106000542120_DDMTREBIC-R4_met.fits;4.59828;26522.5;43.6552;0.341333
20231106000600893_DDMTREBIC-R4_met.fits;4.78138;26503.4;20.0692;0.170667
20231106000525395_DDMTREBIC-R4_snap.fits;5.26354;26449.2;3.3398;0
20231106000625469_DDMTREBIC-R4_snap.fits;5.02993;26509.3;4.33898;0
20231106000736467_DDMTREBIC-R4_met.fits;5.62473;26503.4;15.8542;0.170667
20231106000752509_DDMTREBIC-R4_met.fits;5.6745;26488.8;27.7761;0.341333
20231106000821864_DDMTREBIC-R4_met.fits;6.29648;26477.1;32.8903;0.170667
20231106000725544_DDMTREBIC-R4_snap.fits;4.90944;26502;4.69587;0
20231106000908968_DDMTREBIC-R4_met.fits;3.9724;26497.6;10.1542;0.682667
20231106000914429_DDMTREBIC-R4_met.fits;4.85365;26480;11.805;0.170667
20231106000825619_DDMTREBIC-R4_snap.fits;4.96909;26506.3;5.16708;0
20231106000923816_DDMTREBIC-R4_met.fits;5.17869;26499;20.9989;0.341333
20231106000927741_DDMTREBIC-R4_met.fits;5.31844;26494.6;21.0957;0.341333
20231106000940371_DDMTREBIC-R4_met.fits;6.22232;26503.4;21.6963;0.512
20231106000946344_DDMTREBIC-R4_met.fits;5.09162;26491.7;12.1192;0.170667
20231106000925693_DDMTREBIC-R4_snap.fits;5.63272;26452.1;5.24005;0
20231106001038397_DDMTREBIC-R4_met.fits;5.14942;26502;15.7245;0.170667
20231106001041128_DDMTREBIC-R4_met.fits;5.07018;26518.1;49.4069;0.341333
20231106001058536_DDMTREBIC-R4_met.fits;5.21152;26507.8;16.9541;0.341333
20231106001025768_DDMTREBIC-R4_snap.fits;6.00415;26500.5;4.39458;0
20231106001133864_DDMTREBIC-R4_met.fits;4.30567;26488.8;11.7316;0.170667
20231106001136765_DDMTREBIC-R4_met.fits;5.02613;26506.3;10.9368;0.170667
20231106001212776_DDMTREBIC-R4_met.fits;5.02624;26500.5;14.8152;0.341333
20231106001223187_DDMTREBIC-R4_met.fits;4.71753;26478.5;9.72396;0.170667
20231106001125843_DDMTREBIC-R4_snap.fits;4.21306;26466.8;6.11621;0
20231106001237864_DDMTREBIC-R4_met.fits;5.47121;26526.9;11.4885;0.341333
20231106001300904_DDMTREBIC-R4_met.fits;4.46217;26506.3;18.3881;0.170667
20231106001225917_DDMTREBIC-R4_snap.fits;5.09651;26485.8;4.44214;0
20231106001343571_DDMTREBIC-R4_met.fits;6.11659;26516.6;20.9711;0.170667
20231106001420264_DDMTREBIC-R4_met.fits;4.10618;26504.9;11.4642;0.170667
20231106001325992_DDMTREBIC-R4_snap.fits;5.99727;26485.8;5.62825;0
20231106001435965_DDMTREBIC-R4_met.fits;4.57415;26545.9;55.7044;0.341333
20231106001501736_DDMTREBIC-R4_met.fits;5.62353;26503.4;11.9548;0.170667
20231106001509075_DDMTREBIC-R4_met.fits;4.61305;26484.4;12.1216;0.170667
20231106001519997_DDMTREBIC-R4_met.fits;4.18;26510.7;10.2331;0.170667
20231106001426067_DDMTREBIC-R4_snap.fits;6.43181;26518.1;9.37544;0
20231106001544232_DDMTREBIC-R4_met.fits;5.14451;26493.2;46.0478;0.341333
20231106001620925_DDMTREBIC-R4_met.fits;4.98066;26488.8;13.5139;0.170667
20231106001526141_DDMTREBIC-R4_snap.fits;6.03164;26510.7;4.39198;0
20231106001624168_DDMTREBIC-R4_met.fits;5.6289;26507.8;57.7324;0.512
20231106001656936_DDMTREBIC-R4_met.fits;5.67293;26531.2;17.8445;0.170667
20231106001708541_DDMTREBIC-R4_met.fits;5.16182;26522.5;11.1171;0.170667
20231106001720488_DDMTREBIC-R4_met.fits;5.81538;26503.4;17.8617;0.170667
20231106001723048_DDMTREBIC-R4_met.fits;5.01958;26521;42.4095;0.341333
20231106001626216_DDMTREBIC-R4_snap.fits;5.40617;26460.9;4.7487;0
20231106001807933_DDMTREBIC-R4_met.fits;4.9489;26541.5;15.7743;0.341333
20231106001817149_DDMTREBIC-R4_met.fits;5.20232;26496.1;13.8431;0.170667
20231106001726291_DDMTREBIC-R4_snap.fits;5.06144;26463.9;5.02276;0
20231106001824147_DDMTREBIC-R4_met.fits;5.40416;26519.5;12.9348;0.512
20231106001826707_DDMTREBIC-R4_met.fits;5.04011;26522.5;28.7359;0.341333
20231106001826365_DDMTREBIC-R4_snap.fits;5.65671;26509.3;4.5716;0
20231106001948456_DDMTREBIC-R4_met.fits;5.49918;26504.9;13.8781;1.19467
20231106001952040_DDMTREBIC-R4_met.fits;4.66799;26491.7;10.0304;1.36533
20231106002015933_DDMTREBIC-R4_met.fits;4.23571;26506.3;24.0427;0.341333
20231106001926440_DDMTREBIC-R4_snap.fits;4.94438;26525.4;4.58947;0
20231106002051261_DDMTREBIC-R4_met.fits;5.13756;26497.6;13.6982;0.170667
20231106002100989_DDMTREBIC-R4_met.fits;4.58095;26497.6;15.2577;0.170667
20231106002105085_DDMTREBIC-R4_met.fits;5.30444;26515.1;13.5957;0.170667
20231106002109352_DDMTREBIC-R4_met.fits;4.97423;26496.1;25.3724;0.170667
20231106002119251_DDMTREBIC-R4_met.fits;4.83448;26515.1;15.021;0.170667
20231106002026515_DDMTREBIC-R4_snap.fits;4.89721;26538.6;4.92606;0
20231106002152189_DDMTREBIC-R4_met.fits;5.27552;26526.9;18.5843;0.341333
20231106002206184_DDMTREBIC-R4_met.fits;4.59126;26523.9;40.6609;0.512
20231106002126589_DDMTREBIC-R4_snap.fits;4.39255;26474.1;4.10136;0
20231106002227347_DDMTREBIC-R4_met.fits;5.12085;26490.2;81.6806;0.341333
20231106002240147_DDMTREBIC-R4_met.fits;5.46991;26547.4;26.9725;0.170667
20231106002245096_DDMTREBIC-R4_met.fits;5.1786;26512.2;86.782;0.512
20231106002226664_DDMTREBIC-R4_snap.fits;4.78591;26529.8;5.51346;0
20231106002345683_DDMTREBIC-R4_met.fits;4.86053;26521;15.0043;0.170667
20231106002350803_DDMTREBIC-R4_met.fits;4.59669;26488.8;11.5322;7.168
20231106002409917_DDMTREBIC-R4_met.fits;5.62392;26490.2;20.108;0.512
20231106002413843_DDMTREBIC-R4_met.fits;4.4619;26497.6;12.7788;0.170667
20231106002326739_DDMTREBIC-R4_snap.fits;5.78986;26522.5;5.6346;0
20231106002424424_DDMTREBIC-R4_met.fits;5.44085;26491.7;14.6162;0.170667
20231106002447635_DDMTREBIC-R4_met.fits;5.20605;26503.4;10.687;0.170667
20231106002508456_DDMTREBIC-R4_met.fits;5.33626;26491.7;25.2373;0.170667
20231106002514600_DDMTREBIC-R4_met.fits;4.97291;26515.1;10.947;0.170667
20231106002426813_DDMTREBIC-R4_snap.fits;4.97985;26507.8;4.29615;0
20231106002526888_DDMTREBIC-R4_snap.fits;4.90624;26534.2;5.32086;0
20231106002644883_DDMTREBIC-R4_met.fits;5.25267;26518.1;11.9557;0.170667
20231106002651368_DDMTREBIC-R4_met.fits;5.02788;26518.1;10.2322;1.536
20231106002704168_DDMTREBIC-R4_met.fits;5.17811;26518.1;12.8074;0.341333
20231106002707752_DDMTREBIC-R4_met.fits;5.24828;26502;36.1892;0.341333
20231106002718845_DDMTREBIC-R4_met.fits;4.41561;26509.3;12.2948;0.341333
20231106002626963_DDMTREBIC-R4_snap.fits;5.81339;26538.6;3.13671;0
20231106002756392_DDMTREBIC-R4_met.fits;8.66158;26478.5;72.2287;0.341333
20231106002805608_DDMTREBIC-R4_met.fits;4.85811;26513.7;67.5112;0.341333
20231106002818067_DDMTREBIC-R4_met.fits;6.26079;26512.2;25.9965;0.341333
20231106002727037_DDMTREBIC-R4_snap.fits;4.55858;26526.9;4.04491;0
20231106002832573_DDMTREBIC-R4_met.fits;5.05783;26493.2;14.0107;0.170667
20231106002847421_DDMTREBIC-R4_met.fits;5.00406;26519.5;10.415;0.170667
20231106002917288_DDMTREBIC-R4_met.fits;3.95825;26499;9.09688;0.170667
20231106002924627_DDMTREBIC-R4_met.fits;5.14646;26513.7;20.4254;0.170667
20231106002827112_DDMTREBIC-R4_snap.fits;4.53148;26528.3;3.70754;0
20231106002935720_DDMTREBIC-R4_met.fits;6.23873;26510.7;17.8626;0.170667
20231106002948520_DDMTREBIC-R4_met.fits;5.05305;26484.4;16.2114;0.170667
20231106003017021_DDMTREBIC-R4_met.fits;5.48449;26494.6;11.9069;0.170667
20231106002927187_DDMTREBIC-R4_snap.fits;5.55099;26468.3;4.39039;0
20231106003040403_DDMTREBIC-R4_met.fits;4.6573;26507.8;9.56567;0.341333
20231106003049960_DDMTREBIC-R4_met.fits;5.81904;26488.8;14.7409;0.341333
20231106003119315_DDMTREBIC-R4_met.fits;4.99985;26507.8;15.7692;0.170667
20231106003027261_DDMTREBIC-R4_snap.fits;7.60101;26538.6;5.28088;0
20231106003137405_DDMTREBIC-R4_met.fits;4.56587;26503.4;11.6987;0.170667
20231106003215293_DDMTREBIC-R4_met.fits;5.65152;26494.6;46.6658;0.341333
20231106003127336_DDMTREBIC-R4_snap.fits;5.13247;26518.1;4.36088;0
20231106003228776_DDMTREBIC-R4_met.fits;5.10534;26500.5;10.9776;0.170667
20231106003244989_DDMTREBIC-R4_met.fits;5.15729;26526.9;11.9764;0.341333
20231106003317245_DDMTREBIC-R4_met.fits;5.14065;26490.2;10.7816;0.682667
20231106003227411_DDMTREBIC-R4_snap.fits;5.70962;26545.9;5.1839;0
20231106003341139_DDMTREBIC-R4_met.fits;5.84218;26500.5;24.5997;0.170667
20231106003355987_DDMTREBIC-R4_met.fits;4.97619;26547.4;11.2508;0.682667
20231106003327485_DDMTREBIC-R4_snap.fits;4.36889;26534.2;4.02647;0
20231106003434557_DDMTREBIC-R4_met.fits;5.47095;26485.8;17.9522;0.170667
20231106003449235_DDMTREBIC-R4_met.fits;4.39232;26519.5;31.4556;0.341333
20231106003503059_DDMTREBIC-R4_met.fits;4.63855;26512.2;15.7932;0.341333
20231106003427560_DDMTREBIC-R4_snap.fits;6.53966;26522.5;5.0221;0
20231106003545043_DDMTREBIC-R4_met.fits;5.01288;26503.4;13.6463;0.170667
20231106003558013_DDMTREBIC-R4_met.fits;5.84265;26481.4;14.976;0.170667
20231106003527635_DDMTREBIC-R4_snap.fits;6.03741;26466.8;5.13614;0
20231106003635219_DDMTREBIC-R4_met.fits;6.39402;26506.3;15.2296;0.170667
20231106003703549_DDMTREBIC-R4_met.fits;5.01993;26494.6;12.3788;0.170667
20231106003723347_DDMTREBIC-R4_met.fits;5.00781;26494.6;11.889;0.341333
20231106003627709_DDMTREBIC-R4_snap.fits;4.49868;26499;3.42148;0
20231106003806867_DDMTREBIC-R4_met.fits;5.78032;26535.6;14.9278;0.341333
20231106003727784_DDMTREBIC-R4_snap.fits;5.98526;26545.9;5.74761;0
20231106003832125_DDMTREBIC-R4_met.fits;5.0871;26513.7;16.0004;0.341333
20231106003843731_DDMTREBIC-R4_met.fits;6.71042;26521;24.2127;0.170667
20231106003851411_DDMTREBIC-R4_met.fits;7.31588;26494.6;23.244;5.12
20231106003827859_DDMTREBIC-R4_snap.fits;5.15687;26544.4;5.53594;0
20231106003934589_DDMTREBIC-R4_met.fits;5.50279;26519.5;90.3619;0.853333
20231106003941587_DDMTREBIC-R4_met.fits;6.05886;26513.7;13.8318;0.170667
20231106003957459_DDMTREBIC-R4_met.fits;5.60617;26507.8;17.2367;0.170667
20231106003927933_DDMTREBIC-R4_snap.fits;5.80132;26544.4;4.38696;0
20231106004026301_DDMTREBIC-R4_met.fits;5.78222;26519.5;12.8841;0.170667
20231106004029715_DDMTREBIC-R4_met.fits;5.33919;26513.7;11.9099;0.170667
20231106004051901_DDMTREBIC-R4_met.fits;6.29122;26500.5;13.4518;0.341333
20231106004028008_DDMTREBIC-R4_snap.fits;5.5048;26462.4;4.8897;0
20231106004145832_DDMTREBIC-R4_met.fits;11.6874;26504.9;23.5507;0.170667
20231106004151635_DDMTREBIC-R4_met.fits;5.42094;26506.3;61.6914;0.341333
20231106004128083_DDMTREBIC-R4_snap.fits;5.19373;26513.7;5.49516;0
20231106004226109_DDMTREBIC-R4_met.fits;6.31833;26503.4;15.5018;0.341333
20231106004229011_DDMTREBIC-R4_met.fits;5.74516;26516.6;47.9579;1.536
20231106004239933_DDMTREBIC-R4_met.fits;7.5888;26500.5;18.4414;0.170667
20231106004317139_DDMTREBIC-R4_met.fits;6.1658;26502;13.902;0.170667
20231106004228157_DDMTREBIC-R4_snap.fits;5.8458;26515.1;4.91136;0
20231106004335571_DDMTREBIC-R4_met.fits;5.50704;26499;13.8441;0.341333
20231106004338472_DDMTREBIC-R4_met.fits;6.03871;26529.8;15.0468;0.341333
20231106004418067_DDMTREBIC-R4_met.fits;5.63593;26506.3;15.0573;0.170667
20231106004328232_DDMTREBIC-R4_snap.fits;6.15488;26452.1;5.72598;0
20231106004441619_DDMTREBIC-R4_met.fits;6.21538;26503.4;40.7418;0.512
20231106004450152_DDMTREBIC-R4_met.fits;5.20403;26496.1;13.3779;0.341333
20231106004519677_DDMTREBIC-R4_met.fits;5.48634;26543;12.8851;2.21867
20231106004428307_DDMTREBIC-R4_snap.fits;5.933;26485.8;5.01011;0
20231106004528040_DDMTREBIC-R4_met.fits;5.9466;26525.4;12.161;0.341333
20231106004528381_DDMTREBIC-R4_snap.fits;6.25166;26499;5.00255;0
20231106004646888_DDMTREBIC-R4_met.fits;6.98469;26512.2;20.047;0.170667
20231106004628456_DDMTREBIC-R4_snap.fits;5.69761;26529.8;4.23712;0
20231106004726483_DDMTREBIC-R4_met.fits;5.31582;26500.5;13.0927;0.170667
20231106004748499_DDMTREBIC-R4_met.fits;5.88027;26502;18.5221;0.170667
20231106004813587_DDMTREBIC-R4_met.fits;5.21224;26491.7;11.1536;0.170667
20231106004728531_DDMTREBIC-R4_snap.fits;4.54941;26485.8;5.14263;0
20231106004828605_DDMTREBIC-R4_snap.fits;5.03831;26512.2;4.37438;0
20231106004944723_DDMTREBIC-R4_met.fits;5.29569;26510.7;17.3513;0.341333
20231106005008104_DDMTREBIC-R4_met.fits;7.00054;26513.7;25.6562;0.682667
20231106004928680_DDMTREBIC-R4_snap.fits;4.80924;26477.1;4.72788;0
20231106005039507_DDMTREBIC-R4_met.fits;5.75723;26506.3;12.893;0.170667
20231106005048211_DDMTREBIC-R4_met.fits;5.02699;26534.2;10.1312;0.170667
20231106005104253_DDMTREBIC-R4_met.fits;6.04631;26497.6;12.1493;0.170667
20231106005028755_DDMTREBIC-R4_snap.fits;5.16278;26493.2;8.77275;0
20231106005128829_DDMTREBIC-R4_snap.fits;3.91754;26512.2;3.95007;0
20231106005228904_DDMTREBIC-R4_snap.fits;5.37929;26496.1;4.98478;0
20231106005400040_DDMTREBIC-R4_met.fits;5.04222;26494.6;21.3325;0.170667
20231106005328979_DDMTREBIC-R4_snap.fits;5.11881;26522.5;4.55146;0
20231106005447144_DDMTREBIC-R4_met.fits;5.01842;26491.7;10.0729;1.536
20231106005507795_DDMTREBIC-R4_met.fits;5.44242;26499;22.425;0.341333
20231106005429053_DDMTREBIC-R4_snap.fits;5.35819;26525.4;5.47142;0
20231106005528104_DDMTREBIC-R4_met.fits;6.12661;26502;14.0692;0.170667
20231106005538685_DDMTREBIC-R4_met.fits;4.73918;26496.1;12.2187;0.341333
20231106005544488_DDMTREBIC-R4_met.fits;7.25083;26456.5;27.0244;0.170667
20231106005604627_DDMTREBIC-R4_met.fits;6.13542;26502;13.1265;0.170667
20231106005529128_DDMTREBIC-R4_snap.fits;5.60554;26493.2;4.05503;0
20231106005648317_DDMTREBIC-R4_met.fits;5.42273;26465.3;38.2631;0.170667
20231106005656509_DDMTREBIC-R4_met.fits;5.4552;26547.4;16.4545;0.170667
20231106005708456_DDMTREBIC-R4_met.fits;5.12289;26466.8;10.3482;1.19467
20231106005629203_DDMTREBIC-R4_snap.fits;5.56489;26541.5;3.91695;0
20231106005729277_DDMTREBIC-R4_snap.fits;5.95593;26493.2;5.06421;0
20231106005833619_DDMTREBIC-R4_met.fits;4.49303;26497.6;10.649;0.170667
20231106005835837_DDMTREBIC-R4_met.fits;6.01059;26484.4;17.0933;0.341333
20231106005841469_DDMTREBIC-R4_met.fits;4.91066;26502;10.4266;0.170667
20231106005853416_DDMTREBIC-R4_met.fits;5.39704;26519.5;12.815;0.170667
20231106005923965_DDMTREBIC-R4_met.fits;5.26613;26484.4;12.5733;0.170667
20231106005829352_DDMTREBIC-R4_snap.fits;5.1819;26465.3;3.91854;0
20231106005929427_DDMTREBIC-R4_snap.fits;6.49574;26545.9;6.18218;0
