# file name; noise; peak f.; mag.; duration
20231106100003261_DDMTREBIC-R4_met.fits;6.18535;26532.7;35.67;0.341333
20231106100008723_DDMTREBIC-R4_met.fits;5.18191;26496.1;16.8627;0.341333
20231106100013672_DDMTREBIC-R4_met.fits;5.99088;26513.7;25.643;0.341333
20231106100021181_DDMTREBIC-R4_met.fits;5.81312;26497.6;12.6613;2.38933
20231106100032275_DDMTREBIC-R4_met.fits;5.37179;26518.1;12.3387;0.170667
20231106100009747_DDMTREBIC-R4_snap.fits;4.9444;26463.9;4.59862;0
20231106100127400_DDMTREBIC-R4_met.fits;6.52387;26521;15.6317;0.170667
20231106100157096_DDMTREBIC-R4_met.fits;5.50984;26532.7;34.9096;0.341333
20231106100200509_DDMTREBIC-R4_met.fits;5.39881;26540;12.5766;0.170667
20231106100109821_DDMTREBIC-R4_snap.fits;4.4792;26518.1;4.88407;0
20231106100247613_DDMTREBIC-R4_met.fits;4.83294;26531.2;40.8464;2.048
20231106100254611_DDMTREBIC-R4_met.fits;4.52731;26521;11.507;0.170667
20231106100209896_DDMTREBIC-R4_snap.fits;5.62955;26509.3;10.4479;0
20231106100321576_DDMTREBIC-R4_met.fits;5.87797;26502;351.66;0.682667
20231106100333693_DDMTREBIC-R4_met.fits;7.83733;26510.7;18.8615;0.170667
20231106100309971_DDMTREBIC-R4_snap.fits;5.0119;26477.1;4.27495;0
20231106100454419_DDMTREBIC-R4_met.fits;6.04552;26518.1;16.2269;0.341333
20231106100410045_DDMTREBIC-R4_snap.fits;5.32088;26529.8;3.66199;0
20231106100519848_DDMTREBIC-R4_met.fits;6.33346;26504.9;13.6685;0.512
20231106100530941_DDMTREBIC-R4_met.fits;5.51355;26493.2;12.9497;0.170667
20231106100546131_DDMTREBIC-R4_met.fits;4.64145;26506.3;12.1179;0.170667
20231106100604221_DDMTREBIC-R4_met.fits;6.60962;26500.5;14.9043;0.170667
20231106100510120_DDMTREBIC-R4_snap.fits;5.1128;26459.5;4.55749;0
20231106100611901_DDMTREBIC-R4_met.fits;5.41074;26518.1;12.2332;0.170667
20231106100634259_DDMTREBIC-R4_met.fits;4.90127;26507.8;26.2416;0.341333
20231106100653544_DDMTREBIC-R4_met.fits;5.2763;26504.9;10.9458;0.341333
20231106100658323_DDMTREBIC-R4_met.fits;5.3043;26502;20.2674;0.170667
20231106100610195_DDMTREBIC-R4_snap.fits;5.37544;26543;6.37964;0
20231106100738429_DDMTREBIC-R4_met.fits;4.87779;26516.6;17.073;0.853333
20231106100744915_DDMTREBIC-R4_met.fits;5.73926;26516.6;12.4519;0.170667
20231106100710269_DDMTREBIC-R4_snap.fits;4.43137;26522.5;4.66059;0
20231106100827069_DDMTREBIC-R4_met.fits;6.11768;26502;18.0708;0.341333
20231106100837992_DDMTREBIC-R4_met.fits;4.8196;26529.8;12.8451;0.170667
20231106100858643_DDMTREBIC-R4_met.fits;4.45729;26519.5;22.0529;0.682667
20231106100907005_DDMTREBIC-R4_met.fits;5.07725;26526.9;10.5922;0.170667
20231106100810344_DDMTREBIC-R4_snap.fits;4.93163;26512.2;5.10142;0
20231106100921341_DDMTREBIC-R4_met.fits;5.86501;26493.2;19.3996;0.170667
20231106100927315_DDMTREBIC-R4_met.fits;5.20029;26534.2;17.2398;0.170667
20231106100947283_DDMTREBIC-R4_met.fits;5.2166;26496.1;11.4849;0.512
20231106100951037_DDMTREBIC-R4_met.fits;5.34193;26509.3;31.5247;0.341333
20231106101001107_DDMTREBIC-R4_met.fits;5.16741;26502;21.9668;0.170667
20231106100910419_DDMTREBIC-R4_snap.fits;4.95012;26494.6;4.51095;0
20231106101008787_DDMTREBIC-R4_met.fits;5.77117;26500.5;26.0708;0.341333
20231106101023805_DDMTREBIC-R4_met.fits;5.7043;26504.9;22.6439;1.19467
20231106101048723_DDMTREBIC-R4_met.fits;5.91283;26522.5;14.4167;0.170667
20231106101010493_DDMTREBIC-R4_snap.fits;4.88091;26512.2;4.85639;0
20231106101116200_DDMTREBIC-R4_met.fits;5.5796;26509.3;23.6469;1.87733
20231106101128829_DDMTREBIC-R4_met.fits;5.60688;26529.8;14.024;0.170667
20231106101133437_DDMTREBIC-R4_met.fits;5.16305;26499;12.6559;0.170667
20231106101137704_DDMTREBIC-R4_met.fits;4.52433;26493.2;14.1307;0.170667
20231106101144189_DDMTREBIC-R4_met.fits;4.72463;26512.2;15.2509;0.341333
20231106101110568_DDMTREBIC-R4_snap.fits;6.22652;26466.8;4.61126;0
20231106101214909_DDMTREBIC-R4_met.fits;5.10535;26500.5;22.3623;0.341333
20231106101210643_DDMTREBIC-R4_snap.fits;6.34352;26488.8;5.61979;0
20231106101322493_DDMTREBIC-R4_met.fits;6.09707;26506.3;12.9311;0.170667
20231106101310717_DDMTREBIC-R4_snap.fits;4.95655;26478.5;4.35881;0
20231106101447656_DDMTREBIC-R4_met.fits;5.90068;26500.5;66.0615;0.341333
20231106101505917_DDMTREBIC-R4_met.fits;5.94425;26507.8;14.1002;0.170667
20231106101410792_DDMTREBIC-R4_snap.fits;4.59702;26545.9;3.45023;0
20231106101530323_DDMTREBIC-R4_met.fits;5.11103;26496.1;14.2854;0.170667
20231106101554728_DDMTREBIC-R4_met.fits;6.29165;26481.4;18.4681;0.170667
20231106101607699_DDMTREBIC-R4_met.fits;6.16404;26518.1;19.3299;0.853333
20231106101510867_DDMTREBIC-R4_snap.fits;5.66705;26463.9;5.10792;0
20231106101624083_DDMTREBIC-R4_met.fits;6.22545;26502;21.2665;0.170667
20231106101637736_DDMTREBIC-R4_met.fits;6.29487;26515.1;12.6418;0.341333
20231106101641661_DDMTREBIC-R4_met.fits;5.348;26518.1;11.2962;1.19467
20231106101610941_DDMTREBIC-R4_snap.fits;5.21158;26525.4;4.09707;0
20231106101711016_DDMTREBIC-R4_met.fits;6.42925;26519.5;16.5634;0.170667
20231106101720403_DDMTREBIC-R4_met.fits;5.31135;26502;12.3883;0.512
20231106101740200_DDMTREBIC-R4_met.fits;4.68825;26521;13.5821;0.170667
20231106101802899_DDMTREBIC-R4_met.fits;4.83097;26510.7;10.744;0.170667
20231106101711016_DDMTREBIC-R4_snap.fits;5.71493;26500.5;4.77482;0
20231106101822867_DDMTREBIC-R4_met.fits;5.88753;26496.1;17.7062;0.170667
20231106101811091_DDMTREBIC-R4_snap.fits;6.10615;26509.3;3.81048;0
20231106101915944_DDMTREBIC-R4_met.fits;4.29141;26499;10.7657;0.170667
20231106101933693_DDMTREBIC-R4_met.fits;5.7912;26503.4;30.9909;0.341333
20231106101938472_DDMTREBIC-R4_met.fits;4.84818;26513.7;13.4232;0.170667
20231106101957416_DDMTREBIC-R4_met.fits;5.42182;26503.4;11.3318;0.170667
20231106102003048_DDMTREBIC-R4_met.fits;5.20251;26507.8;11.3162;0.170667
20231106101911165_DDMTREBIC-R4_snap.fits;5.55222;26450.7;5.91458;0
20231106102025064_DDMTREBIC-R4_met.fits;5.88736;26510.7;12.1903;0.512
20231106102059709_DDMTREBIC-R4_met.fits;6.68026;26499;16.5447;0.512
20231106102105171_DDMTREBIC-R4_met.fits;5.79608;26518.1;18.4984;0.170667
20231106102011240_DDMTREBIC-R4_snap.fits;5.12962;26545.9;6.85208;0
20231106102110803_DDMTREBIC-R4_met.fits;6.22708;26490.2;17.2492;0.170667
20231106102150568_DDMTREBIC-R4_met.fits;6.18584;26515.1;17.7893;0.170667
20231106102111315_DDMTREBIC-R4_snap.fits;5.99213;26528.3;5.70311;0
20231106102211389_DDMTREBIC-R4_snap.fits;6.76198;26459.5;4.04776;0
20231106102316072_DDMTREBIC-R4_met.fits;5.55856;26482.9;15.8649;0.170667
20231106102318120_DDMTREBIC-R4_met.fits;4.91974;26502;15.4016;1.536
20231106102335699_DDMTREBIC-R4_met.fits;7.01401;26503.4;21.1399;0.170667
20231106102311464_DDMTREBIC-R4_snap.fits;5.70028;26458;5.73298;0
20231106102429800_DDMTREBIC-R4_met.fits;5.38163;26504.9;18.5739;0.853333
20231106102451645_DDMTREBIC-R4_met.fits;5.96981;26513.7;47.3178;0.512
20231106102411539_DDMTREBIC-R4_snap.fits;5.64974;26512.2;4.90396;0
20231106102518440_DDMTREBIC-R4_met.fits;5.43447;26503.4;16.6548;0.170667
20231106102548136_DDMTREBIC-R4_met.fits;6.44658;26491.7;50.8862;0.341333
20231106102606568_DDMTREBIC-R4_met.fits;6.67348;26499;45.5078;0.512
20231106102511613_DDMTREBIC-R4_snap.fits;6.02413;26463.9;4.61641;0
20231106102621416_DDMTREBIC-R4_met.fits;5.69303;26500.5;14.9713;0.170667
20231106102640189_DDMTREBIC-R4_met.fits;6.73179;26491.7;22.8514;0.170667
20231106102647357_DDMTREBIC-R4_met.fits;5.36702;26528.3;14.8246;0.170667
20231106102657768_DDMTREBIC-R4_met.fits;5.23471;26494.6;24.7151;0.512
20231106102611688_DDMTREBIC-R4_snap.fits;6.55031;26506.3;4.70116;0
20231106102733949_DDMTREBIC-R4_met.fits;6.32354;26528.3;17.9013;0.170667
20231106102744872_DDMTREBIC-R4_met.fits;5.8386;26477.1;12.2479;1.19467
20231106102750845_DDMTREBIC-R4_met.fits;4.56818;26496.1;18.2778;0.341333
20231106102800403_DDMTREBIC-R4_met.fits;6.03234;26515.1;15.097;0.170667
20231106102711763_DDMTREBIC-R4_snap.fits;6.46347;26534.2;5.10221;0
20231106102844605_DDMTREBIC-R4_met.fits;6.19182;26477.1;19.7302;0.170667
20231106102902696_DDMTREBIC-R4_met.fits;6.54293;26547.4;14.9126;0.341333
20231106102811837_DDMTREBIC-R4_snap.fits;5.81336;26516.6;5.47947;0
20231106102919763_DDMTREBIC-R4_met.fits;5.19991;26500.5;29.2131;0.170667
20231106102911912_DDMTREBIC-R4_snap.fits;5.94665;26522.5;3.78502;0
20231106103007208_DDMTREBIC-R4_met.fits;7.37911;26499;103.545;2.73067
20231106103018813_DDMTREBIC-R4_met.fits;5.59891;26496.1;23.2136;0.341333
20231106103011987_DDMTREBIC-R4_snap.fits;5.6749;26500.5;6.10325;0
20231106103112061_DDMTREBIC-R4_snap.fits;5.91462;26547.4;5.6098;0
20231106103230397_DDMTREBIC-R4_met.fits;6.61073;26504.9;88.0708;2.38933
20231106103237907_DDMTREBIC-R4_met.fits;5.54696;26499;12.5554;0.170667
20231106103252413_DDMTREBIC-R4_met.fits;5.76559;26502;15.3177;0.170667
20231106103306920_DDMTREBIC-R4_met.fits;4.22875;26493.2;15.9169;0.170667
20231106103212136_DDMTREBIC-R4_snap.fits;5.55366;26507.8;5.03426;0
20231106103328253_DDMTREBIC-R4_met.fits;5.97914;26516.6;19.6786;0.170667
20231106103340883_DDMTREBIC-R4_met.fits;4.8541;26541.5;11.9437;0.341333
20231106103346515_DDMTREBIC-R4_met.fits;6.02663;26504.9;14.3347;0.170667
20231106103350611_DDMTREBIC-R4_met.fits;6.71;26491.7;21.6096;0.170667
20231106103356584_DDMTREBIC-R4_met.fits;5.32978;26525.4;21.1212;0.512
20231106103403923_DDMTREBIC-R4_met.fits;5.80448;26463.9;12.001;0.170667
20231106103407507_DDMTREBIC-R4_met.fits;5.19989;26491.7;26.3869;0.341333
20231106103312211_DDMTREBIC-R4_snap.fits;6.46553;26499;4.49143;0
20231106103427133_DDMTREBIC-R4_met.fits;5.79607;26502;20.1546;0.341333
20231106103412285_DDMTREBIC-R4_snap.fits;5.56461;26466.8;3.78082;0
20231106103530963_DDMTREBIC-R4_met.fits;5.48244;26502;21.2195;0.170667
20231106103536936_DDMTREBIC-R4_met.fits;5.38355;26502;11.9304;0.170667
20231106103548029_DDMTREBIC-R4_met.fits;6.26036;26532.7;15.8975;0.170667
20231106103512360_DDMTREBIC-R4_snap.fits;4.83791;26475.6;4.20706;0
20231106103625405_DDMTREBIC-R4_met.fits;4.31819;26512.2;9.05108;0.341333
20231106103637181_DDMTREBIC-R4_met.fits;5.7062;26502;17.7368;0.170667
20231106103641960_DDMTREBIC-R4_met.fits;6.50457;26499;19.1759;0.512
20231106103653907_DDMTREBIC-R4_met.fits;5.51547;26544.4;14.1468;0.682667
20231106103706707_DDMTREBIC-R4_met.fits;5.32524;26513.7;20.1389;0.341333
20231106103612435_DDMTREBIC-R4_snap.fits;5.14631;26532.7;3.80092;0
20231106103711656_DDMTREBIC-R4_met.fits;5.68559;26531.2;52.7123;2.048
20231106103720531_DDMTREBIC-R4_met.fits;4.49182;26531.2;97.2239;0.512
20231106103712509_DDMTREBIC-R4_snap.fits;6.08922;26513.7;5.21829;0
20231106103812584_DDMTREBIC-R4_met.fits;5.36095;26515.1;17.3808;0.512
20231106103902760_DDMTREBIC-R4_met.fits;6.60416;26531.2;22.0648;0.170667
20231106103812584_DDMTREBIC-R4_snap.fits;6.22609;26487.3;4.25094;0
20231106103916925_DDMTREBIC-R4_met.fits;7.22912;26490.2;33.607;0.341333
20231106103943891_DDMTREBIC-R4_met.fits;5.85306;26500.5;16.8068;0.512
20231106103953789_DDMTREBIC-R4_met.fits;5.98166;26491.7;54.8895;0.341333
20231106103958568_DDMTREBIC-R4_met.fits;6.09266;26518.1;18.6734;0.170667
20231106103912659_DDMTREBIC-R4_snap.fits;5.62515;26478.5;4.13367;0
20231106104048403_DDMTREBIC-R4_met.fits;5.54436;26494.6;12.1827;0.170667
20231106104054717_DDMTREBIC-R4_met.fits;6.35612;26529.8;60.6408;0.341333
20231106104059496_DDMTREBIC-R4_met.fits;6.02507;26525.4;17.0149;0.170667
20231106104012733_DDMTREBIC-R4_snap.fits;5.25157;26456.5;4.11007;0
20231106104117416_DDMTREBIC-R4_met.fits;5.63815;26499;15.3993;0.170667
20231106104121512_DDMTREBIC-R4_met.fits;5.54822;26502;11.7199;0.170667
20231106104129192_DDMTREBIC-R4_met.fits;5.86586;26531.2;13.9384;0.170667
20231106104144893_DDMTREBIC-R4_met.fits;5.28213;26504.9;24.269;0.170667
20231106104158717_DDMTREBIC-R4_met.fits;5.66385;26519.5;23.316;1.87733
20231106104208445_DDMTREBIC-R4_met.fits;4.78636;26504.9;14.7902;0.170667
20231106104112808_DDMTREBIC-R4_snap.fits;5.38728;26468.3;4.0399;0
20231106104251112_DDMTREBIC-R4_met.fits;5.78649;26532.7;19.6795;0.341333
20231106104303059_DDMTREBIC-R4_met.fits;6.15332;26497.6;13.6105;0.170667
20231106104212883_DDMTREBIC-R4_snap.fits;4.96511;26512.2;5.21023;0
20231106104333608_DDMTREBIC-R4_met.fits;5.04628;26496.1;17.8358;0.170667
20231106104400915_DDMTREBIC-R4_met.fits;5.27706;26516.6;11.9728;0.341333
20231106104312957_DDMTREBIC-R4_snap.fits;6.33573;26490.2;5.55877;0
20231106104423443_DDMTREBIC-R4_met.fits;4.90798;26493.2;18.0323;0.512
20231106104440680_DDMTREBIC-R4_met.fits;6.48924;26516.6;22.5109;0.341333
20231106104502013_DDMTREBIC-R4_met.fits;5.65294;26510.7;14.2505;0.170667
20231106104413032_DDMTREBIC-R4_snap.fits;5.33797;26485.8;4.43945;0
20231106104540072_DDMTREBIC-R4_met.fits;5.27286;26504.9;22.1359;0.170667
20231106104513107_DDMTREBIC-R4_snap.fits;5.47778;26504.9;3.8991;0
20231106104620691_DDMTREBIC-R4_met.fits;4.93361;26545.9;36.633;0.341333
20231106104613181_DDMTREBIC-R4_snap.fits;4.47878;26471.2;5.20649;0
20231106104720936_DDMTREBIC-R4_met.fits;5.24972;26534.2;11.8086;0.170667
20231106104805992_DDMTREBIC-R4_met.fits;6.341;26487.3;70.0055;0.341333
20231106104713256_DDMTREBIC-R4_snap.fits;5.22733;26540;3.79293;0
20231106104833981_DDMTREBIC-R4_met.fits;6.31755;26540;44.2529;0.341333
20231106104846099_DDMTREBIC-R4_met.fits;4.50859;26494.6;17.721;0.853333
20231106104813331_DDMTREBIC-R4_snap.fits;5.0899;26475.6;4.00441;0
20231106104939176_DDMTREBIC-R4_met.fits;4.88819;26493.2;16.3209;0.170667
20231106104943272_DDMTREBIC-R4_met.fits;4.64948;26488.8;9.84969;0.170667
20231106104958461_DDMTREBIC-R4_met.fits;4.83561;26510.7;46.6703;1.19467
20231106105010579_DDMTREBIC-R4_met.fits;5.50628;26504.9;22.778;0.170667
20231106104913405_DDMTREBIC-R4_snap.fits;5.66024;26460.9;5.80154;0
20231106105019283_DDMTREBIC-R4_met.fits;5.27879;26494.6;16.5345;0.341333
20231106105054440_DDMTREBIC-R4_met.fits;5.38403;26466.8;33.1902;3.24267
20231106105013480_DDMTREBIC-R4_snap.fits;5.97442;26487.3;5.68279;0
20231106105121576_DDMTREBIC-R4_met.fits;4.84836;26515.1;21.5396;0.341333
20231106105156221_DDMTREBIC-R4_met.fits;6.70469;26494.6;15.8335;2.56
20231106105203901_DDMTREBIC-R4_met.fits;4.61773;26500.5;13.7075;0.170667
20231106105113555_DDMTREBIC-R4_snap.fits;5.68285;26513.7;3.59285;0
20231106105217555_DDMTREBIC-R4_met.fits;5.60711;26513.7;14.6737;0.170667
20231106105237693_DDMTREBIC-R4_met.fits;4.71199;26504.9;10.1037;0.170667
20231106105250664_DDMTREBIC-R4_met.fits;5.69285;26484.4;13.6062;0.512
20231106105303293_DDMTREBIC-R4_met.fits;5.35175;26537.1;10.7805;1.024
20231106105213629_DDMTREBIC-R4_snap.fits;4.74445;26499;6.12897;0
20231106105344936_DDMTREBIC-R4_met.fits;5.30526;26503.4;11.9081;0.170667
20231106105313704_DDMTREBIC-R4_snap.fits;5.75868;26488.8;4.84332;0
20231106105442621_DDMTREBIC-R4_met.fits;5.29953;26481.4;19.4782;0.170667
20231106105458152_DDMTREBIC-R4_met.fits;4.86077;26504.9;23.2809;0.341333
20231106105413779_DDMTREBIC-R4_snap.fits;5.83124;26490.2;5.44508;0
20231106105519656_DDMTREBIC-R4_met.fits;4.98174;26499;10.3392;0.341333
20231106105524947_DDMTREBIC-R4_met.fits;4.76094;26502;11.8217;0.170667
20231106105544915_DDMTREBIC-R4_met.fits;5.75241;26507.8;24.9646;0.341333
20231106105551229_DDMTREBIC-R4_met.fits;5.21163;26537.1;20.2652;0.512
20231106105513853_DDMTREBIC-R4_snap.fits;5.32366;26485.8;4.70819;0
20231106105632531_DDMTREBIC-R4_met.fits;4.95473;26512.2;20.7076;0.853333
20231106105613928_DDMTREBIC-R4_snap.fits;5.2332;26534.2;10.6539;0
20231106105713320_DDMTREBIC-R4_met.fits;5.2332;26534.2;10.6539;1.536
20231106105716904_DDMTREBIC-R4_met.fits;5.14745;26490.2;11.9123;0.170667
20231106105758888_DDMTREBIC-R4_met.fits;5.99871;26500.5;13.3135;0.341333
20231106105714003_DDMTREBIC-R4_snap.fits;6.10773;26504.9;6.32772;0
20231106105813224_DDMTREBIC-R4_met.fits;6.4693;26490.2;13.2496;1.87733
20231106105814077_DDMTREBIC-R4_snap.fits;5.94591;26538.6;6.48282;0
20231106105914323_DDMTREBIC-R4_met.fits;6.58951;26487.3;14.4473;1.36533
20231106105920467_DDMTREBIC-R4_met.fits;4.69961;26538.6;12.3192;0.170667
20231106105946067_DDMTREBIC-R4_met.fits;4.46593;26488.8;9.76056;3.41333
20231106105914152_DDMTREBIC-R4_snap.fits;5.40139;26499;8.26982;0
