# file name; noise; peak f.; mag.; duration
20231106005956733_DDMTREBIC-R4_met.fits;5.54485;26499;32.3235;0.341333
20231106010024211_DDMTREBIC-R4_met.fits;5.81575;26485.8;14.4196;0.170667
20231106010053565_DDMTREBIC-R4_met.fits;4.92405;26503.4;11.421;0.170667
20231106010029501_DDMTREBIC-R4_snap.fits;4.97459;26522.5;3.71432;0
20231106010203368_DDMTREBIC-R4_met.fits;5.62392;26496.1;14.932;0.170667
20231106010211048_DDMTREBIC-R4_met.fits;5.21717;26503.4;15.0341;0.170667
20231106010217021_DDMTREBIC-R4_met.fits;4.13613;26507.8;9.69333;0.170667
20231106010129576_DDMTREBIC-R4_snap.fits;5.8835;26519.5;4.4487;0
20231106010246717_DDMTREBIC-R4_met.fits;4.36437;26518.1;16.8401;0.341333
20231106010251667_DDMTREBIC-R4_met.fits;4.26596;26500.5;22.4254;0.170667
20231106010310952_DDMTREBIC-R4_met.fits;4.78465;26516.6;10.1978;0.170667
20231106010229651_DDMTREBIC-R4_snap.fits;4.74056;26499;3.75403;0
20231106010349352_DDMTREBIC-R4_met.fits;6.22354;26503.4;16.2445;0.170667
20231106010354472_DDMTREBIC-R4_met.fits;6.18619;26500.5;12.4412;0.170667
20231106010404200_DDMTREBIC-R4_met.fits;5.76163;26525.4;26.9451;0.341333
20231106010418707_DDMTREBIC-R4_met.fits;4.88372;26481.4;123.582;0.341333
20231106010329725_DDMTREBIC-R4_snap.fits;5.15774;26480;4.75188;0
20231106010429800_DDMTREBIC-R4_snap.fits;5.12089;26487.3;5.69947;0
20231106010536019_DDMTREBIC-R4_met.fits;4.86212;26509.3;26.8872;0.341333
20231106010612883_DDMTREBIC-R4_met.fits;4.66352;26497.6;11.1236;0.170667
20231106010529875_DDMTREBIC-R4_snap.fits;4.7402;26466.8;4.12386;0
20231106010658109_DDMTREBIC-R4_met.fits;6.58912;26496.1;16.2384;0.170667
20231106010723027_DDMTREBIC-R4_met.fits;5.00259;26513.7;13.8574;0.170667
20231106010629949_DDMTREBIC-R4_snap.fits;5.82998;26450.7;4.61561;0
20231106010734461_DDMTREBIC-R4_met.fits;5.14368;26504.9;18.1672;0.341333
20231106010744531_DDMTREBIC-R4_met.fits;4.3895;26481.4;11.7305;0.170667
20231106010756477_DDMTREBIC-R4_met.fits;4.87667;26516.6;11.4468;0.170667
20231106010812008_DDMTREBIC-R4_met.fits;4.28846;26500.5;21.1138;0.682667
20231106010820883_DDMTREBIC-R4_met.fits;4.94053;26521;10.7142;0.170667
20231106010730024_DDMTREBIC-R4_snap.fits;5.46411;26458;4.73838;0
20231106010828392_DDMTREBIC-R4_met.fits;5.37086;26507.8;19.9821;0.170667
20231106010904061_DDMTREBIC-R4_met.fits;4.46373;26504.9;11.5784;0.170667
20231106010921128_DDMTREBIC-R4_met.fits;5.07339;26482.9;11.0356;0.170667
20231106010830099_DDMTREBIC-R4_snap.fits;4.92554;26535.6;4.15496;0
20231106010930173_DDMTREBIC-R4_snap.fits;4.65631;26481.4;4.70193;0
20231106011037075_DDMTREBIC-R4_met.fits;4.8554;26544.4;18.4025;0.170667
20231106011030248_DDMTREBIC-R4_snap.fits;4.44132;26506.3;3.96836;0
20231106011137832_DDMTREBIC-R4_met.fits;5.66947;26466.8;19.2958;0.170667
20231106011144147_DDMTREBIC-R4_met.fits;5.10894;26519.5;22.5392;1.19467
20231106011130323_DDMTREBIC-R4_snap.fits;4.60702;26504.9;4.71183;0
20231106011300435_DDMTREBIC-R4_met.fits;5.85884;26510.7;18.0071;1.87733
20231106011230397_DDMTREBIC-R4_snap.fits;6.02145;26468.3;5.79949;0
20231106011335421_DDMTREBIC-R4_met.fits;4.47066;26481.4;10.8378;1.70667
20231106011330472_DDMTREBIC-R4_snap.fits;4.95907;26469.7;4.44865;0
20231106011435325_DDMTREBIC-R4_met.fits;5.07665;26449.2;213.915;0.512
20231106011500072_DDMTREBIC-R4_met.fits;5.67264;26458;22.9126;0.341333
20231106011520552_DDMTREBIC-R4_met.fits;4.81372;26496.1;9.97461;0.170667
20231106011524307_DDMTREBIC-R4_met.fits;6.30721;26487.3;13.587;0.170667
20231106011430547_DDMTREBIC-R4_snap.fits;4.94682;26507.8;5.38031;0
20231106011530621_DDMTREBIC-R4_snap.fits;5.51522;26466.8;4.02586;0
20231106011635987_DDMTREBIC-R4_met.fits;5.81933;26523.9;11.9661;0.341333
20231106011642643_DDMTREBIC-R4_met.fits;5.0303;26516.6;14.0486;2.38933
20231106011648787_DDMTREBIC-R4_met.fits;5.14308;26478.5;13.8817;2.38933
20231106011700563_DDMTREBIC-R4_met.fits;5.2977;26500.5;11.7962;0.170667
20231106011720531_DDMTREBIC-R4_met.fits;5.10184;26538.6;12.0627;0.170667
20231106011630696_DDMTREBIC-R4_snap.fits;4.92017;26516.6;3.45091;0
20231106011732307_DDMTREBIC-R4_met.fits;5.10693;26497.6;15.1686;0.170667
20231106011739133_DDMTREBIC-R4_met.fits;4.68975;26497.6;12.5431;0.341333
20231106011730771_DDMTREBIC-R4_snap.fits;5.91661;26471.2;3.35424;0
20231106011900200_DDMTREBIC-R4_met.fits;5.52735;26488.8;60.9843;0.341333
20231106011913171_DDMTREBIC-R4_met.fits;5.488;26509.3;18.4572;0.341333
20231106011830845_DDMTREBIC-R4_snap.fits;5.34296;26474.1;5.19994;0
20231106011950717_DDMTREBIC-R4_met.fits;5.15767;26502;12.4322;0.170667
20231106012010856_DDMTREBIC-R4_met.fits;3.90887;26491.7;18.8233;0.682667
20231106012025875_DDMTREBIC-R4_met.fits;5.84836;26506.3;17.3729;0.170667
20231106011930920_DDMTREBIC-R4_snap.fits;5.66677;26534.2;5.37653;0
20231106012049256_DDMTREBIC-R4_met.fits;5.23433;26519.5;10.7854;0.170667
20231106012030995_DDMTREBIC-R4_snap.fits;5.97178;26523.9;3.81364;0
20231106012159912_DDMTREBIC-R4_met.fits;5.75859;26465.3;18.9439;0.512
20231106012207421_DDMTREBIC-R4_met.fits;5.79713;26491.7;16.0297;0.170667
20231106012214248_DDMTREBIC-R4_met.fits;5.29909;26516.6;58.4204;0.341333
20231106012131069_DDMTREBIC-R4_snap.fits;5.66652;26525.4;5.10052;0
20231106012237117_DDMTREBIC-R4_met.fits;4.67931;26523.9;16.5636;0.170667
20231106012248723_DDMTREBIC-R4_met.fits;7.23228;26509.3;35.2063;0.170667
20231106012311763_DDMTREBIC-R4_met.fits;5.43364;26510.7;12.3479;0.170667
20231106012231144_DDMTREBIC-R4_snap.fits;7.54078;26497.6;5.18578;0
20231106012329853_DDMTREBIC-R4_met.fits;5.90791;26496.1;19.2869;0.341333
20231106012338387_DDMTREBIC-R4_met.fits;5.55911;26509.3;12.3655;1.87733
20231106012402109_DDMTREBIC-R4_met.fits;4.6919;26519.5;16.8331;0.170667
20231106012413715_DDMTREBIC-R4_met.fits;5.71481;26504.9;63.0002;0.512
20231106012331219_DDMTREBIC-R4_snap.fits;5.63451;26484.4;5.51912;0
20231106012440851_DDMTREBIC-R4_met.fits;5.14033;26499;28.1549;0.341333
20231106012511571_DDMTREBIC-R4_met.fits;5.64883;26499;72.5663;0.341333
20231106012431293_DDMTREBIC-R4_snap.fits;6.3328;26450.7;5.13361;0
20231106012528979_DDMTREBIC-R4_met.fits;5.32423;26515.1;35.3621;0.341333
20231106012611133_DDMTREBIC-R4_met.fits;4.45828;26499;28.4477;0.341333
20231106012616765_DDMTREBIC-R4_met.fits;5.12008;26500.5;10.6591;0.170667
20231106012531368_DDMTREBIC-R4_snap.fits;5.72011;26540;4.57541;0
20231106012707283_DDMTREBIC-R4_met.fits;4.20969;26504.9;26.1473;0.341333
20231106012715816_DDMTREBIC-R4_met.fits;4.84218;26503.4;11.4106;0.170667
20231106012631443_DDMTREBIC-R4_snap.fits;4.98776;26491.7;4.53669;0
20231106012748755_DDMTREBIC-R4_met.fits;4.57044;26504.9;9.20948;0.170667
20231106012800189_DDMTREBIC-R4_met.fits;4.60716;26500.5;10.6112;0.512
20231106012814355_DDMTREBIC-R4_met.fits;5.71297;26496.1;12.6447;0.512
20231106012731517_DDMTREBIC-R4_snap.fits;6.32989;26496.1;4.98706;0
20231106012830056_DDMTREBIC-R4_met.fits;5.30665;26500.5;18.9551;0.341333
20231106012841320_DDMTREBIC-R4_met.fits;5.34831;26497.6;24.8086;0.341333
20231106012831592_DDMTREBIC-R4_snap.fits;4.41678;26452.1;4.95408;0
20231106013000851_DDMTREBIC-R4_met.fits;5.29276;26478.5;11.985;0.170667
20231106012931667_DDMTREBIC-R4_snap.fits;5.34584;26462.4;4.05198;0
20231106013037203_DDMTREBIC-R4_met.fits;6.41806;26497.6;15.7596;3.24267
20231106013047613_DDMTREBIC-R4_met.fits;5.24789;26526.9;16.0353;0.170667
20231106013053416_DDMTREBIC-R4_met.fits;4.98155;26494.6;16.438;0.170667
20231106013107240_DDMTREBIC-R4_met.fits;5.16088;26496.1;11.9046;0.853333
20231106013031741_DDMTREBIC-R4_snap.fits;5.68121;26482.9;4.86164;0
20231106013144104_DDMTREBIC-R4_met.fits;5.00602;26499;12.5606;0.170667
20231106013203219_DDMTREBIC-R4_met.fits;5.05811;26528.3;10.6144;0.170667
20231106013220456_DDMTREBIC-R4_met.fits;5.11035;26509.3;10.6628;0.170667
20231106013223357_DDMTREBIC-R4_met.fits;4.73198;26463.9;19.9021;0.170667
20231106013131816_DDMTREBIC-R4_snap.fits;5.13892;26450.7;4.56656;0
20231106013327357_DDMTREBIC-R4_met.fits;3.99474;26493.2;13.4139;0.170667
20231106013231891_DDMTREBIC-R4_snap.fits;5.11917;26458;3.67282;0
20231106013341011_DDMTREBIC-R4_met.fits;5.07081;26541.5;12.1002;0.170667
20231106013409341_DDMTREBIC-R4_met.fits;6.0995;26541.5;18.1403;0.170667
20231106013331965_DDMTREBIC-R4_snap.fits;4.89489;26531.2;3.5937;0
20231106013430845_DDMTREBIC-R4_met.fits;4.84926;26484.4;18.7022;0.170667
20231106013454056_DDMTREBIC-R4_met.fits;5.05639;26513.7;13.9232;0.170667
20231106013456787_DDMTREBIC-R4_met.fits;4.4175;26504.9;9.15647;0.170667
20231106013432040_DDMTREBIC-R4_snap.fits;4.35464;26523.9;4.24103;0
20231106013532115_DDMTREBIC-R4_snap.fits;3.92571;26460.9;5.06245;0
20231106013634408_DDMTREBIC-R4_met.fits;4.24055;26502;19.9526;0.341333
20231106013644648_DDMTREBIC-R4_met.fits;4.97188;26493.2;11.2358;0.341333
20231106013702568_DDMTREBIC-R4_met.fits;4.47771;26502;9.21542;0.170667
20231106013708541_DDMTREBIC-R4_met.fits;4.72576;26496.1;9.91286;0.170667
20231106013726291_DDMTREBIC-R4_met.fits;4.92233;26513.7;43.8234;0.512
20231106013632189_DDMTREBIC-R4_snap.fits;4.55136;26449.2;5.26569;0
20231106013801960_DDMTREBIC-R4_met.fits;5.37846;26535.6;17.6134;0.341333
20231106013810493_DDMTREBIC-R4_met.fits;4.75363;26485.8;22.8327;0.341333
20231106013818515_DDMTREBIC-R4_met.fits;4.82157;26485.8;12.6297;0.170667
20231106013732264_DDMTREBIC-R4_snap.fits;4.9911;26544.4;3.41194;0
20231106013902205_DDMTREBIC-R4_met.fits;4.71466;26506.3;33.523;0.341333
20231106013832339_DDMTREBIC-R4_snap.fits;7.12234;26540;5.59179;0
20231106013944531_DDMTREBIC-R4_met.fits;5.61012;26502;13.4434;0.170667
20231106013947432_DDMTREBIC-R4_met.fits;5.4671;26493.2;11.2025;0.170667
20231106013932413_DDMTREBIC-R4_snap.fits;4.81413;26459.5;3.73077;0
20231106014043581_DDMTREBIC-R4_met.fits;5.98038;26499;18.101;1.024
20231106014052968_DDMTREBIC-R4_met.fits;5.44121;26488.8;11.4854;0.341333
20231106014121299_DDMTREBIC-R4_met.fits;5.71494;26537.1;11.7925;0.170667
20231106014032488_DDMTREBIC-R4_snap.fits;4.9482;26507.8;3.26779;0
20231106014131027_DDMTREBIC-R4_met.fits;4.71313;26512.2;10.6846;0.341333
20231106014147923_DDMTREBIC-R4_met.fits;6.60012;26503.4;19.9855;0.170667
20231106014206184_DDMTREBIC-R4_met.fits;5.72337;26452.1;15.1769;0.170667
20231106014228712_DDMTREBIC-R4_met.fits;4.86072;26499;13.0234;0.170667
20231106014132563_DDMTREBIC-R4_snap.fits;4.95853;26475.6;4.19525;0
20231106014242024_DDMTREBIC-R4_met.fits;5.45862;26513.7;17.0198;2.048
20231106014253971_DDMTREBIC-R4_met.fits;5.62726;26494.6;20.5035;0.341333
20231106014307112_DDMTREBIC-R4_met.fits;4.64585;26449.2;26.1142;0.341333
20231106014321619_DDMTREBIC-R4_met.fits;5.11702;26491.7;12.7934;0.170667
20231106014324861_DDMTREBIC-R4_met.fits;6.31608;26523.9;22.8183;0.170667
20231106014232637_DDMTREBIC-R4_snap.fits;5.46606;26450.7;5.44654;0
20231106014332712_DDMTREBIC-R4_met.fits;4.89296;26491.7;16.9254;0.170667
20231106014338856_DDMTREBIC-R4_met.fits;5.70142;26502;57.6337;0.341333
20231106014411112_DDMTREBIC-R4_met.fits;5.97478;26504.9;23.9112;0.341333
20231106014417939_DDMTREBIC-R4_met.fits;5.39354;26506.3;18.3339;0.170667
20231106014332712_DDMTREBIC-R4_snap.fits;5.88025;26499;5.38031;0
20231106014432787_DDMTREBIC-R4_snap.fits;4.22012;26472.7;4.28198;0
20231106014541224_DDMTREBIC-R4_met.fits;5.03089;26499;17.1075;0.170667
20231106014604093_DDMTREBIC-R4_met.fits;4.78633;26496.1;10.8978;0.170667
20231106014606483_DDMTREBIC-R4_met.fits;6.63702;26487.3;83.0444;0.341333
20231106014629523_DDMTREBIC-R4_met.fits;4.5354;26491.7;23.7598;0.512
20231106014532861_DDMTREBIC-R4_snap.fits;4.06582;26472.7;4.12947;0
20231106014644029_DDMTREBIC-R4_met.fits;4.8515;26491.7;10.7456;0.170667
20231106014659219_DDMTREBIC-R4_met.fits;4.59168;26500.5;14.0342;0.170667
20231106014701437_DDMTREBIC-R4_met.fits;5.34436;26499;11.9835;0.170667
20231106014632936_DDMTREBIC-R4_snap.fits;4.73183;26475.6;3.66736;0
20231106014751613_DDMTREBIC-R4_met.fits;4.81803;26482.9;11.4649;0.170667
20231106014733011_DDMTREBIC-R4_snap.fits;4.97412;26529.8;5.54809;0
20231106014831891_DDMTREBIC-R4_met.fits;5.62718;26523.9;12.9064;0.170667
20231106014911144_DDMTREBIC-R4_met.fits;4.22975;26537.1;10.5605;0.341333
20231106014833085_DDMTREBIC-R4_snap.fits;5.34298;26537.1;4.50114;0
20231106014938109_DDMTREBIC-R4_met.fits;6.05489;26494.6;12.1686;0.170667
20231106015001320_DDMTREBIC-R4_met.fits;4.85613;26526.9;11.7207;1.19467
20231106014933160_DDMTREBIC-R4_snap.fits;5.19374;26515.1;4.28955;0
20231106015040232_DDMTREBIC-R4_met.fits;5.14368;26499;11.4322;0.170667
20231106015101565_DDMTREBIC-R4_met.fits;5.34216;26481.4;18.7407;1.024
20231106015111976_DDMTREBIC-R4_met.fits;5.53637;26513.7;28.2269;0.341333
20231106015125459_DDMTREBIC-R4_met.fits;5.63465;26504.9;16.0868;0.170667
20231106015128189_DDMTREBIC-R4_met.fits;5.27542;26504.9;10.6241;0.170667
20231106015033235_DDMTREBIC-R4_snap.fits;5.02909;26466.8;4.48449;0
20231106015225704_DDMTREBIC-R4_met.fits;4.35313;26509.3;13.4122;0.170667
20231106015133309_DDMTREBIC-R4_snap.fits;4.85607;26507.8;5.92902;0
20231106015238675_DDMTREBIC-R4_met.fits;4.80696;26491.7;9.65002;1.536
20231106015301544_DDMTREBIC-R4_met.fits;4.49033;26509.3;10.7558;0.170667
20231106015233384_DDMTREBIC-R4_snap.fits;4.89486;26482.9;6.9646;0
20231106015413907_DDMTREBIC-R4_met.fits;4.81227;26482.9;12.8528;0.341333
20231106015422440_DDMTREBIC-R4_met.fits;5.00546;26499;10.857;1.87733
20231106015333459_DDMTREBIC-R4_snap.fits;5.41727;26528.3;5.85176;0
20231106015508349_DDMTREBIC-R4_met.fits;5.05549;26500.5;14.1696;0.170667
20231106015525416_DDMTREBIC-R4_met.fits;5.22231;26493.2;13.6284;1.536
20231106015433533_DDMTREBIC-R4_snap.fits;4.86695;26455.1;4.37403;0
20231106015542824_DDMTREBIC-R4_met.fits;5.30184;26499;12.1775;0.170667
20231106015550675_DDMTREBIC-R4_met.fits;4.42571;26541.5;11.6963;0.170667
20231106015619688_DDMTREBIC-R4_met.fits;4.25811;26494.6;13.6943;0.170667
20231106015622077_DDMTREBIC-R4_met.fits;5.35042;26484.4;45.4278;1.024
20231106015533608_DDMTREBIC-R4_snap.fits;4.51569;26460.9;5.04516;0
20231106015719933_DDMTREBIC-R4_met.fits;5.37158;26513.7;20.4013;0.170667
20231106015633683_DDMTREBIC-R4_snap.fits;6.36356;26547.4;7.49138;0
20231106015740243_DDMTREBIC-R4_met.fits;5.92216;26522.5;11.896;0.512
20231106015811133_DDMTREBIC-R4_met.fits;6.04456;26484.4;13.6609;0.170667
20231106015813352_DDMTREBIC-R4_met.fits;4.5132;26509.3;20.581;0.170667
20231106015733757_DDMTREBIC-R4_snap.fits;6.66493;26547.4;6.09702;0
20231106015832125_DDMTREBIC-R4_met.fits;5.93652;26503.4;20.3844;0.170667
20231106015855336_DDMTREBIC-R4_met.fits;5.01364;26485.8;28.6991;0.341333
20231106015905064_DDMTREBIC-R4_met.fits;6.53698;26513.7;27.5975;0.341333
20231106015920083_DDMTREBIC-R4_met.fits;5.88774;26512.2;119.892;0.341333
20231106015923667_DDMTREBIC-R4_met.fits;4.73328;26516.6;110.854;0.341333
20231106015833832_DDMTREBIC-R4_snap.fits;4.91617;26547.4;4.23591;0
20231106015947048_DDMTREBIC-R4_met.fits;5.27642;26499;18.5255;0.341333
20231106015933907_DDMTREBIC-R4_snap.fits;6.47926;26487.3;4.79413;0
