# file name; noise; peak f.; mag.; duration
20231106130032744_DDMTREBIC-R4_met.fits;5.05595;26503.4;16.3198;0.341333
20231106130118995_DDMTREBIC-R4_met.fits;5.32524;26529.8;11.6077;0.170667
20231106130023187_DDMTREBIC-R4_snap.fits;3.83375;26528.3;5.49309;0
20231106130146984_DDMTREBIC-R4_met.fits;5.39368;26493.2;14.6415;0.170667
20231106130157224_DDMTREBIC-R4_met.fits;5.14157;26531.2;36.0348;0.512
20231106130123261_DDMTREBIC-R4_snap.fits;5.60932;26485.8;5.83267;0
20231106130231869_DDMTREBIC-R4_met.fits;5.22825;26497.6;14.0298;0.170667
20231106130223336_DDMTREBIC-R4_snap.fits;4.50216;26507.8;4.23672;0
20231106130331261_DDMTREBIC-R4_met.fits;4.72285;26512.2;9.80059;0.170667
20231106130340648_DDMTREBIC-R4_met.fits;4.83742;26499;48.892;3.75467
20231106130405907_DDMTREBIC-R4_met.fits;5.52842;26488.8;12.125;0.170667
20231106130323411_DDMTREBIC-R4_snap.fits;4.60904;26491.7;3.48178;0
20231106130423315_DDMTREBIC-R4_met.fits;4.51418;26507.8;9.54275;0.170667
20231106130448061_DDMTREBIC-R4_met.fits;6.18648;26490.2;23.5815;0.512
20231106130508371_DDMTREBIC-R4_met.fits;4.35771;26497.6;38.9679;0.341333
20231106130510589_DDMTREBIC-R4_met.fits;5.58008;26537.1;25.7423;0.341333
20231106130514856_DDMTREBIC-R4_met.fits;5.35136;26494.6;11.7829;0.341333
20231106130423485_DDMTREBIC-R4_snap.fits;5.37415;26544.4;3.4629;0
20231106130610323_DDMTREBIC-R4_met.fits;5.26958;26507.8;12.5071;0.170667
20231106130615784_DDMTREBIC-R4_met.fits;4.16823;26487.3;17.1574;0.170667
20231106130523560_DDMTREBIC-R4_snap.fits;5.48938;26497.6;3.43456;0
20231106130623635_DDMTREBIC-R4_snap.fits;5.87599;26541.5;4.79484;0
20231106130733437_DDMTREBIC-R4_met.fits;5.0756;26544.4;10.8146;0.512
20231106130723709_DDMTREBIC-R4_snap.fits;5.16434;26471.2;3.86798;0
20231106130848360_DDMTREBIC-R4_met.fits;4.97136;26506.3;11.3674;0.170667
20231106130823784_DDMTREBIC-R4_snap.fits;4.34157;26493.2;3.15605;0
20231106130943485_DDMTREBIC-R4_met.fits;5.41173;26493.2;14.7772;0.170667
20231106130953896_DDMTREBIC-R4_met.fits;4.66312;26496.1;9.95637;0.170667
20231106130923859_DDMTREBIC-R4_snap.fits;5.46644;26468.3;4.64716;0
20231106131031101_DDMTREBIC-R4_met.fits;5.36057;26518.1;16.343;0.512
20231106131058408_DDMTREBIC-R4_met.fits;5.70072;26499;18.0502;0.170667
20231106131023933_DDMTREBIC-R4_snap.fits;4.82025;26540;5.55396;0
20231106131124008_DDMTREBIC-R4_snap.fits;5.30103;26540;3.37492;0
20231106131224083_DDMTREBIC-R4_snap.fits;5.42233;26493.2;3.83367;0
20231106131347539_DDMTREBIC-R4_met.fits;4.63397;26543;10.4515;0.170667
20231106131359485_DDMTREBIC-R4_met.fits;6.06621;26510.7;17.7095;2.048
20231106131414845_DDMTREBIC-R4_met.fits;4.25941;26503.4;10.0578;0.341333
20231106131324157_DDMTREBIC-R4_snap.fits;5.03577;26532.7;3.91734;0
20231106131443347_DDMTREBIC-R4_met.fits;5.89795;26502;14.6225;0.170667
20231106131509800_DDMTREBIC-R4_met.fits;5.21792;26497.6;31.5956;0.341333
20231106131424232_DDMTREBIC-R4_snap.fits;5.00721;26504.9;4.615;0
20231106131534547_DDMTREBIC-R4_met.fits;4.93169;26488.8;16.8067;0.170667
20231106131547176_DDMTREBIC-R4_met.fits;5.49127;26513.7;17.5825;0.341333
20231106131556733_DDMTREBIC-R4_met.fits;5.11014;26496.1;13.4753;0.170667
20231106131524307_DDMTREBIC-R4_snap.fits;5.27974;26499;4.54582;0
20231106131629501_DDMTREBIC-R4_met.fits;5.03817;26499;15.4656;0.170667
20231106131637523_DDMTREBIC-R4_met.fits;5.8177;26491.7;12.2815;0.341333
20231106131701757_DDMTREBIC-R4_met.fits;4.75106;26481.4;18.9912;0.341333
20231106131624381_DDMTREBIC-R4_snap.fits;5.33947;26463.9;4.92302;0
20231106131744765_DDMTREBIC-R4_met.fits;5.6841;26493.2;13.5447;0.170667
20231106131755688_DDMTREBIC-R4_met.fits;5.39989;26503.4;12.7443;0.170667
20231106131802856_DDMTREBIC-R4_met.fits;5.09627;26487.3;12.0789;0.341333
20231106131815144_DDMTREBIC-R4_met.fits;4.14681;26487.3;8.53836;0.170667
20231106131724456_DDMTREBIC-R4_snap.fits;5.95648;26525.4;4.2222;0
20231106131831016_DDMTREBIC-R4_met.fits;4.7546;26502;22.9954;0.512
20231106131838355_DDMTREBIC-R4_met.fits;4.94136;26499;18.4075;0.170667
20231106131918120_DDMTREBIC-R4_met.fits;5.45292;26523.9;12.7124;0.341333
20231106131824531_DDMTREBIC-R4_snap.fits;4.38423;26528.3;4.79267;0
20231106131958227_DDMTREBIC-R4_met.fits;4.90514;26506.3;11.722;0.170667
20231106131924605_DDMTREBIC-R4_snap.fits;5.63537;26540;5.03228;0
20231106132039357_DDMTREBIC-R4_met.fits;4.75623;26497.6;10.502;0.170667
20231106132053181_DDMTREBIC-R4_met.fits;5.08197;26516.6;14.7929;0.341333
20231106132121171_DDMTREBIC-R4_met.fits;5.10227;26528.3;38.0232;0.341333
20231106132024680_DDMTREBIC-R4_snap.fits;4.78183;26474.1;4.06923;0
20231106132128168_DDMTREBIC-R4_met.fits;5.35418;26496.1;11.3353;0.170667
20231106132208957_DDMTREBIC-R4_met.fits;5.55633;26504.9;23.093;0.170667
20231106132221928_DDMTREBIC-R4_met.fits;5.17517;26541.5;13.9197;0.341333
20231106132124755_DDMTREBIC-R4_snap.fits;5.86443;26488.8;5.15968;0
20231106132242408_DDMTREBIC-R4_met.fits;5.66721;26482.9;124.322;0.341333
20231106132250088_DDMTREBIC-R4_met.fits;4.71726;26497.6;13.2598;0.170667
20231106132303059_DDMTREBIC-R4_met.fits;4.71516;26497.6;14.4247;0.170667
20231106132224829_DDMTREBIC-R4_snap.fits;5.36925;26465.3;3.1508;0
20231106132322856_DDMTREBIC-R4_met.fits;4.54243;26494.6;14.0581;0.170667
20231106132410984_DDMTREBIC-R4_met.fits;5.29731;26497.6;24.0757;0.341333
20231106132421736_DDMTREBIC-R4_met.fits;4.89546;26481.4;20.5077;0.341333
20231106132324904_DDMTREBIC-R4_snap.fits;5.23139;26491.7;5.0432;0
20231106132432829_DDMTREBIC-R4_met.fits;4.0864;26482.9;14.224;0.512
20231106132509352_DDMTREBIC-R4_met.fits;4.59244;26544.4;14.9717;0.512
20231106132424979_DDMTREBIC-R4_snap.fits;4.56073;26523.9;4.36697;0
20231106132534440_DDMTREBIC-R4_met.fits;5.73353;26497.6;13.0124;0.170667
20231106132540413_DDMTREBIC-R4_met.fits;4.68795;26497.6;33.8202;0.341333
20231106132555944_DDMTREBIC-R4_met.fits;6.00985;26488.8;22.8407;0.341333
20231106132610451_DDMTREBIC-R4_met.fits;4.84222;26502;15.8895;0.170667
20231106132525053_DDMTREBIC-R4_snap.fits;5.31813;26452.1;4.72502;0
20231106132626493_DDMTREBIC-R4_met.fits;5.01922;26499;23.9866;0.170667
20231106132702675_DDMTREBIC-R4_met.fits;4.96925;26496.1;75.1361;0.341333
20231106132625128_DDMTREBIC-R4_snap.fits;4.76415;26500.5;4.06634;0
20231106132736467_DDMTREBIC-R4_met.fits;4.87916;26537.1;36.5829;0.170667
20231106132757117_DDMTREBIC-R4_met.fits;4.61283;26502;15.3957;0.170667
20231106132817597_DDMTREBIC-R4_met.fits;4.54499;26515.1;9.76459;0.170667
20231106132725203_DDMTREBIC-R4_snap.fits;4.5588;26507.8;4.70429;0
20231106132831251_DDMTREBIC-R4_met.fits;5.04139;26499;11.5515;0.170667
20231106132843539_DDMTREBIC-R4_met.fits;5.376;26503.4;15.7765;2.048
20231106132904531_DDMTREBIC-R4_met.fits;5.36434;26526.9;11.3555;0.170667
20231106132921939_DDMTREBIC-R4_met.fits;5.82399;26496.1;16.952;0.341333
20231106132825277_DDMTREBIC-R4_snap.fits;5.0897;26518.1;4.53192;0
20231106132945661_DDMTREBIC-R4_met.fits;5.87113;26504.9;13.3974;0.170667
20231106132925352_DDMTREBIC-R4_snap.fits;5.14985;26500.5;5.14715;0
20231106133033619_DDMTREBIC-R4_met.fits;4.41866;26512.2;10.7636;0.170667
20231106133044883_DDMTREBIC-R4_met.fits;4.90704;26521;11.2849;0.682667
20231106133101267_DDMTREBIC-R4_met.fits;4.92725;26502;12.8176;0.170667
20231106133025427_DDMTREBIC-R4_snap.fits;4.13139;26466.8;4.83113;0
20231106133125501_DDMTREBIC-R4_snap.fits;4.50384;26510.7;4.79763;0
20231106133225576_DDMTREBIC-R4_snap.fits;4.73664;26543;4.78109;0
20231106133400808_DDMTREBIC-R4_met.fits;4.68277;26540;13.1345;0.170667
20231106133406440_DDMTREBIC-R4_met.fits;5.6263;26500.5;30.1713;0.341333
20231106133325651_DDMTREBIC-R4_snap.fits;4.72141;26521;4.6717;0
20231106133433235_DDMTREBIC-R4_met.fits;5.25565;26506.3;15.0397;0.341333
20231106133500029_DDMTREBIC-R4_met.fits;5.02007;26500.5;36.0155;0.341333
20231106133503101_DDMTREBIC-R4_met.fits;5.29879;26497.6;15.0645;0.341333
20231106133425725_DDMTREBIC-R4_snap.fits;4.46976;26526.9;4.00156;0
20231106133536381_DDMTREBIC-R4_met.fits;5.0693;26509.3;11.1535;0.170667
20231106133555667_DDMTREBIC-R4_met.fits;4.52747;26507.8;10.2098;0.170667
20231106133605224_DDMTREBIC-R4_met.fits;4.1516;26485.8;11.7479;0.341333
20231106133525800_DDMTREBIC-R4_snap.fits;5.07676;26481.4;3.85476;0
20231106133641235_DDMTREBIC-R4_met.fits;4.27824;26509.3;9.93427;0.170667
20231106133647379_DDMTREBIC-R4_met.fits;4.5911;26487.3;46.486;0.341333
20231106133651304_DDMTREBIC-R4_met.fits;4.963;26494.6;12.9806;0.170667
20231106133704616_DDMTREBIC-R4_met.fits;4.87197;26509.3;30.3043;0.512
20231106133625875_DDMTREBIC-R4_snap.fits;4.22393;26472.7;3.91777;0
20231106133730045_DDMTREBIC-R4_met.fits;5.78456;26494.6;17.8472;0.170667
20231106133747624_DDMTREBIC-R4_met.fits;5.08813;26500.5;21.2324;1.19467
20231106133725949_DDMTREBIC-R4_snap.fits;4.30588;26465.3;4.29579;0
20231106133826024_DDMTREBIC-R4_snap.fits;5.00057;26531.2;5.48569;0
20231106133926099_DDMTREBIC-R4_snap.fits;4.59262;26547.4;4.22378;0
20231106134029245_DDMTREBIC-R4_met.fits;4.33212;26507.8;8.92778;0.170667
20231106134026173_DDMTREBIC-R4_snap.fits;4.22788;26532.7;5.18677;0
20231106134153213_DDMTREBIC-R4_met.fits;4.29366;26502;16.0319;1.19467
20231106134214035_DDMTREBIC-R4_met.fits;5.44206;26506.3;11.0497;0.170667
20231106134221032_DDMTREBIC-R4_met.fits;4.93577;26500.5;12.6621;0.170667
20231106134126248_DDMTREBIC-R4_snap.fits;4.72971;26510.7;33.0112;0
20231106134225640_DDMTREBIC-R4_met.fits;4.54761;26510.7;11.8578;1.87733
20231106134235880_DDMTREBIC-R4_met.fits;4.95112;26531.2;179.229;0.512
20231106134245267_DDMTREBIC-R4_met.fits;4.6305;26504.9;49.9959;0.341333
20231106134302333_DDMTREBIC-R4_met.fits;4.90498;26503.4;12.8298;0.170667
20231106134226323_DDMTREBIC-R4_snap.fits;5.68945;26487.3;4.35674;0
20231106134337491_DDMTREBIC-R4_met.fits;5.40629;26497.6;19.2118;0.341333
20231106134326397_DDMTREBIC-R4_snap.fits;4.89658;26531.2;3.41044;0
20231106134430739_DDMTREBIC-R4_met.fits;5.18617;26490.2;13.7184;0.170667
20231106134514259_DDMTREBIC-R4_met.fits;5.53856;26512.2;22.7429;0.341333
20231106134521085_DDMTREBIC-R4_met.fits;5.68704;26512.2;23.6227;0.170667
20231106134426472_DDMTREBIC-R4_snap.fits;4.7501;26519.5;4.77928;0
20231106134558973_DDMTREBIC-R4_met.fits;4.66966;26504.9;9.50136;0.170667
20231106134526547_DDMTREBIC-R4_snap.fits;5.629;26500.5;4.65143;0
20231106134633789_DDMTREBIC-R4_met.fits;4.20452;26496.1;10.2499;0.170667
20231106134655293_DDMTREBIC-R4_met.fits;4.64841;26503.4;17.3694;0.682667
20231106134720381_DDMTREBIC-R4_met.fits;5.05078;26494.6;104.433;0.512
20231106134626621_DDMTREBIC-R4_snap.fits;4.94865;26504.9;4.8155;0
20231106134740520_DDMTREBIC-R4_met.fits;4.96983;26493.2;27.1988;0.341333
20231106134745299_DDMTREBIC-R4_met.fits;4.98714;26500.5;16.7321;0.170667
20231106134753320_DDMTREBIC-R4_met.fits;4.9325;26504.9;17.1877;0.341333
20231106134808339_DDMTREBIC-R4_met.fits;5.09072;26499;12.4714;4.26667
20231106134726696_DDMTREBIC-R4_snap.fits;5.34132;26534.2;5.05145;0
20231106134900904_DDMTREBIC-R4_met.fits;5.2483;26494.6;12.619;0.170667
20231106134908243_DDMTREBIC-R4_met.fits;5.42889;26491.7;22.1743;0.170667
20231106134826771_DDMTREBIC-R4_snap.fits;4.86244;26516.6;3.87627;0
20231106134956371_DDMTREBIC-R4_met.fits;5.18045;26500.5;20.4085;1.536
20231106135008829_DDMTREBIC-R4_met.fits;5.56793;26513.7;15.0184;0.341333
20231106134926845_DDMTREBIC-R4_snap.fits;4.17164;26452.1;5.03456;0
20231106135035624_DDMTREBIC-R4_met.fits;4.94686;26472.7;52.8836;0.341333
20231106135042109_DDMTREBIC-R4_met.fits;4.86046;26499;10.6569;0.170667
20231106135059005_DDMTREBIC-R4_met.fits;4.70362;26493.2;25.8472;0.341333
20231106135120680_DDMTREBIC-R4_met.fits;4.52005;26509.3;11.0961;0.170667
20231106135026920_DDMTREBIC-R4_snap.fits;4.53277;26465.3;4.61272;0
20231106135151741_DDMTREBIC-R4_met.fits;5.07803;26528.3;40.007;0.512
20231106135209149_DDMTREBIC-R4_met.fits;5.52407;26494.6;12.9055;0.341333
20231106135221608_DDMTREBIC-R4_met.fits;5.53482;26450.7;15.6374;1.19467
20231106135126995_DDMTREBIC-R4_snap.fits;4.86007;26480;3.82735;0
20231106135237821_DDMTREBIC-R4_met.fits;4.73672;26523.9;12.0738;0.170667
20231106135256936_DDMTREBIC-R4_met.fits;5.20475;26521;10.5017;0.170667
20231106135306835_DDMTREBIC-R4_met.fits;4.35052;26519.5;9.73127;0.341333
20231106135227069_DDMTREBIC-R4_snap.fits;4.78579;26531.2;4.94923;0
20231106135416296_DDMTREBIC-R4_met.fits;5.60404;26493.2;15.0687;0.341333
20231106135327144_DDMTREBIC-R4_snap.fits;5.59418;26525.4;3.94515;0
20231106135514664_DDMTREBIC-R4_met.fits;4.67308;26504.9;16.7128;0.170667
20231106135427219_DDMTREBIC-R4_snap.fits;5.37423;26482.9;4.21731;0
20231106135543677_DDMTREBIC-R4_met.fits;3.79769;26493.2;59.0661;0.512
20231106135611325_DDMTREBIC-R4_met.fits;5.11124;26494.6;14.8784;0.512
20231106135527293_DDMTREBIC-R4_snap.fits;5.19554;26545.9;3.58972;0
20231106135639144_DDMTREBIC-R4_met.fits;4.3006;26497.6;18.685;0.170667
20231106135642557_DDMTREBIC-R4_met.fits;4.64135;26499;9.44951;0.170667
20231106135649043_DDMTREBIC-R4_met.fits;4.76386;26531.2;9.55701;0.682667
20231106135712595_DDMTREBIC-R4_met.fits;5.63623;26516.6;20.6573;0.341333
20231106135627368_DDMTREBIC-R4_snap.fits;5.08568;26523.9;4.92122;0
20231106135738536_DDMTREBIC-R4_met.fits;4.40573;26497.6;9.22355;0.170667
20231106135748776_DDMTREBIC-R4_met.fits;4.15888;26502;8.89384;0.170667
20231106135810963_DDMTREBIC-R4_met.fits;5.12965;26494.6;34.469;1.536
20231106135727443_DDMTREBIC-R4_snap.fits;4.35859;26503.4;3.8364;0
20231106135847656_DDMTREBIC-R4_met.fits;5.02656;26485.8;32.5184;0.170667
20231106135827517_DDMTREBIC-R4_snap.fits;5.05533;26521;4.21232;0
20231106135927592_DDMTREBIC-R4_snap.fits;4.96383;26484.4;3.84356;0
