# file name; noise; peak f.; mag.; duration
20231106045954003_DDMTREBIC-R4_met.fits;4.32975;26503.4;12.8746;0.170667
20231106050016360_DDMTREBIC-R4_met.fits;3.95326;26502;8.39631;0.170667
20231106050039229_DDMTREBIC-R4_met.fits;4.31478;26502;9.14956;0.170667
20231106050128381_DDMTREBIC-R4_met.fits;5.22387;26491.7;81.4878;0.341333
20231106050047421_DDMTREBIC-R4_snap.fits;5.34309;26504.9;4.73543;0
20231106050202685_DDMTREBIC-R4_met.fits;5.16038;26515.1;20.2663;0.512
20231106050205416_DDMTREBIC-R4_met.fits;4.34593;26487.3;25.3261;0.341333
20231106050217363_DDMTREBIC-R4_met.fits;4.70612;26499;85.7287;0.341333
20231106050226749_DDMTREBIC-R4_met.fits;4.66443;26499;27.0157;0.341333
20231106050233576_DDMTREBIC-R4_met.fits;4.68919;26502;13.4491;0.170667
20231106050147496_DDMTREBIC-R4_snap.fits;5.51628;26502;9.26949;0
20231106050244157_DDMTREBIC-R4_met.fits;4.79306;26500.5;15.8654;2.21867
20231106050252349_DDMTREBIC-R4_met.fits;5.33211;26496.1;12.649;0.170667
20231106050301565_DDMTREBIC-R4_met.fits;4.39463;26507.8;9.5053;0.341333
20231106050310781_DDMTREBIC-R4_met.fits;5.85235;26502;15.4943;0.341333
20231106050247571_DDMTREBIC-R4_snap.fits;5.46371;26478.5;3.92372;0
20231106050405395_DDMTREBIC-R4_met.fits;4.17228;26487.3;18.5694;0.170667
20231106050434749_DDMTREBIC-R4_met.fits;5.09843;26503.4;14.8931;0.170667
20231106050347645_DDMTREBIC-R4_snap.fits;4.45662;26484.4;9.61933;0
20231106050447037_DDMTREBIC-R4_met.fits;4.45662;26484.4;16.5169;0.341333
20231106050456765_DDMTREBIC-R4_met.fits;4.7771;26494.6;26.62;0.341333
20231106050504445_DDMTREBIC-R4_met.fits;4.54353;26496.1;13.4189;0.341333
20231106050514515_DDMTREBIC-R4_met.fits;4.83713;26500.5;39.5826;0.341333
20231106050534483_DDMTREBIC-R4_met.fits;5.54002;26487.3;12.4674;0.341333
20231106050447720_DDMTREBIC-R4_snap.fits;4.31448;26487.3;4.39385;0
20231106050548819_DDMTREBIC-R4_met.fits;5.29919;26488.8;73.8274;3.072
20231106050615955_DDMTREBIC-R4_met.fits;5.47793;26500.5;66.855;0.341333
20231106050547795_DDMTREBIC-R4_snap.fits;4.73331;26538.6;4.84744;0
20231106050709544_DDMTREBIC-R4_met.fits;5.46807;26504.9;12.02;0.170667
20231106050743507_DDMTREBIC-R4_met.fits;5.87442;26488.8;24.6797;0.341333
20231106050647869_DDMTREBIC-R4_snap.fits;5.71387;26497.6;3.64435;0
20231106050828051_DDMTREBIC-R4_met.fits;4.32462;26510.7;11.1532;1.87733
20231106050747944_DDMTREBIC-R4_snap.fits;4.94185;26452.1;4.05897;0
20231106050905597_DDMTREBIC-R4_met.fits;5.48375;26545.9;78.3305;0.512
20231106050915837_DDMTREBIC-R4_met.fits;4.63516;26503.4;16.7802;0.170667
20231106050918397_DDMTREBIC-R4_met.fits;4.94586;26494.6;13.8712;0.170667
20231106050848019_DDMTREBIC-R4_snap.fits;5.48738;26507.8;5.26759;0
20231106051003795_DDMTREBIC-R4_met.fits;5.6635;26503.4;56.8249;0.341333
20231106051025981_DDMTREBIC-R4_met.fits;5.5823;26503.4;16.0207;0.341333
20231106051039464_DDMTREBIC-R4_met.fits;5.00206;26507.8;17.7866;0.512
20231106050948093_DDMTREBIC-R4_snap.fits;4.24722;26484.4;4.2285;0
20231106051109501_DDMTREBIC-R4_met.fits;4.83714;26491.7;12.6678;0.170667
20231106051112403_DDMTREBIC-R4_met.fits;3.68084;26497.6;10.6842;0.170667
20231106051132029_DDMTREBIC-R4_met.fits;4.50019;26482.9;12.5885;0.170667
20231106051048168_DDMTREBIC-R4_snap.fits;5.03481;26458;4.78952;0
20231106051230397_DDMTREBIC-R4_met.fits;3.9395;26499;12.4955;2.048
20231106051148243_DDMTREBIC-R4_snap.fits;5.20931;26471.2;4.649;0
20231106051257021_DDMTREBIC-R4_met.fits;4.91152;26507.8;11.0814;0.170667
20231106051313747_DDMTREBIC-R4_met.fits;4.02919;26521;16.5938;0.170667
20231106051317672_DDMTREBIC-R4_met.fits;4.46957;26494.6;24.2916;0.341333
20231106051319891_DDMTREBIC-R4_met.fits;5.71203;26503.4;48.001;0.341333
20231106051248317_DDMTREBIC-R4_snap.fits;4.63727;26497.6;5.17972;0
20231106051442152_DDMTREBIC-R4_met.fits;4.60193;26496.1;13.0498;0.512
20231106051348392_DDMTREBIC-R4_snap.fits;4.78682;26528.3;5.07038;0
20231106051513896_DDMTREBIC-R4_met.fits;5.37064;26516.6;24.4983;2.38933
20231106051524989_DDMTREBIC-R4_met.fits;5.39408;26547.4;22.5014;0.170667
20231106051531475_DDMTREBIC-R4_met.fits;4.75381;26512.2;16.8053;0.170667
20231106051534035_DDMTREBIC-R4_met.fits;4.44706;26503.4;11.2812;0.170667
20231106051536595_DDMTREBIC-R4_met.fits;4.64455;26503.4;18.7667;0.341333
20231106051543421_DDMTREBIC-R4_met.fits;4.43459;26493.2;13.8597;0.170667
20231106051448467_DDMTREBIC-R4_snap.fits;4.36786;26510.7;3.9007;0
20231106051611581_DDMTREBIC-R4_met.fits;4.60924;26513.7;16.1321;0.341333
20231106051548541_DDMTREBIC-R4_snap.fits;4.8831;26472.7;4.52864;0
20231106051655272_DDMTREBIC-R4_met.fits;4.87252;26522.5;19.5211;0.341333
20231106051701416_DDMTREBIC-R4_met.fits;5.34629;26502;47.5441;0.512
20231106051722920_DDMTREBIC-R4_met.fits;4.87436;26459.5;18.3309;0.170667
20231106051648616_DDMTREBIC-R4_snap.fits;3.97412;26540;4.51598;0
20231106051745789_DDMTREBIC-R4_met.fits;5.11987;26497.6;32.5243;0.682667
20231106051752787_DDMTREBIC-R4_met.fits;4.09731;26497.6;8.89437;0.170667
20231106051757907_DDMTREBIC-R4_met.fits;4.97935;26507.8;22.3637;0.341333
20231106051806952_DDMTREBIC-R4_met.fits;4.48514;26499;20.521;0.170667
20231106051818387_DDMTREBIC-R4_met.fits;4.9839;26506.3;10.4323;0.170667
20231106051748691_DDMTREBIC-R4_snap.fits;4.36321;26469.7;4.19939;0
20231106051848765_DDMTREBIC-R4_snap.fits;4.29705;26491.7;4.97903;0
20231106051954643_DDMTREBIC-R4_met.fits;4.3498;26504.9;15.5645;0.170667
20231106052044648_DDMTREBIC-R4_met.fits;4.8688;26506.3;10.1172;0.170667
20231106051948840_DDMTREBIC-R4_snap.fits;4.5493;26456.5;5.01801;0
20231106052048573_DDMTREBIC-R4_met.fits;4.11875;26545.9;10.3642;0.170667
20231106052123219_DDMTREBIC-R4_met.fits;5.15929;26491.7;13.733;0.170667
20231106052048915_DDMTREBIC-R4_snap.fits;5.09139;26493.2;4.1218;0
20231106052216808_DDMTREBIC-R4_met.fits;4.7296;26496.1;9.52539;0.170667
20231106052232851_DDMTREBIC-R4_met.fits;4.80935;26510.7;34.6733;0.341333
20231106052148989_DDMTREBIC-R4_snap.fits;4.85227;26521;3.72113;0
20231106052307496_DDMTREBIC-R4_met.fits;4.71851;26497.6;10.6633;1.536
20231106052311080_DDMTREBIC-R4_met.fits;5.0973;26497.6;25.426;0.170667
20231106052314152_DDMTREBIC-R4_met.fits;5.37838;26482.9;12.0834;0.341333
20231106052317224_DDMTREBIC-R4_met.fits;4.72309;26493.2;14.6291;0.341333
20231106052326269_DDMTREBIC-R4_met.fits;4.51157;26513.7;11.369;0.512
20231106052334632_DDMTREBIC-R4_met.fits;4.40717;26512.2;31.9382;0.170667
20231106052342995_DDMTREBIC-R4_met.fits;3.93666;26510.7;10.291;0.170667
20231106052249064_DDMTREBIC-R4_snap.fits;4.92171;26512.2;3.83953;0
20231106052400403_DDMTREBIC-R4_met.fits;4.65038;26502;28.5532;0.341333
20231106052409448_DDMTREBIC-R4_met.fits;3.91686;26506.3;7.83579;0.170667
20231106052412349_DDMTREBIC-R4_met.fits;6.14985;26500.5;27.6814;0.170667
20231106052415080_DDMTREBIC-R4_met.fits;4.37699;26507.8;9.39036;0.170667
20231106052429416_DDMTREBIC-R4_met.fits;3.26728;26506.3;6.94781;0.170667
20231106052349139_DDMTREBIC-R4_snap.fits;5.23262;26493.2;3.74965;0
20231106052501160_DDMTREBIC-R4_met.fits;4.77058;26494.6;10.3921;0.170667
20231106052518739_DDMTREBIC-R4_met.fits;4.8173;26496.1;10.436;0.170667
20231106052449213_DDMTREBIC-R4_snap.fits;4.01114;26482.9;3.5507;0
20231106052546728_DDMTREBIC-R4_met.fits;4.79795;26506.3;54.6169;0.341333
20231106052642707_DDMTREBIC-R4_met.fits;3.97363;26513.7;13.408;0.341333
20231106052549288_DDMTREBIC-R4_snap.fits;5.40398;26507.8;5.49624;0
20231106052646803_DDMTREBIC-R4_met.fits;4.73743;26522.5;39.3404;0.341333
20231106052701139_DDMTREBIC-R4_met.fits;5.40726;26506.3;13.8236;1.70667
20231106052706600_DDMTREBIC-R4_met.fits;4.9872;26521;12.0843;0.341333
20231106052730664_DDMTREBIC-R4_met.fits;4.6768;26509.3;11.1144;0.341333
20231106052746877_DDMTREBIC-R4_met.fits;4.2823;26509.3;19.5341;0.170667
20231106052649363_DDMTREBIC-R4_snap.fits;5.24832;26452.1;4.76761;0
20231106052759848_DDMTREBIC-R4_met.fits;5.15374;26500.5;11.4839;1.536
20231106052825960_DDMTREBIC-R4_met.fits;4.18769;26499;20.8646;0.170667
20231106052749437_DDMTREBIC-R4_snap.fits;5.24329;26515.1;3.01001;0
20231106052846952_DDMTREBIC-R4_met.fits;4.56955;26500.5;11.7205;1.536
20231106052900435_DDMTREBIC-R4_met.fits;4.2266;26499;34.4077;0.682667
20231106052911869_DDMTREBIC-R4_met.fits;3.78705;26502;10.0851;0.170667
20231106052942931_DDMTREBIC-R4_met.fits;4.13944;26475.6;10.9296;0.341333
20231106052849512_DDMTREBIC-R4_snap.fits;5.1758;26493.2;4.64283;0
20231106053003240_DDMTREBIC-R4_met.fits;5.29262;26496.1;21.1238;0.341333
20231106053009555_DDMTREBIC-R4_met.fits;4.6077;26522.5;16.8926;0.170667
20231106053013139_DDMTREBIC-R4_met.fits;5.76884;26493.2;22.1976;0.341333
20231106053033448_DDMTREBIC-R4_met.fits;4.38439;26504.9;16.2091;0.170667
20231106053040957_DDMTREBIC-R4_met.fits;4.44532;26496.1;22.2018;0.170667
20231106053046248_DDMTREBIC-R4_met.fits;6.37799;26525.4;13.0142;0.170667
20231106052949587_DDMTREBIC-R4_snap.fits;5.26372;26538.6;4.18486;0
20231106053049661_DDMTREBIC-R4_snap.fits;4.69039;26478.5;5.12413;0
20231106053148712_DDMTREBIC-R4_met.fits;4.89294;26497.6;15.652;0.170667
20231106053155539_DDMTREBIC-R4_met.fits;5.4545;26502;13.3653;0.341333
20231106053217555_DDMTREBIC-R4_met.fits;3.5895;26512.2;21.9332;0.170667
20231106053149736_DDMTREBIC-R4_snap.fits;4.36616;26491.7;4.03346;0
20231106053244008_DDMTREBIC-R4_met.fits;4.82001;26487.3;17.5699;3.75467
20231106053251688_DDMTREBIC-R4_met.fits;4.9259;26497.6;22.36;0.341333
20231106053307560_DDMTREBIC-R4_met.fits;4.02881;26491.7;10.1795;0.170667
20231106053310632_DDMTREBIC-R4_met.fits;4.28154;26512.2;10.07;0.170667
20231106053314899_DDMTREBIC-R4_met.fits;5.89481;26497.6;15.1065;0.512
20231106053327528_DDMTREBIC-R4_met.fits;4.64414;26516.6;21.0129;2.048
20231106053341864_DDMTREBIC-R4_met.fits;5.03744;26519.5;21.2072;0.341333
20231106053249811_DDMTREBIC-R4_snap.fits;4.14551;26547.4;4.51455;0
20231106053421629_DDMTREBIC-R4_met.fits;4.34606;26499;22.1861;0.341333
20231106053349885_DDMTREBIC-R4_snap.fits;4.58904;26487.3;3.53089;0
20231106053447571_DDMTREBIC-R4_met.fits;3.94355;26516.6;14.4202;1.024
20231106053457811_DDMTREBIC-R4_met.fits;4.2692;26502;10.1174;0.512
20231106053505832_DDMTREBIC-R4_met.fits;5.31032;26503.4;11.8264;0.170667
20231106053536381_DDMTREBIC-R4_met.fits;5.24305;26490.2;12.1475;0.170667
20231106053449960_DDMTREBIC-R4_snap.fits;4.35641;26491.7;4.74796;0
20231106053552595_DDMTREBIC-R4_met.fits;4.47336;26513.7;13.2118;0.341333
20231106053612904_DDMTREBIC-R4_met.fits;3.94104;26507.8;13.1717;0.512
20231106053550035_DDMTREBIC-R4_snap.fits;4.83563;26455.1;4.79718;0
20231106053723731_DDMTREBIC-R4_met.fits;4.61743;26504.9;28.0472;0.341333
20231106053650109_DDMTREBIC-R4_snap.fits;5.07534;26496.1;4.01445;0
20231106053802301_DDMTREBIC-R4_met.fits;5.80454;26490.2;35.0027;0.512
20231106053812371_DDMTREBIC-R4_met.fits;4.78379;26497.6;90.7767;0.341333
20231106053750184_DDMTREBIC-R4_snap.fits;4.53588;26503.4;6.65965;0
20231106053858621_DDMTREBIC-R4_met.fits;4.42476;26496.1;13.7967;0.170667
20231106053903059_DDMTREBIC-R4_met.fits;4.08686;26507.8;8.28442;0.170667
20231106053925757_DDMTREBIC-R4_met.fits;3.81182;26507.8;10.1288;0.170667
20231106053946237_DDMTREBIC-R4_met.fits;4.70295;26507.8;10.4368;0.170667
20231106053850259_DDMTREBIC-R4_snap.fits;4.22783;26523.9;3.16866;0
20231106053950845_DDMTREBIC-R4_met.fits;5.38921;26487.3;17.6287;0.341333
20231106054005864_DDMTREBIC-R4_met.fits;5.06331;26506.3;23.2044;0.170667
20231106054025491_DDMTREBIC-R4_met.fits;5.11683;26500.5;25.1869;0.341333
20231106054033853_DDMTREBIC-R4_met.fits;4.49803;26512.2;9.31675;0.170667
20231106054041363_DDMTREBIC-R4_met.fits;4.76978;26491.7;9.80005;2.56
20231106053950333_DDMTREBIC-R4_snap.fits;4.84721;26474.1;4.99769;0
20231106054102013_DDMTREBIC-R4_met.fits;4.7498;26502;12.7061;0.170667
20231106054111912_DDMTREBIC-R4_met.fits;4.42656;26513.7;34.9034;0.682667
20231106054125053_DDMTREBIC-R4_met.fits;4.11786;26502;34.0661;0.341333
20231106054134440_DDMTREBIC-R4_met.fits;5.27159;26506.3;36.1172;0.341333
20231106054142632_DDMTREBIC-R4_met.fits;5.03597;26487.3;26.7913;0.341333
20231106054050408_DDMTREBIC-R4_snap.fits;4.81444;26545.9;4.20986;0
20231106054221373_DDMTREBIC-R4_met.fits;4.97133;26513.7;18.5887;0.170667
20231106054225469_DDMTREBIC-R4_met.fits;5.32956;26499;10.8809;0.341333
20231106054150483_DDMTREBIC-R4_snap.fits;4.6858;26488.8;4.33052;0
20231106054305064_DDMTREBIC-R4_met.fits;4.32462;26485.8;16.8167;0.170667
20231106054319059_DDMTREBIC-R4_met.fits;5.22106;26493.2;36.3198;0.341333
20231106054329299_DDMTREBIC-R4_met.fits;5.12727;26512.2;20.0083;0.170667
20231106054345853_DDMTREBIC-R4_met.fits;4.72634;26502;11.3666;0.170667
20231106054250557_DDMTREBIC-R4_snap.fits;4.61166;26478.5;4.60963;0
20231106054353875_DDMTREBIC-R4_met.fits;5.35999;26507.8;15.8521;0.170667
20231106054401043_DDMTREBIC-R4_met.fits;4.84179;26513.7;21.779;0.341333
20231106054405821_DDMTREBIC-R4_met.fits;4.86484;26504.9;16.1437;0.341333
20231106054436200_DDMTREBIC-R4_met.fits;5.34988;26502;10.7756;0.170667
20231106054439784_DDMTREBIC-R4_met.fits;4.43273;26509.3;12.056;0.170667
20231106054350632_DDMTREBIC-R4_snap.fits;4.48721;26513.7;4.55355;0
20231106054501971_DDMTREBIC-R4_met.fits;5.22074;26512.2;25.3241;0.341333
20231106054506579_DDMTREBIC-R4_met.fits;5.74146;26525.4;15.6838;0.512
20231106054520573_DDMTREBIC-R4_met.fits;4.83641;26507.8;42.6103;0.341333
20231106054528595_DDMTREBIC-R4_met.fits;4.44118;26510.7;15.9664;0.170667
20231106054539517_DDMTREBIC-R4_met.fits;5.63972;26494.6;13.8396;0.170667
20231106054450707_DDMTREBIC-R4_snap.fits;5.22048;26537.1;3.25225;0
20231106054549245_DDMTREBIC-R4_met.fits;5.1085;26525.4;10.8607;0.341333
20231106054607677_DDMTREBIC-R4_met.fits;4.39096;26487.3;16.6026;0.170667
20231106054550781_DDMTREBIC-R4_snap.fits;4.64294;26507.8;4.5483;0
20231106054652733_DDMTREBIC-R4_met.fits;4.71085;26509.3;9.84716;0.170667
20231106054715432_DDMTREBIC-R4_met.fits;4.84531;26516.6;42.1511;0.341333
20231106054728573_DDMTREBIC-R4_met.fits;4.66088;26504.9;14.9614;0.512
20231106054732499_DDMTREBIC-R4_met.fits;5.09891;26522.5;22.2141;0.341333
20231106054650856_DDMTREBIC-R4_snap.fits;4.94849;26526.9;4.31403;0
20231106054804925_DDMTREBIC-R4_met.fits;4.21221;26493.2;10.4966;0.853333
20231106054819432_DDMTREBIC-R4_met.fits;4.16222;26499;10.591;0.341333
20231106054835133_DDMTREBIC-R4_met.fits;6.51087;26499;131.041;0.341333
20231106054750931_DDMTREBIC-R4_snap.fits;5.15277;26490.2;4.49805;0
20231106054900221_DDMTREBIC-R4_met.fits;3.93833;26507.8;9.28765;1.36533
20231106054907048_DDMTREBIC-R4_met.fits;4.6513;26513.7;39.4186;0.512
20231106054923773_DDMTREBIC-R4_met.fits;4.06936;26506.3;10.0285;0.170667
20231106054929747_DDMTREBIC-R4_met.fits;4.34399;26491.7;17.4149;0.170667
20231106054851005_DDMTREBIC-R4_snap.fits;4.43742;26540;4.26355;0
20231106054952275_DDMTREBIC-R4_met.fits;4.4755;26518.1;11.74;0.170667
20231106054956200_DDMTREBIC-R4_met.fits;4.15958;26513.7;11.0275;0.170667
20231106055011389_DDMTREBIC-R4_met.fits;5.35327;26516.6;18.2278;0.341333
20231106055029139_DDMTREBIC-R4_met.fits;4.84243;26518.1;24.0719;0.170667
20231106055031869_DDMTREBIC-R4_met.fits;5.0259;26515.1;13.7876;0.170667
20231106055042109_DDMTREBIC-R4_met.fits;4.40005;26497.6;30.3407;0.170667
20231106055047059_DDMTREBIC-R4_met.fits;4.55686;26497.6;16.1951;0.341333
20231106054951080_DDMTREBIC-R4_snap.fits;4.51049;26494.6;4.55096;0
20231106055051667_DDMTREBIC-R4_met.fits;4.27995;26512.2;13.563;0.341333
20231106055103955_DDMTREBIC-R4_met.fits;4.64143;26453.6;13.0862;0.170667
20231106055108221_DDMTREBIC-R4_met.fits;4.46091;26500.5;10.1062;0.170667
20231106055115901_DDMTREBIC-R4_met.fits;4.16686;26516.6;10.5532;0.853333
20231106055123923_DDMTREBIC-R4_met.fits;5.10238;26503.4;22.0367;1.87733
20231106055133309_DDMTREBIC-R4_met.fits;4.0273;26500.5;8.43779;0.170667
20231106055051155_DDMTREBIC-R4_snap.fits;5.18727;26477.1;3.60042;0
20231106055157373_DDMTREBIC-R4_met.fits;5.17011;26496.1;14.6206;0.170667
20231106055151229_DDMTREBIC-R4_snap.fits;4.9131;26525.4;4.73668;0
20231106055310931_DDMTREBIC-R4_met.fits;4.10874;26502;14.1235;0.170667
20231106055313661_DDMTREBIC-R4_met.fits;4.21639;26480;8.6075;0.170667
20231106055323389_DDMTREBIC-R4_met.fits;5.20423;26531.2;14.1538;0.170667
20231106055334141_DDMTREBIC-R4_met.fits;4.50271;26494.6;9.19208;0.170667
20231106055341309_DDMTREBIC-R4_met.fits;4.44594;26535.6;11.0978;0.512
20231106055251304_DDMTREBIC-R4_snap.fits;4.04602;26488.8;4.03044;0
20231106055359912_DDMTREBIC-R4_met.fits;4.65626;26519.5;21.7852;0.341333
20231106055440360_DDMTREBIC-R4_met.fits;4.63147;26513.7;21.7693;1.87733
20231106055351379_DDMTREBIC-R4_snap.fits;4.8869;26474.1;3.90425;0
20231106055503741_DDMTREBIC-R4_met.fits;5.38086;26460.9;11.3916;0.341333
20231106055532243_DDMTREBIC-R4_met.fits;3.99384;26499;12.2726;8.87467
20231106055451453_DDMTREBIC-R4_snap.fits;4.72117;26519.5;3.85691;0
20231106055551699_DDMTREBIC-R4_met.fits;4.58925;26534.2;11.1124;0.170667
20231106055555965_DDMTREBIC-R4_met.fits;4.3186;26497.6;8.80955;0.341333
20231106055622760_DDMTREBIC-R4_met.fits;4.79467;26507.8;16.0046;0.170667
20231106055551528_DDMTREBIC-R4_snap.fits;4.91335;26487.3;5.03784;0
20231106055653309_DDMTREBIC-R4_met.fits;5.22929;26507.8;16.9587;2.21867
20231106055658771_DDMTREBIC-R4_met.fits;4.6718;26500.5;9.65767;0.170667
20231106055730173_DDMTREBIC-R4_met.fits;4.74343;26503.4;13.3014;0.170667
20231106055743315_DDMTREBIC-R4_met.fits;4.16738;26509.3;14.1269;1.536
20231106055748605_DDMTREBIC-R4_met.fits;5.09575;26497.6;13.306;0.341333
20231106055651603_DDMTREBIC-R4_snap.fits;4.12415;26460.9;5.37423;0
20231106055805501_DDMTREBIC-R4_met.fits;4.97649;26487.3;12.0697;0.170667
20231106055817107_DDMTREBIC-R4_met.fits;4.63207;26507.8;17.7103;0.341333
20231106055822739_DDMTREBIC-R4_met.fits;4.3707;26504.9;13.1478;0.170667
20231106055827347_DDMTREBIC-R4_met.fits;4.49362;26497.6;13.4041;0.512
20231106055831272_DDMTREBIC-R4_met.fits;4.18863;26499;12.7837;0.341333
20231106055835197_DDMTREBIC-R4_met.fits;4.7049;26506.3;10.9808;0.170667
20231106055843731_DDMTREBIC-R4_met.fits;5.33837;26494.6;68.3979;0.341333
20231106055751677_DDMTREBIC-R4_snap.fits;3.86616;26503.4;4.64728;0
20231106055852605_DDMTREBIC-R4_met.fits;4.90956;26526.9;11.9324;0.170667
20231106055930152_DDMTREBIC-R4_met.fits;4.50396;26504.9;9.62404;0.170667
20231106055932541_DDMTREBIC-R4_met.fits;5.18422;26499;12.4812;0.341333
20231106055851752_DDMTREBIC-R4_snap.fits;4.41933;26478.5;4.53149;0
20231106055951827_DDMTREBIC-R4_snap.fits;3.87404;26519.5;4.08677;0
