#timestamp,LO_Frequency,Hit,StdDev 
1699282815.7,286046999.1,N
1699282835.6,286046999.4,N
1699282855.4,286046996.5,Y
1699282875.2,286046998.8,P
1699282895.1,286682704.5,P
1699282896.0,286046999.0,N
1699282915.8,286046999.3,N
1699282935.7,286046996.9,N
1699282955.5,286046997.0,N
1699282975.3,286046997.3,N
1699282995.2,286046999.5,N
1699283015.0,286046997.4,N
1699283015.9,286046997.4,N
1699283035.7,286046997.0,N
1699283055.6,286046996.9,N
1699283075.4,286046997.8,N
1699283095.3,286046997.7,N
1699283115.1,286046997.4,N
1699283116.0,286046997.4,N
1699283135.8,286046997.1,N
1699283155.7,286046997.7,N
1699283175.5,286046995.3,N
1699283195.3,286046996.2,N
1699283215.2,286046996.4,N
1699283235.0,286046996.2,N
1699283235.9,286046996.2,N
1699283255.8,286046996.2,N
1699283275.6,286046993.6,N
1699283295.4,286046993.6,N
1699283315.3,286046993.3,N
1699283335.1,286046993.7,N
1699283355.9,286046994.6,N
1699283375.7,286046994.8,N
1699283395.5,286046994.6,N
1699283415.4,286046994.3,N
1699283435.2,286046991.9,Y
1699283455.1,286046997.6,P
1699283456.0,286046997.6,P
1699283475.8,286046997.6,P
1699283495.6,286046997.9,Y
1699283515.5,286046998.7,P
1699283535.3,286046998.2,N
1699283555.1,286046999.4,N
1699283575.9,286046998.9,N
1699283595.7,286046999.0,N
1699283615.6,286046999.1,N
1699283635.4,286046999.5,N
1699283655.2,286046997.1,Y
1699283675.1,286046999.1,P
1699283676.0,286046999.1,P
1699283695.8,286046996.5,P
1699283715.7,286046999.0,N
1699283735.5,286046999.5,N
1699283755.3,286046999.6,N
1699283775.2,286041800.0,Y
1699283795.0,286046999.0,P
1699283795.9,286046999.0,P
1699283815.7,286046999.4,P
1699283835.6,286046998.7,Y
1699283855.4,286047000.8,P
1699283875.3,286047000.9,N
1699283895.1,286047001.1,N
1699283915.8,286046998.1,N
1699283935.7,286047000.5,N
1699283955.5,286047001.2,N
1699283975.3,286046998.2,N
1699283995.2,286046998.3,N
1699284015.0,286046998.8,N
1699284015.9,286046998.8,N
1699284035.8,286046999.1,N
1699284055.6,286046998.9,N
1699284075.4,286046996.9,N
1699284095.3,286046996.5,N
1699284115.1,286046996.6,N
1699284135.8,286046996.7,N
1699284155.7,286046997.2,N
1699284175.5,286046997.3,N
1699284195.4,286046997.6,N
1699284215.2,286046995.0,Y
1699284235.0,286046997.0,P
1699284235.9,286046997.0,P
1699284255.8,286046997.0,P
1699284275.6,286046996.5,Y
1699284295.5,286047001.2,P
1699284315.3,286046998.3,N
1699284335.1,286046998.7,N
1699284355.9,286046998.8,N
1699284375.7,286046998.5,N
1699284395.5,286046999.3,N
1699284415.4,286046998.6,N
1699284435.2,286046998.1,N
1699284455.1,286046998.3,N
1699284456.0,286046998.3,N
1699284475.8,286047001.2,N
1699284495.6,286047000.4,N
1699284515.5,286047001.2,N
1699284535.3,286046996.6,N
1699284555.1,286046998.7,N
1699284575.9,286046999.6,N
1699284595.7,286046997.2,N
1699284615.6,286046997.0,N
1699284635.4,286046996.6,N
1699284655.2,286046996.8,N
1699284675.1,286046997.6,N
1699284676.0,286046997.6,N
1699284695.8,286046997.6,N
1699284715.6,286046997.4,N
1699284735.5,286046995.3,Y
1699284755.3,286046999.5,P
1699284775.2,286046999.6,N
1699284795.9,286046999.5,N
1699284815.7,286046997.0,Y
1699284835.6,286046999.6,P
1699284855.4,286046999.6,N
1699284875.2,286046999.6,N
1699284895.1,286046999.6,N
1699284896.0,286046999.6,Y
1699284915.8,286046999.4,P
1699284935.7,286046997.1,P
1699284955.5,286046996.6,P
1699284975.3,286046997.2,N
1699284995.2,286046996.5,N
1699285015.0,286046996.5,N
1699285015.9,286046996.5,N
1699285035.8,286046997.5,N
1699285055.6,286046997.2,N
1699285075.4,286046997.7,N
1699285095.3,286046997.3,N
1699285115.1,286046996.9,Y
1699285135.9,286046998.1,P
1699285155.7,286047001.1,P
1699285175.5,286046998.6,N
1699285195.4,286046998.3,N
1699285215.2,286046998.8,N
1699285235.0,286047001.2,N
1699285235.9,286047001.2,N
1699285255.8,286046998.8,N
1699285275.6,286046999.5,N
1699285295.5,286046996.6,N
1699285315.3,286046996.7,N
1699285335.1,286046996.9,N
1699285355.9,286046997.1,N
1699285375.7,286046996.8,N
1699285395.6,286046996.5,N
1699285415.4,286046997.2,N
1699285435.2,286046997.3,N
1699285455.1,286046998.7,N
1699285456.0,286046998.7,N
1699285475.8,286046996.9,N
1699285495.6,286046997.3,N
1699285515.5,286046999.5,N
1699285535.3,286046997.4,N
1699285555.2,286046997.8,N
1699285575.9,286046995.0,Y
1699285595.7,286046999.3,P
1699285615.6,286046998.4,N
1699285635.4,286046999.5,N
1699285655.2,286046996.7,Y
1699285675.1,286046998.4,P
1699285676.0,286046998.4,P
1699285695.8,286046998.4,P
1699285715.7,286046998.1,Y
1699285735.5,286047002.7,P
1699285755.3,286047000.3,N
1699285775.2,286046998.2,N
1699285795.0,286047001.0,N
1699285795.9,286047001.0,N
1699285815.8,286046998.5,N
1699285835.6,286047001.1,N
1699285855.4,286046998.5,N
1699285875.3,286046998.1,N
1699285895.1,286047001.0,N
1699285915.8,286046998.2,N
1699285935.7,286046998.4,N
1699285955.5,286047000.7,N
1699285975.4,286046998.7,N
1699285995.2,286047001.1,N
1699286015.0,286046998.8,N
1699286015.9,286046998.8,N
1699286035.8,286046998.7,N
1699286055.6,286047001.2,N
1699286075.5,286046998.2,N
1699286095.3,286046998.8,N
1699286115.1,286046998.6,N
1699286165.9,286046998.8,E
1699286175.8,286046998.5,N
1699286195.7,286047000.9,P
1699286215.5,286046998.3,N
1699286235.3,286047000.8,N
1699286255.2,286047000.9,N
1699286275.0,286047000.4,N
1699286275.9,286047000.4,N
1699286295.8,286046998.6,N
1699286315.6,286046998.6,N
1699286335.4,286046998.3,N
1699286355.3,286047000.8,N
1699286375.1,286046998.9,N
1699286395.8,286046998.4,N
