# file name; noise; peak f.; mag.; duration
20231106180021352_DDMTREBIC-R4_met.fits;5.43941;26510.7;15.3603;0.170667
20231106180040808_DDMTREBIC-R4_met.fits;5.12198;26507.8;17.7077;0.512
20231106180047123_DDMTREBIC-R4_met.fits;4.97867;26503.4;10.12;0.170667
20231106180140371_DDMTREBIC-R4_met.fits;5.01464;26507.8;10.9123;0.170667
20231106180143101_DDMTREBIC-R4_met.fits;4.41219;26506.3;9.55623;0.170667
20231106180045587_DDMTREBIC-R4_snap.fits;4.92333;26466.8;4.1395;0
20231106180209213_DDMTREBIC-R4_met.fits;5.18693;26497.6;11.3871;0.341333
20231106180222013_DDMTREBIC-R4_met.fits;5.92408;26503.4;27.483;0.341333
20231106180238227_DDMTREBIC-R4_met.fits;6.52814;26503.4;13.3934;0.512
20231106180145661_DDMTREBIC-R4_snap.fits;4.49531;26537.1;5.25357;0
20231106180247101_DDMTREBIC-R4_met.fits;4.6483;26509.3;24.1534;0.170667
20231106180339667_DDMTREBIC-R4_met.fits;5.56871;26507.8;24.9475;0.170667
20231106180245736_DDMTREBIC-R4_snap.fits;5.42693;26515.1;11.055;0
20231106180344275_DDMTREBIC-R4_met.fits;4.70194;26531.2;58.2305;1.36533
20231106180438888_DDMTREBIC-R4_met.fits;4.77262;26484.4;52.3191;0.341333
20231106180345811_DDMTREBIC-R4_snap.fits;5.12521;26544.4;4.50256;0
20231106180521725_DDMTREBIC-R4_met.fits;5.24861;26512.2;14.5822;0.170667
20231106180536232_DDMTREBIC-R4_met.fits;4.50315;26499;18.2085;0.341333
20231106180445885_DDMTREBIC-R4_snap.fits;5.20644;26477.1;4.23062;0
20231106180552445_DDMTREBIC-R4_met.fits;5.28247;26504.9;13.824;0.341333
20231106180606440_DDMTREBIC-R4_met.fits;4.87961;26494.6;10.6541;0.512
20231106180545960_DDMTREBIC-R4_snap.fits;5.18017;26488.8;3.96988;0
20231106180703613_DDMTREBIC-R4_met.fits;5.43248;26510.7;17.3633;0.170667
20231106180717608_DDMTREBIC-R4_met.fits;6.89477;26497.6;15.2667;2.048
20231106180726141_DDMTREBIC-R4_met.fits;6.8829;26510.7;14.8627;0.170667
20231106180734845_DDMTREBIC-R4_met.fits;6.68526;26497.6;16.5441;0.682667
20231106180740648_DDMTREBIC-R4_met.fits;5.65479;26540;17.605;0.341333
20231106180646035_DDMTREBIC-R4_snap.fits;6.32368;26535.6;6.47733;0
20231106180802664_DDMTREBIC-R4_met.fits;6.25312;26487.3;24.3955;0.341333
20231106180810003_DDMTREBIC-R4_met.fits;7.63166;26512.2;92.7447;0.341333
20231106180746109_DDMTREBIC-R4_snap.fits;7.54346;26456.5;5.9315;0
20231106180846867_DDMTREBIC-R4_met.fits;5.20245;26507.8;18.2583;0.341333
20231106180901544_DDMTREBIC-R4_met.fits;7.38591;26502;80.5148;0.682667
20231106180908200_DDMTREBIC-R4_met.fits;8.21041;26535.6;16.9653;0.170667
20231106180846184_DDMTREBIC-R4_snap.fits;9.07727;26474.1;7.88136;0
20231106181023976_DDMTREBIC-R4_met.fits;6.64382;26504.9;62.5036;0.341333
20231106180946259_DDMTREBIC-R4_snap.fits;6.85157;26512.2;5.0156;0
20231106181046333_DDMTREBIC-R4_snap.fits;7.52663;26541.5;5.02101;0
20231106181146408_DDMTREBIC-R4_snap.fits;5.71428;26490.2;5.02767;0
20231106181319933_DDMTREBIC-R4_met.fits;5.95691;26491.7;14.8537;0.512
20231106181246483_DDMTREBIC-R4_snap.fits;6.35474;26526.9;7.13878;0
20231106181348947_DDMTREBIC-R4_met.fits;6.24944;26525.4;13.5212;0.170667
20231106181354579_DDMTREBIC-R4_met.fits;7.06915;26496.1;63.7297;0.341333
20231106181412669_DDMTREBIC-R4_met.fits;6.53318;26493.2;20.4059;0.170667
20231106181415912_DDMTREBIC-R4_met.fits;5.41504;26502;29.0079;0.341333
20231106181346557_DDMTREBIC-R4_snap.fits;7.51935;26485.8;7.02265;0
20231106181456531_DDMTREBIC-R4_met.fits;6.40081;26504.9;68.0566;0.341333
20231106181526056_DDMTREBIC-R4_met.fits;6.64997;26523.9;26.0713;0.170667
20231106181540904_DDMTREBIC-R4_met.fits;6.56537;26502;24.8254;0.170667
20231106181446632_DDMTREBIC-R4_snap.fits;7.19176;26493.2;5.83115;0
20231106181546707_DDMTREBIC-R4_snap.fits;5.91262;26449.2;6.37106;0
20231106181656509_DDMTREBIC-R4_met.fits;6.22438;26507.8;17.1709;0.170667
20231106181722109_DDMTREBIC-R4_met.fits;6.36599;26503.4;25.0723;0.170667
20231106181738152_DDMTREBIC-R4_met.fits;5.67914;26502;13.2779;0.170667
20231106181646781_DDMTREBIC-R4_snap.fits;6.43178;26525.4;5.91145;0
20231106181746856_DDMTREBIC-R4_snap.fits;6.63453;26532.7;7.60471;0
20231106181846931_DDMTREBIC-R4_snap.fits;6.01445;26482.9;6.92511;0
20231106181951101_DDMTREBIC-R4_met.fits;7.30513;26496.1;54.1714;0.341333
20231106181947005_DDMTREBIC-R4_snap.fits;8.69596;26510.7;7.2358;0
20231106182105000_DDMTREBIC-R4_met.fits;7.28548;26499;16.5857;0.170667
20231106182047080_DDMTREBIC-R4_snap.fits;6.22673;26465.3;6.08216;0
20231106182149032_DDMTREBIC-R4_met.fits;5.73384;26506.3;13.0958;0.170667
20231106182216509_DDMTREBIC-R4_met.fits;8.09493;26507.8;24.0352;0.170667
20231106182147155_DDMTREBIC-R4_snap.fits;7.11823;26537.1;5.82251;0
20231106182337235_DDMTREBIC-R4_met.fits;6.49172;26497.6;77.3012;0.341333
20231106182247229_DDMTREBIC-R4_snap.fits;5.96943;26497.6;56.3081;0
20231106182346621_DDMTREBIC-R4_met.fits;5.96943;26497.6;56.3081;0.512
20231106182407784_DDMTREBIC-R4_met.fits;5.28625;26487.3;38.4501;0.512
20231106182421096_DDMTREBIC-R4_met.fits;5.55421;26491.7;460.461;2.38933
20231106182425704_DDMTREBIC-R4_met.fits;4.6766;26496.1;19.1095;1.19467
20231106182443283_DDMTREBIC-R4_met.fits;5.37926;26513.7;11.4457;0.341333
20231106182347304_DDMTREBIC-R4_snap.fits;5.49939;26545.9;4.20721;0
20231106182454888_DDMTREBIC-R4_met.fits;4.50068;26499;12.8478;0.170667
20231106182459667_DDMTREBIC-R4_met.fits;5.7588;26510.7;16.6309;0.170667
20231106182514003_DDMTREBIC-R4_met.fits;4.91571;26497.6;11.6905;0.512
20231106182529704_DDMTREBIC-R4_met.fits;5.21569;26522.5;13.8656;0.341333
20231106182447379_DDMTREBIC-R4_snap.fits;4.56956;26504.9;3.66287;0
20231106182619027_DDMTREBIC-R4_met.fits;6.01459;26502;28.7303;0.341333
20231106182547453_DDMTREBIC-R4_snap.fits;4.64963;26472.7;5.08176;0
20231106182708008_DDMTREBIC-R4_met.fits;4.41353;26497.6;56.1127;0.512
20231106182734632_DDMTREBIC-R4_met.fits;5.5874;26496.1;14.2715;0.341333
20231106182647528_DDMTREBIC-R4_snap.fits;4.95284;26488.8;4.48687;0
20231106182745725_DDMTREBIC-R4_met.fits;5.35239;26496.1;12.4631;0.170667
20231106182805693_DDMTREBIC-R4_met.fits;6.10491;26500.5;18.1683;0.853333
20231106182820200_DDMTREBIC-R4_met.fits;5.43609;26496.1;11.3143;0.170667
20231106182842216_DDMTREBIC-R4_met.fits;4.15336;26506.3;10.5503;0.341333
20231106182747603_DDMTREBIC-R4_snap.fits;5.45321;26526.9;5.8084;0
20231106182918909_DDMTREBIC-R4_met.fits;5.1595;26515.1;11.0173;3.584
20231106182930344_DDMTREBIC-R4_met.fits;4.37398;26496.1;31.5256;0.341333
20231106182847677_DDMTREBIC-R4_snap.fits;5.52189;26537.1;4.88152;0
20231106182947752_DDMTREBIC-R4_snap.fits;5.49182;26452.1;3.82456;0
20231106183059944_DDMTREBIC-R4_met.fits;5.63797;26507.8;18.5675;2.048
20231106183118717_DDMTREBIC-R4_met.fits;4.48793;26504.9;10.106;0.170667
20231106183135613_DDMTREBIC-R4_met.fits;5.29496;26502;26.3434;0.341333
20231106183047827_DDMTREBIC-R4_snap.fits;5.25282;26469.7;5.64363;0
20231106183150632_DDMTREBIC-R4_met.fits;4.65911;26507.8;21.5019;0.170667
20231106183155581_DDMTREBIC-R4_met.fits;5.46964;26504.9;13.9957;0.512
20231106183202579_DDMTREBIC-R4_met.fits;4.98539;26507.8;11.027;0.170667
20231106183147901_DDMTREBIC-R4_snap.fits;5.05167;26528.3;4.77305;0
20231106183300605_DDMTREBIC-R4_met.fits;5.32356;26502;11.8943;0.341333
20231106183313917_DDMTREBIC-R4_met.fits;4.70882;26507.8;11.2759;0.170667
20231106183317331_DDMTREBIC-R4_met.fits;4.36045;26512.2;9.75588;0.170667
20231106183247976_DDMTREBIC-R4_snap.fits;5.12472;26528.3;4.70125;0
20231106183407677_DDMTREBIC-R4_met.fits;5.74683;26502;46.8155;0.512
20231106183348051_DDMTREBIC-R4_snap.fits;5.23505;26460.9;5.44743;0
20231106183457683_DDMTREBIC-R4_met.fits;4.73358;26496.1;11.5941;1.36533
20231106183527208_DDMTREBIC-R4_met.fits;4.63033;26497.6;10.0977;1.36533
20231106183448125_DDMTREBIC-R4_snap.fits;6.32351;26460.9;5.81625;0
20231106183548200_DDMTREBIC-R4_met.fits;4.61796;26494.6;16.3362;0.170667
20231106183550248_DDMTREBIC-R4_met.fits;4.79465;26497.6;11.5402;0.341333
20231106183632403_DDMTREBIC-R4_met.fits;5.4926;26509.3;15.608;0.341333
20231106183548200_DDMTREBIC-R4_snap.fits;5.5532;26509.3;7.76262;0
20231106183647251_DDMTREBIC-R4_met.fits;5.06349;26507.8;17.3769;0.341333
20231106183721384_DDMTREBIC-R4_met.fits;3.92689;26506.3;9.72816;0.170667
20231106183744595_DDMTREBIC-R4_met.fits;4.90735;26510.7;11.5874;0.170667
20231106183648275_DDMTREBIC-R4_snap.fits;4.22146;26523.9;3.79848;0
20231106183804904_DDMTREBIC-R4_met.fits;4.39947;26509.3;40.7978;0.853333
20231106183748349_DDMTREBIC-R4_snap.fits;4.69572;26491.7;3.47653;0
20231106183929043_DDMTREBIC-R4_met.fits;4.44393;26491.7;14.4538;1.19467
20231106183932968_DDMTREBIC-R4_met.fits;4.53459;26494.6;14.6392;0.170667
20231106183848424_DDMTREBIC-R4_snap.fits;5.20841;26535.6;3.73859;0
20231106184003859_DDMTREBIC-R4_met.fits;5.29664;26521;22.5766;0.341333
20231106184013416_DDMTREBIC-R4_met.fits;5.38712;26493.2;51.5364;0.512
20231106183948499_DDMTREBIC-R4_snap.fits;4.92524;26484.4;3.60456;0
20231106184128851_DDMTREBIC-R4_met.fits;5.38198;26502;11.0702;0.170667
20231106184134995_DDMTREBIC-R4_met.fits;5.68445;26497.6;44.2409;0.341333
20231106184048573_DDMTREBIC-R4_snap.fits;4.64218;26540;3.78342;0
20231106184153256_DDMTREBIC-R4_met.fits;6.2776;26512.2;19.4645;0.341333
20231106184157011_DDMTREBIC-R4_met.fits;5.06035;26512.2;23.2624;0.170667
20231106184217320_DDMTREBIC-R4_met.fits;5.09749;26506.3;18.2101;0.341333
20231106184148648_DDMTREBIC-R4_snap.fits;4.65523;26496.1;4.03804;0
20231106184300328_DDMTREBIC-R4_met.fits;4.94388;26494.6;14.6762;0.170667
20231106184303229_DDMTREBIC-R4_met.fits;5.84917;26519.5;16.8695;0.341333
20231106184340264_DDMTREBIC-R4_met.fits;4.79202;26509.3;16.0683;0.170667
20231106184248723_DDMTREBIC-R4_snap.fits;5.81474;26484.4;3.89207;0
20231106184349480_DDMTREBIC-R4_met.fits;5.38673;26491.7;13.9981;0.341333
20231106184407741_DDMTREBIC-R4_met.fits;4.15363;26500.5;21.1286;0.512
20231106184411325_DDMTREBIC-R4_met.fits;5.4458;26521;22.2488;0.341333
20231106184348797_DDMTREBIC-R4_snap.fits;5.15943;26497.6;4.31195;0
20231106184453139_DDMTREBIC-R4_met.fits;4.39758;26496.1;11.2145;0.170667
20231106184523859_DDMTREBIC-R4_met.fits;5.37628;26510.7;14.9033;2.56
20231106184531027_DDMTREBIC-R4_met.fits;5.48598;26497.6;15.8242;0.170667
20231106184448872_DDMTREBIC-R4_snap.fits;4.76411;26504.9;10.9925;0
20231106184548435_DDMTREBIC-R4_met.fits;5.1042;26504.9;10.9925;0.170667
20231106184548947_DDMTREBIC-R4_snap.fits;6.92496;26477.1;4.54291;0
20231106184730664_DDMTREBIC-R4_met.fits;5.5355;26547.4;14.7262;2.048
20231106184742440_DDMTREBIC-R4_met.fits;5.04783;26497.6;21.2512;0.170667
20231106184649021_DDMTREBIC-R4_snap.fits;6.64171;26528.3;3.98815;0
20231106184804456_DDMTREBIC-R4_met.fits;6.29765;26496.1;90.0953;0.341333
20231106184824595_DDMTREBIC-R4_met.fits;5.4751;26522.5;24.8108;0.170667
20231106184841320_DDMTREBIC-R4_met.fits;6.53548;26547.4;14.8166;0.170667
20231106184843368_DDMTREBIC-R4_met.fits;7.07314;26504.9;21.0043;0.170667
20231106184749096_DDMTREBIC-R4_snap.fits;5.27645;26513.7;3.45871;0
20231106184856339_DDMTREBIC-R4_met.fits;6.51439;26500.5;77.6844;0.512
20231106184941907_DDMTREBIC-R4_met.fits;4.78258;26497.6;13.7862;0.170667
20231106184849171_DDMTREBIC-R4_snap.fits;4.89121;26513.7;4.87818;0
20231106184948563_DDMTREBIC-R4_met.fits;5.94572;26519.5;19.345;0.170667
20231106184954536_DDMTREBIC-R4_met.fits;5.70171;26543;12.5805;1.19467
20231106185014333_DDMTREBIC-R4_met.fits;4.76467;26504.9;15.318;0.341333
20231106185020477_DDMTREBIC-R4_met.fits;5.26082;26502;20.6507;0.341333
20231106185037203_DDMTREBIC-R4_met.fits;4.97319;26509.3;22.5539;0.341333
20231106184949245_DDMTREBIC-R4_snap.fits;4.93016;26480;4.83332;0
20231106185111336_DDMTREBIC-R4_met.fits;5.82611;26496.1;14.7254;0.341333
20231106185049320_DDMTREBIC-R4_snap.fits;5.46773;26519.5;4.74542;0
20231106185149395_DDMTREBIC-R4_snap.fits;5.03532;26474.1;4.01114;0
20231106185300392_DDMTREBIC-R4_met.fits;5.6888;26497.6;27.1436;0.341333
20231106185312851_DDMTREBIC-R4_met.fits;5.81711;26519.5;15.0307;0.170667
20231106185324968_DDMTREBIC-R4_met.fits;4.60852;26504.9;11.1219;0.170667
20231106185331283_DDMTREBIC-R4_met.fits;6.06991;26502;14.1551;0.170667
20231106185249469_DDMTREBIC-R4_snap.fits;5.54179;26477.1;3.96153;0
20231106185409171_DDMTREBIC-R4_met.fits;5.70507;26507.8;38.8479;2.048
20231106185349544_DDMTREBIC-R4_snap.fits;4.95506;26537.1;3.23069;0
20231106185519656_DDMTREBIC-R4_met.fits;4.61192;26490.2;31.4836;2.048
20231106185530749_DDMTREBIC-R4_met.fits;4.04643;26506.3;12.7307;0.512
20231106185449619_DDMTREBIC-R4_snap.fits;4.75379;26543;3.36828;0
20231106185607272_DDMTREBIC-R4_met.fits;4.52596;26510.7;9.40992;0.170667
20231106185643795_DDMTREBIC-R4_met.fits;4.24091;26490.2;22.5956;0.512
20231106185549693_DDMTREBIC-R4_snap.fits;4.67379;26488.8;3.691;0
20231106185649768_DDMTREBIC-R4_snap.fits;5.17436;26500.5;4.03423;0
20231106185816296_DDMTREBIC-R4_met.fits;5.21805;26496.1;64.2018;0.341333
20231106185749843_DDMTREBIC-R4_snap.fits;6.00474;26506.3;12.3574;0
20231106185848211_DDMTREBIC-R4_met.fits;5.1173;26496.1;16.236;1.536
20231106185851795_DDMTREBIC-R4_met.fits;4.97225;26507.8;10.4788;0.170667
20231106185937704_DDMTREBIC-R4_met.fits;4.74755;26523.9;25.3641;0.341333
20231106185849917_DDMTREBIC-R4_snap.fits;5.22313;26534.2;3.85268;0
20231106185949992_DDMTREBIC-R4_met.fits;4.9105;26526.9;18.3465;0.170667
20231106185949992_DDMTREBIC-R4_snap.fits;5.25049;26510.7;6.08087;0
