# file name; noise; peak f.; mag.; duration
20231106120005907_DDMTREBIC-R4_met.fits;5.02948;26513.7;22.3165;0.341333
20231106120032360_DDMTREBIC-R4_met.fits;4.06243;26496.1;11.0912;0.341333
20231106120037309_DDMTREBIC-R4_met.fits;4.75401;26493.2;11.0854;0.170667
20231106120050792_DDMTREBIC-R4_met.fits;5.60795;26507.8;30.6841;0.341333
20231106120018707_DDMTREBIC-R4_snap.fits;4.58512;26459.5;4.67936;0
20231106120118611_DDMTREBIC-R4_met.fits;4.23106;26500.5;11.7176;0.512
20231106120145917_DDMTREBIC-R4_met.fits;4.98262;26519.5;11.2731;0.170667
20231106120118781_DDMTREBIC-R4_snap.fits;5.57935;26465.3;5.34495;0
20231106120225853_DDMTREBIC-R4_met.fits;4.79775;26502;12.6442;0.170667
20231106120236605_DDMTREBIC-R4_met.fits;4.55355;26535.6;11.819;0.170667
20231106120314493_DDMTREBIC-R4_met.fits;5.36909;26535.6;31.7594;1.536
20231106120218856_DDMTREBIC-R4_snap.fits;4.14428;26523.9;3.88917;0
20231106120319443_DDMTREBIC-R4_met.fits;4.44806;26500.5;9.50428;0.170667
20231106120356648_DDMTREBIC-R4_met.fits;4.70732;26499;14.8442;0.170667
20231106120318931_DDMTREBIC-R4_snap.fits;4.68045;26509.3;4.83649;0
20231106120426003_DDMTREBIC-R4_met.fits;4.5325;26499;9.22298;0.170667
20231106120432317_DDMTREBIC-R4_met.fits;5.47252;26500.5;30.3934;0.341333
20231106120505256_DDMTREBIC-R4_met.fits;4.73752;26531.2;39.4028;0.341333
20231106120419005_DDMTREBIC-R4_snap.fits;5.79811;26458;4.14056;0
20231106120601405_DDMTREBIC-R4_met.fits;5.05237;26510.7;26.3995;0.170667
20231106120519080_DDMTREBIC-R4_snap.fits;4.61366;26452.1;4.9215;0
20231106120617619_DDMTREBIC-R4_met.fits;4.54497;26509.3;12.3678;0.170667
20231106120622909_DDMTREBIC-R4_met.fits;4.80973;26521;20.1334;0.170667
20231106120648680_DDMTREBIC-R4_met.fits;5.74511;26513.7;46.9113;0.512
20231106120706771_DDMTREBIC-R4_met.fits;5.86909;26507.8;14.2909;0.341333
20231106120619155_DDMTREBIC-R4_snap.fits;5.62313;26535.6;4.1739;0
20231106120739709_DDMTREBIC-R4_met.fits;5.68804;26496.1;27.4647;0.170667
20231106120746536_DDMTREBIC-R4_met.fits;4.30558;26502;19.5213;0.341333
20231106120811795_DDMTREBIC-R4_met.fits;4.94165;26499;23.9043;0.341333
20231106120719229_DDMTREBIC-R4_snap.fits;4.51559;26469.7;4.23867;0
20231106120828691_DDMTREBIC-R4_met.fits;5.19238;26544.4;14.2067;0.170667
20231106120854461_DDMTREBIC-R4_met.fits;4.73102;26493.2;25.0392;0.341333
20231106120901459_DDMTREBIC-R4_met.fits;5.52174;26522.5;15.1745;0.170667
20231106120905725_DDMTREBIC-R4_met.fits;4.1788;26522.5;10.0291;0.170667
20231106120819304_DDMTREBIC-R4_snap.fits;5.39499;26494.6;3.1437;0
20231106120919549_DDMTREBIC-R4_met.fits;4.64274;26528.3;12.4462;0.341333
20231106120949245_DDMTREBIC-R4_met.fits;5.98487;26477.1;16.5524;0.170667
20231106120919379_DDMTREBIC-R4_snap.fits;5.26501;26468.3;4.09071;0
20231106121043347_DDMTREBIC-R4_met.fits;6.0657;26518.1;13.9002;0.170667
20231106121019453_DDMTREBIC-R4_snap.fits;6.59338;26509.3;4.5895;0
20231106121145299_DDMTREBIC-R4_met.fits;5.09758;26499;10.7629;0.170667
20231106121208680_DDMTREBIC-R4_met.fits;4.89665;26502;10.8834;0.512
20231106121211240_DDMTREBIC-R4_met.fits;6.25114;26496.1;79.8572;0.512
20231106121119528_DDMTREBIC-R4_snap.fits;5.23341;26509.3;4.06866;0
20231106121235816_DDMTREBIC-R4_met.fits;5.25413;26529.8;12.3179;0.341333
20231106121253736_DDMTREBIC-R4_met.fits;4.54199;26509.3;17.6006;0.512
20231106121219603_DDMTREBIC-R4_snap.fits;4.70362;26545.9;5.21141;0
20231106121339987_DDMTREBIC-R4_met.fits;5.51502;26500.5;38.6429;0.341333
20231106121319677_DDMTREBIC-R4_snap.fits;6.30287;26471.2;5.23395;0
20231106121456104_DDMTREBIC-R4_met.fits;4.66593;26502;10.2298;0.170667
20231106121514877_DDMTREBIC-R4_met.fits;4.94108;26504.9;18.2162;0.341333
20231106121419752_DDMTREBIC-R4_snap.fits;5.40283;26462.4;4.51099;0
20231106121554984_DDMTREBIC-R4_met.fits;4.46246;26499;10.3275;0.170667
20231106121519827_DDMTREBIC-R4_snap.fits;5.54638;26459.5;5.16339;0
20231106121626387_DDMTREBIC-R4_met.fits;4.36419;26493.2;12.1226;0.170667
20231106121640381_DDMTREBIC-R4_met.fits;5.13196;26488.8;13.3132;0.170667
20231106121652328_DDMTREBIC-R4_met.fits;6.30667;26534.2;55.1196;1.024
20231106121619901_DDMTREBIC-R4_snap.fits;5.52502;26513.7;4.66373;0
20231106121725779_DDMTREBIC-R4_met.fits;4.45149;26496.1;19.6505;0.512
20231106121745576_DDMTREBIC-R4_met.fits;4.36409;26509.3;9.66372;1.70667
20231106121719976_DDMTREBIC-R4_snap.fits;5.16379;26509.3;4.37432;0
20231106121829437_DDMTREBIC-R4_met.fits;5.09495;26494.6;10.2471;0.341333
20231106121849576_DDMTREBIC-R4_met.fits;4.77811;26512.2;11.0612;0.170667
20231106121855720_DDMTREBIC-R4_met.fits;6.58286;26491.7;19.3646;0.170667
20231106121858621_DDMTREBIC-R4_met.fits;5.47645;26509.3;12.2715;0.170667
20231106121906643_DDMTREBIC-R4_met.fits;4.62066;26509.3;10.2081;0.170667
20231106121913640_DDMTREBIC-R4_met.fits;4.86232;26534.2;25.1091;0.341333
20231106121820051_DDMTREBIC-R4_snap.fits;5.11644;26506.3;4.11768;0
20231106121918760_DDMTREBIC-R4_met.fits;5.03142;26499;19.6048;0.170667
20231106121920125_DDMTREBIC-R4_snap.fits;6.04968;26472.7;4.89833;0
20231106122059795_DDMTREBIC-R4_met.fits;4.8492;26504.9;10.8358;0.341333
20231106122020200_DDMTREBIC-R4_snap.fits;5.02055;26547.4;4.64724;0
20231106122120275_DDMTREBIC-R4_snap.fits;4.34312;26497.6;4.59907;0
20231106122248851_DDMTREBIC-R4_met.fits;5.0256;26490.2;13.3609;0.170667
20231106122303187_DDMTREBIC-R4_met.fits;6.02257;26503.4;13.3775;0.170667
20231106122220349_DDMTREBIC-R4_snap.fits;5.11822;26503.4;4.92222;0
20231106122330664_DDMTREBIC-R4_met.fits;5.53958;26494.6;14.8989;0.170667
20231106122342269_DDMTREBIC-R4_met.fits;5.33231;26475.6;41.5098;0.170667
20231106122355240_DDMTREBIC-R4_met.fits;5.21557;26488.8;11.4765;0.170667
20231106122414184_DDMTREBIC-R4_met.fits;6.37778;26480;28.5958;0.341333
20231106122320424_DDMTREBIC-R4_snap.fits;6.75993;26507.8;5.26283;0
20231106122423229_DDMTREBIC-R4_met.fits;6.86614;26506.3;14.0519;0.341333
20231106122433469_DDMTREBIC-R4_met.fits;6.22592;26507.8;22.6337;0.170667
20231106122448147_DDMTREBIC-R4_met.fits;5.40911;26497.6;20.6677;0.170667
20231106122420499_DDMTREBIC-R4_snap.fits;4.50077;26472.7;4.21691;0
20231106122532520_DDMTREBIC-R4_met.fits;6.42823;26503.4;29.6868;2.048
20231106122548051_DDMTREBIC-R4_met.fits;4.93371;26502;10.9394;0.170667
20231106122552829_DDMTREBIC-R4_met.fits;5.41026;26494.6;80.0858;1.19467
20231106122520573_DDMTREBIC-R4_snap.fits;5.50145;26481.4;6.42289;0
20231106122618600_DDMTREBIC-R4_met.fits;4.7095;26490.2;13.8294;0.170667
20231106122710312_DDMTREBIC-R4_met.fits;4.63142;26493.2;10.1485;0.170667
20231106122620648_DDMTREBIC-R4_snap.fits;5.48826;26499;4.02786;0
20231106122731475_DDMTREBIC-R4_met.fits;5.29322;26503.4;10.9645;0.170667
20231106122754173_DDMTREBIC-R4_met.fits;4.35137;26503.4;10.132;0.170667
20231106122720723_DDMTREBIC-R4_snap.fits;4.57662;26485.8;3.72753;0
20231106122821651_DDMTREBIC-R4_met.fits;4.22006;26488.8;32.3975;0.341333
20231106122855784_DDMTREBIC-R4_met.fits;4.65575;26494.6;18.1744;0.341333
20231106122903805_DDMTREBIC-R4_met.fits;4.98446;26484.4;46.5796;0.512
20231106122820797_DDMTREBIC-R4_snap.fits;5.19033;26538.6;5.39317;0
20231106122924115_DDMTREBIC-R4_met.fits;4.14625;26497.6;9.01953;0.341333
20231106122939304_DDMTREBIC-R4_met.fits;4.73216;26480;12.0076;0.170667
20231106122942376_DDMTREBIC-R4_met.fits;5.51625;26494.6;28.2495;0.170667
20231106122949715_DDMTREBIC-R4_met.fits;4.29376;26504.9;14.3289;0.170667
20231106123010877_DDMTREBIC-R4_met.fits;5.15045;26543;16.2561;0.170667
20231106122920872_DDMTREBIC-R4_snap.fits;5.28351;26455.1;3.98317;0
20231106123045864_DDMTREBIC-R4_met.fits;4.83519;26497.6;76.3417;0.512
20231106123020947_DDMTREBIC-R4_snap.fits;5.14119;26491.7;4.60403;0
20231106123134333_DDMTREBIC-R4_met.fits;4.48619;26494.6;17.7253;0.170667
20231106123209661_DDMTREBIC-R4_met.fits;6.03365;26500.5;28.7976;0.341333
20231106123121021_DDMTREBIC-R4_snap.fits;4.86525;26503.4;4.98329;0
20231106123241235_DDMTREBIC-R4_met.fits;5.5945;26491.7;18.449;0.170667
20231106123221096_DDMTREBIC-R4_snap.fits;5.4382;26481.4;3.89797;0
20231106123334824_DDMTREBIC-R4_met.fits;5.48247;26528.3;14.3728;0.170667
20231106123358717_DDMTREBIC-R4_met.fits;4.32262;26491.7;26.0692;0.341333
20231106123408445_DDMTREBIC-R4_met.fits;4.6508;26507.8;10.4418;0.682667
20231106123321171_DDMTREBIC-R4_snap.fits;4.67617;26532.7;4.15959;0
20231106123423464_DDMTREBIC-R4_met.fits;5.0968;26545.9;10.4839;0.682667
20231106123427389_DDMTREBIC-R4_met.fits;5.52844;26499;11.5369;0.170667
20231106123439677_DDMTREBIC-R4_met.fits;4.75102;26496.1;9.67197;0.170667
20231106123444115_DDMTREBIC-R4_met.fits;4.71734;26522.5;10.9603;0.512
20231106123502547_DDMTREBIC-R4_met.fits;4.06176;26485.8;11.8451;0.170667
20231106123421245_DDMTREBIC-R4_snap.fits;5.68265;26463.9;4.03352;0
20231106123522003_DDMTREBIC-R4_met.fits;5.32375;26506.3;28.6529;0.170667
20231106123542141_DDMTREBIC-R4_met.fits;4.29739;26521;9.66657;0.170667
20231106123544872_DDMTREBIC-R4_met.fits;5.85363;26534.2;12.6907;0.170667
20231106123554771_DDMTREBIC-R4_met.fits;4.19455;26528.3;97.9973;0.341333
20231106123521320_DDMTREBIC-R4_snap.fits;5.22049;26494.6;3.86973;0
20231106123659112_DDMTREBIC-R4_met.fits;6.40067;26504.9;42.3618;0.341333
20231106123703208_DDMTREBIC-R4_met.fits;4.80581;26547.4;10.958;0.682667
20231106123621395_DDMTREBIC-R4_snap.fits;6.49547;26460.9;5.33774;0
20231106123727101_DDMTREBIC-R4_met.fits;5.3044;26519.5;33.6449;2.048
20231106123738536_DDMTREBIC-R4_met.fits;5.26219;26499;10.5528;0.341333
20231106123747581_DDMTREBIC-R4_met.fits;5.56994;26521;18.573;0.341333
20231106123759187_DDMTREBIC-R4_met.fits;5.20515;26513.7;10.7084;0.170667
20231106123808915_DDMTREBIC-R4_met.fits;4.11453;26496.1;30.3347;0.341333
20231106123721469_DDMTREBIC-R4_snap.fits;4.78885;26481.4;4.47144;0
20231106123841000_DDMTREBIC-R4_met.fits;5.45249;26526.9;21.4618;0.170667
20231106123846291_DDMTREBIC-R4_met.fits;4.43308;26516.6;8.91535;0.170667
20231106123821544_DDMTREBIC-R4_snap.fits;5.31524;26455.1;4.35846;0
20231106123922131_DDMTREBIC-R4_met.fits;5.22508;26497.6;13.4521;0.170667
20231106123940904_DDMTREBIC-R4_met.fits;4.95465;26494.6;19.2445;0.170667
20231106124018451_DDMTREBIC-R4_met.fits;5.13031;26507.8;12.3913;0.341333
20231106123921619_DDMTREBIC-R4_snap.fits;4.86856;26487.3;4.79792;0
20231106124048488_DDMTREBIC-R4_met.fits;4.12945;26509.3;20.8255;0.170667
20231106124100093_DDMTREBIC-R4_met.fits;4.56713;26504.9;35.9085;0.512
20231106124021693_DDMTREBIC-R4_snap.fits;6.17517;26522.5;5.42813;0
20231106124129277_DDMTREBIC-R4_met.fits;6.12332;26493.2;78.307;0.512
20231106124138835_DDMTREBIC-R4_met.fits;5.39559;26506.3;14.4013;2.048
20231106124154024_DDMTREBIC-R4_met.fits;4.31527;26494.6;67.3935;0.341333
20231106124157949_DDMTREBIC-R4_met.fits;4.9285;26500.5;11.7966;0.170667
20231106124207165_DDMTREBIC-R4_met.fits;6.01132;26499;49.5862;0.512
20231106124121768_DDMTREBIC-R4_snap.fits;4.96979;26472.7;5.03688;0
20231106124242835_DDMTREBIC-R4_met.fits;5.49656;26496.1;15.8917;0.170667
20231106124246589_DDMTREBIC-R4_met.fits;4.0587;26496.1;8.8509;0.170667
20231106124258877_DDMTREBIC-R4_met.fits;5.20295;26499;11.6288;0.170667
20231106124221843_DDMTREBIC-R4_snap.fits;5.04229;26491.7;3.64495;0
20231106124322259_DDMTREBIC-R4_met.fits;4.22465;26487.3;14.6624;0.170667
20231106124345299_DDMTREBIC-R4_met.fits;5.43139;26504.9;56.1692;0.682667
20231106124409875_DDMTREBIC-R4_met.fits;6.40514;26499;31.7931;0.341333
20231106124321917_DDMTREBIC-R4_snap.fits;5.27437;26496.1;4.9727;0
20231106124427112_DDMTREBIC-R4_met.fits;5.25598;26503.4;10.8697;0.170667
20231106124438035_DDMTREBIC-R4_met.fits;4.83823;26487.3;10.3229;0.512
20231106124500221_DDMTREBIC-R4_met.fits;5.30084;26547.4;53.0707;0.341333
20231106124421992_DDMTREBIC-R4_snap.fits;5.93985;26537.1;3.91188;0
20231106124522237_DDMTREBIC-R4_met.fits;4.67821;26547.4;10.3296;1.024
20231106124559784_DDMTREBIC-R4_met.fits;5.39543;26518.1;12.4332;0.170667
20231106124608317_DDMTREBIC-R4_met.fits;5.8978;26512.2;15.0604;0.170667
20231106124522067_DDMTREBIC-R4_snap.fits;5.37143;26502;4.65823;0
20231106124635795_DDMTREBIC-R4_met.fits;5.24037;26509.3;10.8345;0.341333
20231106124622141_DDMTREBIC-R4_snap.fits;4.55818;26537.1;3.8102;0
20231106124742355_DDMTREBIC-R4_met.fits;4.7932;26499;11.183;0.341333
20231106124815635_DDMTREBIC-R4_met.fits;3.99205;26496.1;11.926;0.170667
20231106124722216_DDMTREBIC-R4_snap.fits;5.29247;26462.4;4.68972;0
20231106124840381_DDMTREBIC-R4_met.fits;5.8669;26497.6;21.5974;0.341333
20231106124852328_DDMTREBIC-R4_met.fits;6.12505;26502;37.726;2.048
20231106124822291_DDMTREBIC-R4_snap.fits;4.52819;26450.7;4.10153;0
20231106124928851_DDMTREBIC-R4_met.fits;4.81068;26512.2;9.73549;0.170667
20231106124950013_DDMTREBIC-R4_met.fits;4.78267;26515.1;16.2329;0.341333
20231106125017661_DDMTREBIC-R4_met.fits;4.96084;26499;12.3924;0.170667
20231106124922365_DDMTREBIC-R4_snap.fits;5.06161;26529.8;4.0208;0
20231106125022440_DDMTREBIC-R4_snap.fits;5.9701;26521;4.09388;0
20231106125117395_DDMTREBIC-R4_met.fits;5.23127;26537.1;29.2322;4.26667
20231106125154429_DDMTREBIC-R4_met.fits;5.40778;26484.4;13.984;0.512
20231106125122515_DDMTREBIC-R4_snap.fits;4.96221;26494.6;4.636;0
20231106125254675_DDMTREBIC-R4_met.fits;4.63164;26497.6;13.5229;0.170667
20231106125259453_DDMTREBIC-R4_met.fits;5.38932;26500.5;24.2423;0.170667
20231106125222589_DDMTREBIC-R4_snap.fits;5.83257;26488.8;4.74094;0
20231106125409939_DDMTREBIC-R4_met.fits;5.28528;26493.2;14.3589;2.21867
20231106125322664_DDMTREBIC-R4_snap.fits;4.9013;26518.1;4.55213;0
20231106125424275_DDMTREBIC-R4_met.fits;5.43545;26506.3;20.6156;0.512
20231106125447485_DDMTREBIC-R4_met.fits;6.29791;26509.3;12.6135;0.512
20231106125422739_DDMTREBIC-R4_snap.fits;4.73911;26509.3;53.1388;0
20231106125508307_DDMTREBIC-R4_met.fits;4.17611;26497.6;11.1758;26.2827
20231106125601725_DDMTREBIC-R4_met.fits;4.53727;26488.8;32.1818;0.341333
20231106125522813_DDMTREBIC-R4_snap.fits;4.50655;26506.3;6.62397;0
20231106125618963_DDMTREBIC-R4_met.fits;5.74152;26494.6;20.7395;2.38933
20231106125635688_DDMTREBIC-R4_met.fits;5.76786;26507.8;33.6162;0.341333
20231106125705384_DDMTREBIC-R4_met.fits;5.85938;26512.2;29.1404;0.170667
20231106125622888_DDMTREBIC-R4_snap.fits;5.31329;26459.5;3.85894;0
20231106125725864_DDMTREBIC-R4_met.fits;4.69084;26506.3;12.4976;0.170667
20231106125746856_DDMTREBIC-R4_met.fits;5.58548;26503.4;20.9055;0.170667
20231106125808872_DDMTREBIC-R4_met.fits;4.86556;26494.6;12.673;0.170667
20231106125815357_DDMTREBIC-R4_met.fits;4.4254;26525.4;22.8679;0.170667
20231106125722963_DDMTREBIC-R4_snap.fits;4.61334;26528.3;3.90129;0
20231106125824744_DDMTREBIC-R4_met.fits;4.30493;26506.3;13.6005;0.170667
20231106125832253_DDMTREBIC-R4_met.fits;4.96958;26460.9;18.4211;0.341333
20231106125910141_DDMTREBIC-R4_met.fits;4.21161;26523.9;9.10783;0.170667
20231106125823037_DDMTREBIC-R4_snap.fits;4.78261;26507.8;3.78353;0
20231106125925331_DDMTREBIC-R4_met.fits;5.36188;26491.7;13.0691;0.682667
20231106125946323_DDMTREBIC-R4_met.fits;5.13198;26494.6;14.5299;0.341333
20231106125923112_DDMTREBIC-R4_snap.fits;4.90164;26462.4;4.60849;0
