# file name; noise; peak f.; mag.; duration
20231106140037224_DDMTREBIC-R4_met.fits;5.42347;26497.6;25.4896;0.170667
20231106140044733_DDMTREBIC-R4_met.fits;4.5385;26503.4;10.5078;1.70667
20231106140100776_DDMTREBIC-R4_met.fits;5.10821;26496.1;24.5422;0.170667
20231106140103507_DDMTREBIC-R4_met.fits;5.32727;26523.9;30.5732;0.682667
20231106140111016_DDMTREBIC-R4_met.fits;4.8851;26543;12.6349;0.170667
20231106140027667_DDMTREBIC-R4_snap.fits;5.32963;26499;5.24737;0
20231106140130643_DDMTREBIC-R4_met.fits;4.9688;26494.6;13.339;0.170667
20231106140153000_DDMTREBIC-R4_met.fits;4.9612;26496.1;18.6297;0.170667
20231106140127741_DDMTREBIC-R4_snap.fits;5.77696;26506.3;4.1797;0
20231106140245053_DDMTREBIC-R4_met.fits;4.75474;26506.3;14.3159;0.341333
20231106140304339_DDMTREBIC-R4_met.fits;4.23657;26485.8;9.51857;0.341333
20231106140312872_DDMTREBIC-R4_met.fits;5.0782;26494.6;14.5315;0.170667
20231106140318333_DDMTREBIC-R4_met.fits;4.47583;26480;16.9195;0.341333
20231106140324648_DDMTREBIC-R4_met.fits;4.4559;26494.6;8.94353;0.170667
20231106140227816_DDMTREBIC-R4_snap.fits;4.5214;26507.8;4.76914;0
20231106140327891_DDMTREBIC-R4_snap.fits;5.42513;26510.7;4.76318;0
20231106140440253_DDMTREBIC-R4_met.fits;3.90481;26504.9;9.05712;0.170667
20231106140445715_DDMTREBIC-R4_met.fits;5.04691;26541.5;29.9682;0.512
20231106140522920_DDMTREBIC-R4_met.fits;5.33059;26510.7;14.1492;0.170667
20231106140427965_DDMTREBIC-R4_snap.fits;4.69635;26500.5;4.59692;0
20231106140532136_DDMTREBIC-R4_met.fits;5.65647;26513.7;15.0631;0.341333
20231106140609000_DDMTREBIC-R4_met.fits;5.44538;26497.6;48.7523;0.512
20231106140528040_DDMTREBIC-R4_snap.fits;4.46091;26472.7;4.49591;0
20231106140638184_DDMTREBIC-R4_met.fits;5.20589;26513.7;14.6103;0.682667
20231106140650301_DDMTREBIC-R4_met.fits;5.38172;26497.6;10.8253;0.682667
20231106140719827_DDMTREBIC-R4_met.fits;4.79108;26494.6;13.0176;0.341333
20231106140628115_DDMTREBIC-R4_snap.fits;4.38045;26540;3.87104;0
20231106140747304_DDMTREBIC-R4_met.fits;5.4508;26499;17.3434;0.682667
20231106140811197_DDMTREBIC-R4_met.fits;4.59041;26499;9.34295;0.170667
20231106140728189_DDMTREBIC-R4_snap.fits;4.94655;26487.3;4.1429;0
20231106140831507_DDMTREBIC-R4_met.fits;4.85403;26515.1;28.9614;0.170667
20231106140856595_DDMTREBIC-R4_met.fits;4.99522;26502;10.4523;0.170667
20231106140908029_DDMTREBIC-R4_met.fits;5.89002;26487.3;11.8097;0.341333
20231106140911101_DDMTREBIC-R4_met.fits;5.227;26496.1;33.7164;0.341333
20231106140919123_DDMTREBIC-R4_met.fits;5.46982;26497.6;88.4203;0.512
20231106140828264_DDMTREBIC-R4_snap.fits;4.8738;26485.8;3.70201;0
20231106140929192_DDMTREBIC-R4_met.fits;4.98773;26510.7;20.1651;0.341333
20231106140928339_DDMTREBIC-R4_snap.fits;4.54895;26482.9;3.13564;0
20231106141109373_DDMTREBIC-R4_met.fits;4.69595;26496.1;14.0433;0.170667
20231106141118248_DDMTREBIC-R4_met.fits;5.10828;26499;30.6719;0.170667
20231106141028413_DDMTREBIC-R4_snap.fits;5.11894;26497.6;4.0931;0
20231106141156819_DDMTREBIC-R4_met.fits;5.03873;26497.6;11.5135;0.170667
20231106141128488_DDMTREBIC-R4_snap.fits;4.75594;26509.3;3.82199;0
20231106141309864_DDMTREBIC-R4_met.fits;4.96542;26510.7;11.0875;0.512
20231106141228563_DDMTREBIC-R4_snap.fits;4.65657;26455.1;3.94188;0
20231106141332221_DDMTREBIC-R4_met.fits;4.74536;26506.3;9.99236;1.024
20231106141343144_DDMTREBIC-R4_met.fits;5.23078;26478.5;11.3231;0.170667
20231106141408915_DDMTREBIC-R4_met.fits;5.33484;26528.3;32.6891;0.341333
20231106141418472_DDMTREBIC-R4_met.fits;5.04897;26510.7;10.2216;0.170667
20231106141328637_DDMTREBIC-R4_snap.fits;5.03491;26456.5;5.10428;0
20231106141514963_DDMTREBIC-R4_met.fits;4.17623;26502;14.5431;0.341333
20231106141428712_DDMTREBIC-R4_snap.fits;5.35714;26477.1;5.76366;0
20231106141526056_DDMTREBIC-R4_met.fits;5.31277;26506.3;15.8984;0.512
20231106141547901_DDMTREBIC-R4_met.fits;4.39794;26493.2;9.59838;0.170667
20231106141607699_DDMTREBIC-R4_met.fits;5.14498;26510.7;16.5402;3.072
20231106141528787_DDMTREBIC-R4_snap.fits;5.73005;26534.2;4.40311;0
20231106141633469_DDMTREBIC-R4_met.fits;5.89749;26512.2;32.2876;1.024
20231106141649171_DDMTREBIC-R4_met.fits;5.24307;26507.8;20.6437;0.341333
20231106141710333_DDMTREBIC-R4_met.fits;4.72673;26485.8;19.0478;0.170667
20231106141724328_DDMTREBIC-R4_met.fits;4.26056;26526.9;29.9834;1.19467
20231106141628861_DDMTREBIC-R4_snap.fits;4.75572;26540;3.98179;0
20231106141749245_DDMTREBIC-R4_met.fits;5.20009;26493.2;16.2049;1.36533
20231106141812456_DDMTREBIC-R4_met.fits;3.92268;26494.6;7.96657;0.341333
20231106141817576_DDMTREBIC-R4_met.fits;4.97225;26521;14.992;0.170667
20231106141820648_DDMTREBIC-R4_met.fits;5.2192;26502;11.276;0.170667
20231106141824915_DDMTREBIC-R4_met.fits;4.61185;26516.6;9.27956;0.170667
20231106141728936_DDMTREBIC-R4_snap.fits;5.72286;26456.5;4.66586;0
20231106141831400_DDMTREBIC-R4_met.fits;4.80385;26531.2;12.0444;0.170667
20231106141849491_DDMTREBIC-R4_met.fits;3.90993;26500.5;14.7371;0.170667
20231106141925160_DDMTREBIC-R4_met.fits;5.1855;26478.5;21.4129;0.341333
20231106141829011_DDMTREBIC-R4_snap.fits;4.68016;26452.1;4.02712;0
20231106141933181_DDMTREBIC-R4_met.fits;5.41059;26502;22.1788;0.170667
20231106141935229_DDMTREBIC-R4_met.fits;5.28657;26502;10.5867;0.341333
20231106141959805_DDMTREBIC-R4_met.fits;4.75699;26499;18.3281;0.341333
20231106141929085_DDMTREBIC-R4_snap.fits;5.36202;26458;3.70373;0
20231106142028136_DDMTREBIC-R4_met.fits;5.41342;26531.2;12.5142;0.341333
20231106142037864_DDMTREBIC-R4_met.fits;4.72161;26500.5;14.9508;0.170667
20231106142053224_DDMTREBIC-R4_met.fits;5.26976;26499;12.6752;0.170667
20231106142116093_DDMTREBIC-R4_met.fits;4.43511;26510.7;13.5641;0.341333
20231106142029160_DDMTREBIC-R4_snap.fits;4.8604;26460.9;4.70179;0
20231106142145619_DDMTREBIC-R4_met.fits;5.35234;26497.6;10.9345;0.170667
20231106142129235_DDMTREBIC-R4_snap.fits;4.86834;26543;5.22183;0
20231106142232211_DDMTREBIC-R4_met.fits;4.93785;26493.2;11.5446;0.170667
20231106142259859_DDMTREBIC-R4_met.fits;4.81272;26512.2;11.6567;0.341333
20231106142315219_DDMTREBIC-R4_met.fits;4.584;26510.7;11.4042;0.170667
20231106142321363_DDMTREBIC-R4_met.fits;5.31101;26507.8;58.1456;0.341333
20231106142229309_DDMTREBIC-R4_snap.fits;5.01856;26528.3;4.48619;0
20231106142327336_DDMTREBIC-R4_met.fits;4.58643;26519.5;9.84122;0.170667
20231106142341160_DDMTREBIC-R4_met.fits;5.44206;26496.1;15.4803;2.21867
20231106142346963_DDMTREBIC-R4_met.fits;5.47966;26534.2;24.4411;0.341333
20231106142354301_DDMTREBIC-R4_met.fits;5.35914;26488.8;13.0564;0.170667
20231106142406077_DDMTREBIC-R4_met.fits;4.37847;26496.1;11.2818;0.512
20231106142409832_DDMTREBIC-R4_met.fits;4.57733;26509.3;9.34232;0.170667
20231106142329384_DDMTREBIC-R4_snap.fits;5.07833;26521;6.05419;0
20231106142504616_DDMTREBIC-R4_met.fits;4.93036;26494.6;14.3561;0.170667
20231106142429459_DDMTREBIC-R4_snap.fits;4.84746;26504.9;4.53943;0
20231106142538579_DDMTREBIC-R4_met.fits;5.08496;26521;12.0099;0.170667
20231106142557181_DDMTREBIC-R4_met.fits;5.66822;26507.8;166.476;0.341333
20231106142604861_DDMTREBIC-R4_met.fits;5.65269;26496.1;11.9272;0.341333
20231106142618344_DDMTREBIC-R4_met.fits;5.42085;26507.8;10.8628;0.341333
20231106142623635_DDMTREBIC-R4_met.fits;5.08432;26504.9;10.663;0.170667
20231106142529533_DDMTREBIC-R4_snap.fits;5.37241;26502;3.92158;0
20231106142628584_DDMTREBIC-R4_met.fits;4.94434;26500.5;71.7162;0.341333
20231106142707325_DDMTREBIC-R4_met.fits;4.57705;26506.3;16.7099;0.341333
20231106142629608_DDMTREBIC-R4_snap.fits;5.30648;26493.2;4.36847;0
20231106142736851_DDMTREBIC-R4_met.fits;5.67717;26521;26.1824;0.341333
20231106142801427_DDMTREBIC-R4_met.fits;4.88896;26509.3;38.608;0.682667
20231106142804840_DDMTREBIC-R4_met.fits;6.45457;26507.8;20.6264;0.341333
20231106142821395_DDMTREBIC-R4_met.fits;6.18338;26490.2;18.0926;0.170667
20231106142729683_DDMTREBIC-R4_snap.fits;4.81912;26500.5;4.533;0
20231106142827197_DDMTREBIC-R4_met.fits;5.34389;26497.6;13.2362;0.341333
20231106142835731_DDMTREBIC-R4_met.fits;4.72739;26503.4;99.6224;0.512
20231106142839656_DDMTREBIC-R4_met.fits;6.2088;26485.8;44.7472;0.341333
20231106142845117_DDMTREBIC-R4_met.fits;5.21415;26500.5;14.9971;1.70667
20231106142829757_DDMTREBIC-R4_snap.fits;5.42991;26499;5.49809;0
20231106142934269_DDMTREBIC-R4_met.fits;4.62776;26496.1;15.1173;0.170667
20231106142942291_DDMTREBIC-R4_met.fits;5.31905;26497.6;17.5706;0.512
20231106142951165_DDMTREBIC-R4_met.fits;5.70628;26465.3;11.5635;0.170667
20231106142956115_DDMTREBIC-R4_met.fits;5.49199;26504.9;26.4573;0.170667
20231106142929832_DDMTREBIC-R4_snap.fits;5.26462;26532.7;4.0597;0
20231106143113939_DDMTREBIC-R4_met.fits;4.78947;26500.5;10.6549;0.170667
20231106143029907_DDMTREBIC-R4_snap.fits;5.32416;26528.3;3.85034;0
20231106143141757_DDMTREBIC-R4_met.fits;5.06496;26531.2;10.2553;0.341333
20231106143155923_DDMTREBIC-R4_met.fits;4.91797;26497.6;10.8768;0.170667
20231106143129981_DDMTREBIC-R4_snap.fits;5.467;26491.7;3.33619;0
20231106143318867_DDMTREBIC-R4_met.fits;5.07025;26500.5;13.4159;0.341333
20231106143321768_DDMTREBIC-R4_met.fits;4.53095;26490.2;24.9087;0.170667
20231106143230056_DDMTREBIC-R4_snap.fits;6.37473;26543;4.03825;0
20231106143341907_DDMTREBIC-R4_met.fits;4.17726;26494.6;9.77754;0.170667
20231106143422525_DDMTREBIC-R4_met.fits;4.77263;26500.5;14.6588;0.170667
20231106143330131_DDMTREBIC-R4_snap.fits;4.93872;26515.1;5.35149;0
20231106143430205_DDMTREBIC-R4_snap.fits;4.80176;26497.6;4.09676;0
20231106143525331_DDMTREBIC-R4_met.fits;4.73348;26504.9;16.1516;3.75467
20231106143537789_DDMTREBIC-R4_met.fits;4.42784;26509.3;9.03282;0.170667
20231106143615336_DDMTREBIC-R4_met.fits;4.35027;26509.3;17.2869;0.170667
20231106143530280_DDMTREBIC-R4_snap.fits;4.74574;26471.2;3.96979;0
20231106143651005_DDMTREBIC-R4_met.fits;5.55768;26506.3;27.7205;1.87733
20231106143655784_DDMTREBIC-R4_met.fits;4.4747;26500.5;9.5809;0.170667
20231106143630355_DDMTREBIC-R4_snap.fits;5.47946;26452.1;3.77371;0
20231106143733160_DDMTREBIC-R4_met.fits;4.99924;26491.7;18.5571;1.36533
20231106143746131_DDMTREBIC-R4_met.fits;5.49538;26502;35.4228;0.512
20231106143751763_DDMTREBIC-R4_met.fits;5.52485;26500.5;16.7434;0.170667
20231106143808488_DDMTREBIC-R4_met.fits;5.31315;26499;19.2363;0.341333
20231106143823336_DDMTREBIC-R4_met.fits;5.33561;26490.2;15.4137;2.56
20231106143730429_DDMTREBIC-R4_snap.fits;5.65848;26463.9;5.5566;0
20231106143834771_DDMTREBIC-R4_met.fits;4.50929;26519.5;13.5176;0.341333
20231106143837331_DDMTREBIC-R4_met.fits;4.93368;26503.4;10.2134;0.170667
20231106143845693_DDMTREBIC-R4_met.fits;4.49641;26497.6;17.6884;0.170667
20231106143901053_DDMTREBIC-R4_met.fits;5.91035;26500.5;12.5172;0.170667
20231106143912147_DDMTREBIC-R4_met.fits;4.62294;26512.2;10.4733;0.170667
20231106143914365_DDMTREBIC-R4_met.fits;5.17247;26528.3;11.0772;0.512
20231106143830504_DDMTREBIC-R4_snap.fits;4.93285;26480;4.87223;0
20231106143943891_DDMTREBIC-R4_met.fits;4.70289;26532.7;19.7846;0.170667
20231106144026728_DDMTREBIC-R4_met.fits;4.72627;26502;25.5065;0.341333
20231106143930579_DDMTREBIC-R4_snap.fits;5.16497;26496.1;4.85773;0
20231106144119976_DDMTREBIC-R4_met.fits;4.08445;26493.2;10.6324;0.170667
20231106144030653_DDMTREBIC-R4_snap.fits;5.72018;26493.2;4.50643;0
20231106144136360_DDMTREBIC-R4_met.fits;5.49553;26493.2;35.7967;0.341333
20231106144141992_DDMTREBIC-R4_met.fits;5.17295;26497.6;17.5403;0.341333
20231106144158376_DDMTREBIC-R4_met.fits;5.36291;26500.5;21.6687;0.512
20231106144130728_DDMTREBIC-R4_snap.fits;5.01312;26488.8;4.88;0
20231106144230291_DDMTREBIC-R4_met.fits;4.22712;26491.7;16.9586;0.341333
20231106144233875_DDMTREBIC-R4_met.fits;4.77141;26485.8;15.2684;0.170667
20231106144237288_DDMTREBIC-R4_met.fits;4.38479;26512.2;11.0722;0.170667
20231106144248211_DDMTREBIC-R4_met.fits;4.3076;26516.6;9.39817;0.341333
20231106144259304_DDMTREBIC-R4_met.fits;5.51636;26503.4;65.7244;4.608
20231106144316200_DDMTREBIC-R4_met.fits;5.32338;26506.3;10.9818;0.341333
20231106144230803_DDMTREBIC-R4_snap.fits;4.6502;26522.5;4.01183;0
20231106144341971_DDMTREBIC-R4_met.fits;5.57793;26503.4;14.3705;0.170667
20231106144405011_DDMTREBIC-R4_met.fits;4.93385;26510.7;14.0232;0.341333
20231106144413203_DDMTREBIC-R4_met.fits;5.01533;26500.5;11.3019;0.170667
20231106144330877_DDMTREBIC-R4_snap.fits;4.63793;26500.5;4.13533;0
20231106144437267_DDMTREBIC-R4_met.fits;4.56179;26499;10.9056;0.170667
20231106144505085_DDMTREBIC-R4_met.fits;5.28678;26504.9;26.982;0.341333
20231106144524541_DDMTREBIC-R4_met.fits;4.82262;26509.3;13.2226;0.170667
20231106144430952_DDMTREBIC-R4_snap.fits;5.61814;26512.2;5.59322;0
20231106144617619_DDMTREBIC-R4_met.fits;4.91246;26497.6;10.8789;0.341333
20231106144625640_DDMTREBIC-R4_met.fits;4.94498;26499;20.1599;0.341333
20231106144531027_DDMTREBIC-R4_snap.fits;5.48741;26466.8;4.04811;0
20231106144712915_DDMTREBIC-R4_met.fits;5.48106;26522.5;34.3096;0.341333
20231106144631101_DDMTREBIC-R4_snap.fits;4.65507;26540;4.95894;0
20231106144801725_DDMTREBIC-R4_met.fits;4.73817;26506.3;26.5931;0.170667
20231106144731176_DDMTREBIC-R4_snap.fits;4.86831;26541.5;4.09037;0
20231106144831251_DDMTREBIC-R4_snap.fits;5.12686;26512.2;3.94827;0
20231106144931325_DDMTREBIC-R4_snap.fits;4.75871;26540;4.3119;0
20231106145031400_DDMTREBIC-R4_snap.fits;4.66757;26458;4.12634;0
20231106145134376_DDMTREBIC-R4_met.fits;5.22942;26540;25.9842;0.341333
20231106145138131_DDMTREBIC-R4_met.fits;3.93152;26503.4;16.1781;0.341333
20231106145208680_DDMTREBIC-R4_met.fits;5.09086;26506.3;10.3187;0.341333
20231106145212435_DDMTREBIC-R4_met.fits;5.44489;26502;22.2438;0.170667
20231106145222333_DDMTREBIC-R4_met.fits;4.99791;26534.2;40.6103;0.512
20231106145131475_DDMTREBIC-R4_snap.fits;5.29539;26531.2;4.35722;0
20231106145242643_DDMTREBIC-R4_met.fits;6.12651;26494.6;12.629;0.170667
20231106145315752_DDMTREBIC-R4_met.fits;5.37007;26499;14.9506;1.70667
20231106145231549_DDMTREBIC-R4_snap.fits;4.85706;26502;4.20116;0
20231106145344424_DDMTREBIC-R4_met.fits;5.07987;26507.8;59.6027;0.341333
20231106145351421_DDMTREBIC-R4_met.fits;4.73572;26521;9.8457;0.512
20231106145413608_DDMTREBIC-R4_met.fits;5.26687;26531.2;12.164;0.170667
20231106145418557_DDMTREBIC-R4_met.fits;5.05292;26510.7;10.8945;0.170667
20231106145331624_DDMTREBIC-R4_snap.fits;4.57747;26481.4;4.26083;0
20231106145431699_DDMTREBIC-R4_snap.fits;4.31404;26540;4.81565;0
20231106145531773_DDMTREBIC-R4_snap.fits;5.14707;26507.8;3.27904;0
20231106145641064_DDMTREBIC-R4_met.fits;5.16966;26499;64.9656;0.341333
20231106145650621_DDMTREBIC-R4_met.fits;4.33223;26491.7;10.1827;0.170667
20231106145655571_DDMTREBIC-R4_met.fits;5.66398;26503.4;63.1245;0.341333
20231106145631848_DDMTREBIC-R4_snap.fits;5.86801;26519.5;4.12861;0
20231106145739091_DDMTREBIC-R4_met.fits;4.28649;26506.3;18.9337;0.341333
20231106145745064_DDMTREBIC-R4_met.fits;5.36961;26504.9;25.1307;3.072
20231106145750013_DDMTREBIC-R4_met.fits;4.43207;26497.6;14.7262;0.170667
20231106145731923_DDMTREBIC-R4_snap.fits;5.72918;26506.3;4.20217;0
20231106145836264_DDMTREBIC-R4_met.fits;4.57512;26500.5;13.1486;0.170667
20231106145831997_DDMTREBIC-R4_snap.fits;5.55152;26475.6;4.67349;0
20231106145944701_DDMTREBIC-R4_met.fits;4.30222;26503.4;15.6357;0.170667
20231106145932072_DDMTREBIC-R4_snap.fits;4.91357;26493.2;4.71104;0
