# file name; noise; peak f.; mag.; duration
20231106070024637_DDMTREBIC-R4_met.fits;4.04012;26503.4;15.9571;0.341333
20231106070045629_DDMTREBIC-R4_met.fits;5.03174;26487.3;12.9638;0.341333
20231106070131027_DDMTREBIC-R4_met.fits;4.87285;26534.2;17.9731;0.512
20231106070139901_DDMTREBIC-R4_met.fits;5.28699;26525.4;15.6489;0.170667
20231106070150312_DDMTREBIC-R4_met.fits;4.87095;26512.2;12.964;0.341333
20231106070056381_DDMTREBIC-R4_snap.fits;4.26862;26468.3;3.60188;0
20231106070212157_DDMTREBIC-R4_met.fits;5.65981;26510.7;18.5466;0.341333
20231106070231784_DDMTREBIC-R4_met.fits;4.87107;26503.4;18.7679;1.024
20231106070156456_DDMTREBIC-R4_snap.fits;5.52489;26502;6.73341;0
20231106070326056_DDMTREBIC-R4_met.fits;5.50405;26537.1;18.4918;1.024
20231106070345341_DDMTREBIC-R4_met.fits;5.21615;26509.3;17.711;0.170667
20231106070348584_DDMTREBIC-R4_met.fits;5.14422;26491.7;11.5733;0.341333
20231106070256531_DDMTREBIC-R4_snap.fits;4.91312;26488.8;5.96131;0
20231106070444904_DDMTREBIC-R4_met.fits;4.73272;26515.1;11.3507;0.170667
20231106070448659_DDMTREBIC-R4_met.fits;4.91763;26507.8;10.9692;0.170667
20231106070452072_DDMTREBIC-R4_met.fits;4.96287;26494.6;12.906;0.170667
20231106070356605_DDMTREBIC-R4_snap.fits;4.57305;26531.2;4.92608;0
20231106070523475_DDMTREBIC-R4_met.fits;5.41472;26521;22.1097;0.170667
20231106070529448_DDMTREBIC-R4_met.fits;3.96721;26532.7;16.9683;0.170667
20231106070550440_DDMTREBIC-R4_met.fits;4.75921;26497.6;14.2625;0.170667
20231106070456680_DDMTREBIC-R4_snap.fits;4.66349;26478.5;4.55397;0
20231106070611091_DDMTREBIC-R4_met.fits;4.51808;26507.8;9.46633;0.341333
20231106070617405_DDMTREBIC-R4_met.fits;4.58311;26503.4;14.709;0.170667
20231106070623549_DDMTREBIC-R4_met.fits;4.70439;26515.1;15.0013;0.170667
20231106070556755_DDMTREBIC-R4_snap.fits;4.78055;26503.4;4.28064;0
20231106070709288_DDMTREBIC-R4_met.fits;5.15072;26500.5;19.8397;0.341333
20231106070729597_DDMTREBIC-R4_met.fits;5.15824;26502;20.6583;0.341333
20231106070656829_DDMTREBIC-R4_snap.fits;4.09061;26494.6;3.88709;0
20231106070806461_DDMTREBIC-R4_met.fits;5.29254;26522.5;11.6253;0.341333
20231106070831208_DDMTREBIC-R4_met.fits;4.15313;26502;41.0425;0.512
20231106070847763_DDMTREBIC-R4_met.fits;5.19785;26516.6;25.5386;2.21867
20231106070756904_DDMTREBIC-R4_snap.fits;4.23728;26449.2;5.7787;0
20231106070919677_DDMTREBIC-R4_met.fits;5.94233;26487.3;18.2581;0.170667
20231106070927016_DDMTREBIC-R4_met.fits;5.31376;26507.8;12.1952;0.170667
20231106070938109_DDMTREBIC-R4_met.fits;5.37317;26494.6;22.9897;0.341333
20231106070950227_DDMTREBIC-R4_met.fits;6.02904;26526.9;17.8384;0.170667
20231106070856979_DDMTREBIC-R4_snap.fits;5.04431;26463.9;4.77329;0
20231106071012072_DDMTREBIC-R4_met.fits;3.90579;26504.9;13.6607;0.341333
20231106071024360_DDMTREBIC-R4_met.fits;5.02892;26540;12.3001;0.341333
20231106071048595_DDMTREBIC-R4_met.fits;5.7697;26532.7;23.8392;0.512
20231106071053032_DDMTREBIC-R4_met.fits;5.53054;26512.2;17.9351;0.170667
20231106070957053_DDMTREBIC-R4_snap.fits;4.99738;26518.1;4.11783;0
20231106071059176_DDMTREBIC-R4_met.fits;5.41721;26504.9;16.0946;0.170667
20231106071112147_DDMTREBIC-R4_met.fits;4.25634;26509.3;8.82353;0.341333
20231106071124605_DDMTREBIC-R4_met.fits;5.56454;26531.2;17.3483;0.341333
20231106071145768_DDMTREBIC-R4_met.fits;5.17991;26507.8;19.6188;0.512
20231106071057128_DDMTREBIC-R4_snap.fits;4.67434;26480;4.06223;0
20231106071203688_DDMTREBIC-R4_met.fits;5.90909;26518.1;19.7407;1.536
20231106071230653_DDMTREBIC-R4_met.fits;5.36468;26494.6;14.3124;2.21867
20231106071157203_DDMTREBIC-R4_snap.fits;4.81022;26465.3;4.81204;0
20231106071257277_DDMTREBIC-R4_snap.fits;5.98535;26469.7;4.66125;0
20231106071357693_DDMTREBIC-R4_met.fits;5.18387;26535.6;16.8568;0.170667
20231106071407933_DDMTREBIC-R4_met.fits;4.45055;26500.5;9.3181;2.048
20231106071423635_DDMTREBIC-R4_met.fits;4.34848;26506.3;11.8095;0.170667
20231106071429096_DDMTREBIC-R4_met.fits;4.17144;26503.4;11.6928;0.341333
20231106071433021_DDMTREBIC-R4_met.fits;4.83595;26502;20.5068;0.341333
20231106071448723_DDMTREBIC-R4_met.fits;4.35273;26515.1;95.9578;0.512
20231106071454355_DDMTREBIC-R4_met.fits;4.73632;26507.8;13.1997;0.170667
20231106071357352_DDMTREBIC-R4_snap.fits;5.02867;26499;10.9601;0
20231106071456573_DDMTREBIC-R4_met.fits;5.14504;26497.6;17.4656;0.341333
20231106071526099_DDMTREBIC-R4_met.fits;4.58339;26500.5;10.7853;1.536
20231106071548968_DDMTREBIC-R4_met.fits;4.69261;26509.3;9.81477;0.170667
20231106071457427_DDMTREBIC-R4_snap.fits;5.28972;26518.1;4.98811;0
20231106071617469_DDMTREBIC-R4_met.fits;4.98005;26497.6;11.7167;0.170667
20231106071648019_DDMTREBIC-R4_met.fits;5.68773;26525.4;24.6164;0.341333
20231106071557501_DDMTREBIC-R4_snap.fits;4.63367;26519.5;4.00413;0
20231106071706792_DDMTREBIC-R4_met.fits;5.28093;26499;16.0788;0.682667
20231106071710035_DDMTREBIC-R4_met.fits;5.10116;26468.3;13.5751;0.170667
20231106071721128_DDMTREBIC-R4_met.fits;4.10616;26507.8;21.3165;0.170667
20231106071727613_DDMTREBIC-R4_met.fits;5.0091;26525.4;87.5703;0.512
20231106071731197_DDMTREBIC-R4_met.fits;4.38515;26497.6;26.9836;0.341333
20231106071751165_DDMTREBIC-R4_met.fits;5.00438;26516.6;34.9132;0.341333
20231106071753555_DDMTREBIC-R4_met.fits;4.6991;26518.1;13.3116;0.170667
20231106071657576_DDMTREBIC-R4_snap.fits;4.21383;26459.5;4.30082;0
20231106071800381_DDMTREBIC-R4_met.fits;5.62286;26537.1;28.7794;0.341333
20231106071845949_DDMTREBIC-R4_met.fits;5.03049;26509.3;10.9207;0.170667
20231106071853629_DDMTREBIC-R4_met.fits;5.60484;26500.5;11.214;0.170667
20231106071757651_DDMTREBIC-R4_snap.fits;5.88905;26480;4.59055;0
20231106071914280_DDMTREBIC-R4_met.fits;5.99248;26500.5;21.8608;0.341333
20231106071950973_DDMTREBIC-R4_met.fits;4.86863;26493.2;22.8577;0.341333
20231106071953533_DDMTREBIC-R4_met.fits;4.87069;26528.3;10.851;1.70667
20231106071857725_DDMTREBIC-R4_snap.fits;5.4817;26529.8;4.32885;0
20231106072002067_DDMTREBIC-R4_met.fits;4.93603;26523.9;10.6881;0.170667
20231106072022888_DDMTREBIC-R4_met.fits;4.81863;26503.4;10.5671;0.170667
20231106071957800_DDMTREBIC-R4_snap.fits;4.67385;26502;4.14272;0
20231106072115965_DDMTREBIC-R4_met.fits;5.21412;26502;16.5597;0.341333
20231106072147880_DDMTREBIC-R4_met.fits;4.09096;26490.2;10.2585;0.170667
20231106072150440_DDMTREBIC-R4_met.fits;4.76776;26526.9;16.529;0.512
20231106072057875_DDMTREBIC-R4_snap.fits;5.13728;26459.5;5.32702;0
20231106072220136_DDMTREBIC-R4_met.fits;4.88276;26491.7;10.3828;0.170667
20231106072223720_DDMTREBIC-R4_met.fits;4.97835;26503.4;10.0502;0.170667
20231106072157949_DDMTREBIC-R4_snap.fits;5.3395;26507.8;4.05414;0
20231106072309117_DDMTREBIC-R4_met.fits;5.34753;26531.2;14.7671;0.170667
20231106072333352_DDMTREBIC-R4_met.fits;4.37406;26481.4;9.58858;0.170667
20231106072337619_DDMTREBIC-R4_met.fits;4.82253;26478.5;10.0501;0.341333
20231106072344616_DDMTREBIC-R4_met.fits;4.40277;26512.2;9.31146;0.512
20231106072258024_DDMTREBIC-R4_snap.fits;4.84127;26525.4;4.85432;0
20231106072356221_DDMTREBIC-R4_met.fits;5.31584;26500.5;15.7885;0.170667
20231106072358099_DDMTREBIC-R4_snap.fits;5.01945;26537.1;4.73624;0
20231106072456467_DDMTREBIC-R4_met.fits;5.45649;26504.9;137.51;0.853333
20231106072542205_DDMTREBIC-R4_met.fits;4.39686;26516.6;14.2737;0.341333
20231106072458173_DDMTREBIC-R4_snap.fits;4.61679;26516.6;4.48796;0
20231106072559955_DDMTREBIC-R4_met.fits;5.34448;26493.2;15.8417;0.341333
20231106072618045_DDMTREBIC-R4_met.fits;5.16711;26509.3;11.1834;0.853333
20231106072625896_DDMTREBIC-R4_met.fits;4.39047;26506.3;14.2419;0.170667
20231106072652008_DDMTREBIC-R4_met.fits;4.85315;26499;21.6646;0.341333
20231106072558248_DDMTREBIC-R4_snap.fits;4.94242;26481.4;3.53606;0
20231106072704467_DDMTREBIC-R4_met.fits;5.27629;26493.2;52.8019;0.512
20231106072741331_DDMTREBIC-R4_met.fits;5.63258;26535.6;18.4745;0.341333
20231106072755155_DDMTREBIC-R4_met.fits;4.91084;26507.8;24.0025;0.170667
20231106072658323_DDMTREBIC-R4_snap.fits;5.04944;26494.6;3.69565;0
20231106072813757_DDMTREBIC-R4_met.fits;4.02328;26506.3;22.8197;0.170667
20231106072816317_DDMTREBIC-R4_met.fits;4.36698;26475.6;29.8072;0.341333
20231106072824851_DDMTREBIC-R4_met.fits;5.06985;26485.8;37.6328;0.341333
20231106072835944_DDMTREBIC-R4_met.fits;4.82863;26502;199.096;0.341333
20231106072842259_DDMTREBIC-R4_met.fits;4.4075;26493.2;12.6717;0.170667
20231106072758397_DDMTREBIC-R4_snap.fits;4.15933;26499;10.0755;0
20231106072857277_DDMTREBIC-R4_met.fits;4.61946;26494.6;9.28795;0.853333
20231106072929533_DDMTREBIC-R4_met.fits;5.12957;26506.3;18.4255;0.341333
20231106072933117_DDMTREBIC-R4_met.fits;4.5548;26496.1;13.0528;0.170667
20231106072937384_DDMTREBIC-R4_met.fits;5.24473;26507.8;20.1506;0.170667
20231106072941992_DDMTREBIC-R4_met.fits;4.84102;26506.3;11.6932;0.341333
20231106072945576_DDMTREBIC-R4_met.fits;4.72762;26509.3;17.4954;0.170667
20231106072858472_DDMTREBIC-R4_snap.fits;4.7824;26450.7;4.19292;0
20231106073030973_DDMTREBIC-R4_met.fits;4.92295;26522.5;44.1555;0.341333
20231106073038312_DDMTREBIC-R4_met.fits;4.24149;26504.9;9.59659;1.70667
20231106072958547_DDMTREBIC-R4_snap.fits;4.78714;26472.7;4.43666;0
20231106073114152_DDMTREBIC-R4_met.fits;4.78481;26496.1;11.6675;0.341333
20231106073118248_DDMTREBIC-R4_met.fits;5.00581;26510.7;11.7771;0.341333
20231106073124221_DDMTREBIC-R4_met.fits;4.51081;26500.5;14.2304;0.682667
20231106073058621_DDMTREBIC-R4_snap.fits;4.65121;26506.3;5.32447;0
20231106073200744_DDMTREBIC-R4_met.fits;4.84748;26510.7;15.9663;0.170667
20231106073158696_DDMTREBIC-R4_snap.fits;5.35751;26507.8;3.80914;0
20231106073306621_DDMTREBIC-R4_met.fits;5.39538;26513.7;16.0969;0.170667
20231106073327955_DDMTREBIC-R4_met.fits;5.09269;26518.1;17.3258;0.341333
20231106073356456_DDMTREBIC-R4_met.fits;4.51932;26497.6;9.83755;0.170667
20231106073258771_DDMTREBIC-R4_snap.fits;6.73506;26472.7;5.34721;0
20231106073421885_DDMTREBIC-R4_met.fits;5.31891;26496.1;23.2206;0.170667
20231106073358845_DDMTREBIC-R4_snap.fits;5.08648;26487.3;3.86956;0
20231106073537149_DDMTREBIC-R4_met.fits;5.73143;26500.5;12.1721;0.170667
20231106073540221_DDMTREBIC-R4_met.fits;4.7133;26510.7;10.6092;0.170667
20231106073458920_DDMTREBIC-R4_snap.fits;5.36026;26521;4.81055;0
20231106073601213_DDMTREBIC-R4_met.fits;4.85014;26512.2;13.4724;1.19467
20231106073604285_DDMTREBIC-R4_met.fits;4.70083;26502;24.5925;0.170667
20231106073648317_DDMTREBIC-R4_met.fits;4.36391;26512.2;14.8773;0.341333
20231106073654291_DDMTREBIC-R4_met.fits;4.5561;26506.3;14.9587;0.512
20231106073558995_DDMTREBIC-R4_snap.fits;4.66943;26547.4;3.98972;0
20231106073702312_DDMTREBIC-R4_met.fits;4.69605;26506.3;10.2923;0.170667
20231106073709821_DDMTREBIC-R4_met.fits;4.88815;26502;19.4217;0.341333
20231106073718525_DDMTREBIC-R4_met.fits;4.08697;26504.9;10.1709;0.341333
20231106073722451_DDMTREBIC-R4_met.fits;5.16329;26499;12.8358;2.21867
20231106073733544_DDMTREBIC-R4_met.fits;4.83743;26518.1;10.3383;0.170667
20231106073756584_DDMTREBIC-R4_met.fits;4.97176;26497.6;18.7397;0.170667
20231106073659069_DDMTREBIC-R4_snap.fits;4.02116;26453.6;4.73308;0
20231106073800851_DDMTREBIC-R4_met.fits;5.50923;26513.7;11.6843;2.048
20231106073847955_DDMTREBIC-R4_met.fits;4.15939;26521;8.84035;0.170667
20231106073759144_DDMTREBIC-R4_snap.fits;4.32834;26519.5;4.29271;0
20231106073911507_DDMTREBIC-R4_met.fits;3.8335;26500.5;53.7032;0.682667
20231106073915091_DDMTREBIC-R4_met.fits;4.37044;26496.1;13.9779;0.170667
20231106073925160_DDMTREBIC-R4_met.fits;4.55074;26509.3;10.534;0.341333
20231106073930792_DDMTREBIC-R4_met.fits;4.99796;26494.6;25.5174;0.170667
20231106073951955_DDMTREBIC-R4_met.fits;4.5966;26502;10.4613;0.170667
20231106073859219_DDMTREBIC-R4_snap.fits;5.17577;26456.5;4.24193;0
20231106074003048_DDMTREBIC-R4_met.fits;4.93965;26518.1;11.7482;0.170667
20231106074006120_DDMTREBIC-R4_met.fits;5.16314;26512.2;13.3148;0.170667
20231106074011069_DDMTREBIC-R4_met.fits;5.03345;26518.1;10.4995;0.170667
20231106074014824_DDMTREBIC-R4_met.fits;4.27252;26506.3;8.57654;0.512
20231106074021651_DDMTREBIC-R4_met.fits;5.81867;26515.1;38.9578;0.512
20231106074024723_DDMTREBIC-R4_met.fits;4.72319;26506.3;28.9804;0.341333
20231106074041277_DDMTREBIC-R4_met.fits;4.8821;26496.1;10.8412;0.853333
20231106074053224_DDMTREBIC-R4_met.fits;4.93994;26509.3;11.0249;0.170667
20231106073959293_DDMTREBIC-R4_snap.fits;4.41178;26516.6;8.29714;0
20231106074101928_DDMTREBIC-R4_met.fits;3.96346;26513.7;19.5714;0.341333
20231106074116435_DDMTREBIC-R4_met.fits;4.42306;26531.2;11.1601;0.170667
20231106074118483_DDMTREBIC-R4_met.fits;4.24873;26506.3;9.85053;0.170667
20231106074120872_DDMTREBIC-R4_met.fits;4.9061;26518.1;10.6873;0.341333
20231106074141352_DDMTREBIC-R4_met.fits;4.74676;26532.7;114.756;0.512
20231106074059368_DDMTREBIC-R4_snap.fits;4.56693;26471.2;4.82969;0
20231106074204563_DDMTREBIC-R4_met.fits;4.34123;26504.9;9.21644;0.170667
20231106074214632_DDMTREBIC-R4_met.fits;5.12721;26504.9;27.2126;0.170667
20231106074230675_DDMTREBIC-R4_met.fits;5.19991;26537.1;19.9781;3.41333
20231106074246547_DDMTREBIC-R4_met.fits;4.65752;26523.9;26.348;0.682667
20231106074253032_DDMTREBIC-R4_met.fits;4.14913;26513.7;42.6973;2.38933
20231106074159443_DDMTREBIC-R4_snap.fits;4.64137;26538.6;4.31063;0
20231106074258493_DDMTREBIC-R4_met.fits;4.28446;26507.8;13.4212;0.341333
20231106074307368_DDMTREBIC-R4_met.fits;4.15337;26502;9.04238;0.512
20231106074311976_DDMTREBIC-R4_met.fits;4.52475;26518.1;25.6639;0.341333
20231106074347987_DDMTREBIC-R4_met.fits;4.35342;26504.9;11.7396;0.170667
20231106074351741_DDMTREBIC-R4_met.fits;5.05838;26512.2;12.2777;0.170667
20231106074259517_DDMTREBIC-R4_snap.fits;4.95535;26541.5;3.87974;0
20231106074409661_DDMTREBIC-R4_met.fits;4.13175;26502;84.674;0.341333
20231106074412563_DDMTREBIC-R4_met.fits;4.25004;26502;17.6612;0.341333
20231106074419048_DDMTREBIC-R4_met.fits;4.72014;26504.9;10.4018;0.512
20231106074426899_DDMTREBIC-R4_met.fits;4.55799;26513.7;9.74014;0.170667
20231106074359592_DDMTREBIC-R4_snap.fits;4.3664;26537.1;4.42448;0
20231106074501885_DDMTREBIC-R4_met.fits;4.05601;26519.5;17.7231;2.21867
20231106074515197_DDMTREBIC-R4_met.fits;4.88707;26513.7;39.3442;0.341333
20231106074519464_DDMTREBIC-R4_met.fits;4.08555;26499;9.32495;0.341333
20231106074532093_DDMTREBIC-R4_met.fits;4.24885;26510.7;11.758;0.170667
20231106074544040_DDMTREBIC-R4_met.fits;4.376;26497.6;18.1396;1.024
20231106074459667_DDMTREBIC-R4_snap.fits;5.08564;26497.6;4.76376;0
20231106074628755_DDMTREBIC-R4_met.fits;4.67647;26531.2;12.977;0.170667
20231106074640701_DDMTREBIC-R4_met.fits;3.88936;26535.6;15.9419;0.341333
20231106074649235_DDMTREBIC-R4_met.fits;5.21165;26507.8;10.6933;0.170667
20231106074559741_DDMTREBIC-R4_snap.fits;4.6546;26529.8;3.29022;0
20231106074712787_DDMTREBIC-R4_met.fits;4.35252;26497.6;9.28658;0.341333
20231106074738216_DDMTREBIC-R4_met.fits;4.41808;26519.5;9.71739;0.170667
20231106074749821_DDMTREBIC-R4_met.fits;4.57019;26516.6;10.1817;0.341333
20231106074659816_DDMTREBIC-R4_snap.fits;3.86303;26532.7;4.15276;0
20231106074807912_DDMTREBIC-R4_met.fits;4.86217;26510.7;12.2402;0.170667
20231106074842899_DDMTREBIC-R4_met.fits;5.16165;26545.9;20.5376;0.341333
20231106074759891_DDMTREBIC-R4_snap.fits;4.31778;26455.1;3.88859;0
20231106074855699_DDMTREBIC-R4_met.fits;4.6632;26499;15.7342;3.24267
20231106074905085_DDMTREBIC-R4_met.fits;4.05047;26510.7;14.9208;0.341333
20231106074915496_DDMTREBIC-R4_met.fits;4.3492;26518.1;44.1887;0.341333
20231106074925224_DDMTREBIC-R4_met.fits;4.50048;26545.9;12.607;0.170667
20231106074945363_DDMTREBIC-R4_met.fits;4.35974;26522.5;8.9211;0.170667
20231106074947411_DDMTREBIC-R4_met.fits;4.6481;26474.1;10.7223;0.170667
20231106074859965_DDMTREBIC-R4_snap.fits;4.35449;26485.8;3.69512;0
20231106075027347_DDMTREBIC-R4_met.fits;4.08742;26521;13.3776;2.21867
20231106075034856_DDMTREBIC-R4_met.fits;5.13825;26519.5;39.4304;0.341333
20231106075053117_DDMTREBIC-R4_met.fits;3.93913;26507.8;27.5531;0.341333
20231106075000040_DDMTREBIC-R4_snap.fits;4.54425;26453.6;4.04338;0
20231106075057725_DDMTREBIC-R4_met.fits;5.14181;26541.5;21.8996;1.36533
20231106075110867_DDMTREBIC-R4_met.fits;4.44595;26497.6;11.8041;0.341333
20231106075119400_DDMTREBIC-R4_met.fits;4.64479;26516.6;10.1371;0.170667
20231106075122472_DDMTREBIC-R4_met.fits;3.79038;26510.7;79.2902;0.341333
20231106075142611_DDMTREBIC-R4_met.fits;4.57001;26499;9.15736;0.170667
20231106075157288_DDMTREBIC-R4_met.fits;5.02498;26518.1;24.9156;0.170667
20231106075100115_DDMTREBIC-R4_snap.fits;4.29939;26466.8;4.5651;0
20231106075205821_DDMTREBIC-R4_met.fits;4.81236;26504.9;18.9259;1.19467
20231106075228179_DDMTREBIC-R4_met.fits;4.74274;26496.1;15.5437;0.512
20231106075234152_DDMTREBIC-R4_met.fits;3.97154;26515.1;13.5853;0.170667
20231106075238419_DDMTREBIC-R4_met.fits;4.57732;26523.9;13.9674;0.170667
20231106075247123_DDMTREBIC-R4_met.fits;4.52291;26519.5;10.2591;0.170667
20231106075200189_DDMTREBIC-R4_snap.fits;4.33322;26487.3;4.26265;0
20231106075300947_DDMTREBIC-R4_met.fits;4.35296;26526.9;9.34011;1.024
20231106075312552_DDMTREBIC-R4_met.fits;4.54328;26513.7;10.2291;0.170667
20231106075355901_DDMTREBIC-R4_met.fits;4.03956;26525.4;13.3211;0.341333
20231106075300264_DDMTREBIC-R4_snap.fits;4.65854;26482.9;3.76167;0
20231106075402557_DDMTREBIC-R4_met.fits;4.39725;26510.7;9.6495;0.170667
20231106075405800_DDMTREBIC-R4_met.fits;5.19605;26490.2;10.503;0.341333
20231106075400339_DDMTREBIC-R4_snap.fits;5.30668;26475.6;3.78625;0
20231106075503315_DDMTREBIC-R4_met.fits;5.82987;26512.2;11.9928;0.512
20231106075533864_DDMTREBIC-R4_met.fits;5.73393;26496.1;18.917;0.170667
20231106075554003_DDMTREBIC-R4_met.fits;7.21224;26502;15.902;0.341333
20231106075500413_DDMTREBIC-R4_snap.fits;4.78348;26472.7;4.50736;0
20231106075628307_DDMTREBIC-R4_met.fits;5.74194;26510.7;19.11;0.512
20231106075636157_DDMTREBIC-R4_met.fits;4.77267;26496.1;9.74896;0.170667
20231106075648787_DDMTREBIC-R4_met.fits;4.64017;26519.5;9.82174;0.170667
20231106075600488_DDMTREBIC-R4_snap.fits;5.57681;26490.2;4.23933;0
20231106075746643_DDMTREBIC-R4_met.fits;4.44871;26509.3;11.7689;0.341333
20231106075751592_DDMTREBIC-R4_met.fits;5.30613;26496.1;12.0439;0.170667
20231106075700563_DDMTREBIC-R4_snap.fits;5.59239;26512.2;4.49439;0
20231106075817533_DDMTREBIC-R4_met.fits;4.99404;26538.6;12.3089;0.170667
20231106075820435_DDMTREBIC-R4_met.fits;4.72385;26503.4;13.478;0.170667
20231106075857981_DDMTREBIC-R4_met.fits;5.80238;26518.1;28.9336;0.170667
20231106075800637_DDMTREBIC-R4_snap.fits;5.5091;26465.3;4.07671;0
20231106075940819_DDMTREBIC-R4_met.fits;3.88332;26482.9;10.706;0.170667
20231106075951229_DDMTREBIC-R4_met.fits;4.67101;26531.2;11.3574;0.170667
20231106075900712_DDMTREBIC-R4_snap.fits;3.53021;26496.1;3.23694;0
