# file name; noise; peak f.; mag.; duration
20231106190017981_DDMTREBIC-R4_met.fits;5.16936;26504.9;12.6849;0.341333
20231106190036413_DDMTREBIC-R4_met.fits;5.27473;26497.6;33.7896;0.512
20231106190039656_DDMTREBIC-R4_met.fits;6.48511;26521;15.1097;0.170667
20231106190042045_DDMTREBIC-R4_met.fits;5.46415;26509.3;18.7805;1.19467
20231106190045117_DDMTREBIC-R4_met.fits;5.09865;26500.5;34.7379;0.682667
20231106190114301_DDMTREBIC-R4_met.fits;5.92658;26507.8;13.3065;0.170667
20231106190145021_DDMTREBIC-R4_met.fits;5.23128;26540;21.2756;0.341333
20231106190050067_DDMTREBIC-R4_snap.fits;5.87012;26475.6;4.78884;0
20231106190159357_DDMTREBIC-R4_met.fits;6.26242;26496.1;20.7145;0.341333
20231106190150141_DDMTREBIC-R4_snap.fits;5.40388;26528.3;5.83286;0
20231106190322472_DDMTREBIC-R4_met.fits;4.93434;26502;9.88435;1.70667
20231106190342440_DDMTREBIC-R4_met.fits;5.85375;26531.2;17.4159;0.341333
20231106190345341_DDMTREBIC-R4_met.fits;4.6927;26500.5;85.1002;0.512
20231106190250216_DDMTREBIC-R4_snap.fits;4.7702;26497.6;3.21119;0
20231106190413331_DDMTREBIC-R4_met.fits;4.40575;26522.5;37.8249;0.341333
20231106190416744_DDMTREBIC-R4_met.fits;5.48062;26497.6;196.34;0.512
20231106190432616_DDMTREBIC-R4_met.fits;5.35599;26488.8;16.43;0.170667
20231106190350291_DDMTREBIC-R4_snap.fits;5.19452;26534.2;4.75238;0
20231106190452072_DDMTREBIC-R4_met.fits;5.69121;26502;12.287;0.341333
20231106190504019_DDMTREBIC-R4_met.fits;4.56182;26509.3;73.0656;0.341333
20231106190512211_DDMTREBIC-R4_met.fits;4.91585;26515.1;27.8927;1.024
20231106190526205_DDMTREBIC-R4_met.fits;5.14399;26512.2;21.5129;0.341333
20231106190540371_DDMTREBIC-R4_met.fits;4.81367;26502;23.928;0.341333
20231106190450365_DDMTREBIC-R4_snap.fits;4.49434;26478.5;3.65876;0
20231106190610408_DDMTREBIC-R4_met.fits;5.0027;26499;18.1387;0.341333
20231106190623720_DDMTREBIC-R4_met.fits;6.07779;26487.3;13.8231;0.341333
20231106190631571_DDMTREBIC-R4_met.fits;6.40365;26500.5;38.701;1.536
20231106190550440_DDMTREBIC-R4_snap.fits;5.57301;26494.6;4.21609;0
20231106190731645_DDMTREBIC-R4_met.fits;5.37388;26500.5;11.9866;1.024
20231106190736765_DDMTREBIC-R4_met.fits;4.91404;26510.7;22.2262;0.170667
20231106190650515_DDMTREBIC-R4_snap.fits;4.91676;26541.5;4.73853;0
20231106190749395_DDMTREBIC-R4_met.fits;5.57574;26499;15.5757;0.170667
20231106190840253_DDMTREBIC-R4_met.fits;5.40288;26510.7;64.503;0.512
20231106190750589_DDMTREBIC-R4_snap.fits;5.35214;26529.8;4.79552;0
20231106190903123_DDMTREBIC-R4_met.fits;4.93503;26497.6;13.959;0.341333
20231106190942547_DDMTREBIC-R4_met.fits;4.93172;26493.2;10.437;0.170667
20231106190850664_DDMTREBIC-R4_snap.fits;4.70261;26474.1;5.09305;0
20231106190949373_DDMTREBIC-R4_met.fits;5.13744;26496.1;92.6777;0.512
20231106191021459_DDMTREBIC-R4_met.fits;5.17842;26515.1;12.7058;0.341333
20231106191036477_DDMTREBIC-R4_met.fits;4.97999;26507.8;12.9395;0.341333
20231106190950739_DDMTREBIC-R4_snap.fits;6.45183;26531.2;5.34512;0
20231106191048253_DDMTREBIC-R4_met.fits;5.15277;26516.6;26.5912;0.341333
20231106191119485_DDMTREBIC-R4_met.fits;6.73775;26506.3;14.4195;0.170667
20231106191146621_DDMTREBIC-R4_met.fits;5.34718;26493.2;18.7706;0.170667
20231106191050813_DDMTREBIC-R4_snap.fits;5.2761;26453.6;3.73134;0
20231106191158397_DDMTREBIC-R4_met.fits;4.15472;26502;28.1878;0.341333
20231106191248403_DDMTREBIC-R4_met.fits;4.90118;26503.4;10.7687;0.170667
20231106191150888_DDMTREBIC-R4_snap.fits;5.06178;26453.6;4.46151;0
20231106191250963_DDMTREBIC-R4_snap.fits;5.90597;26547.4;5.20073;0
20231106191355133_DDMTREBIC-R4_met.fits;4.96985;26509.3;37.7661;0.341333
20231106191358376_DDMTREBIC-R4_met.fits;5.10071;26547.4;22.3413;0.853333
20231106191403837_DDMTREBIC-R4_met.fits;5.51202;26484.4;27.9727;0.341333
20231106191409299_DDMTREBIC-R4_met.fits;4.46026;26537.1;11.5774;0.341333
20231106191434045_DDMTREBIC-R4_met.fits;4.28789;26516.6;10.3709;0.170667
20231106191351037_DDMTREBIC-R4_snap.fits;5.45518;26543;5.377;0
20231106191519443_DDMTREBIC-R4_met.fits;4.9656;26521;10.2704;0.341333
20231106191523539_DDMTREBIC-R4_met.fits;5.37322;26510.7;18.2759;0.170667
20231106191451112_DDMTREBIC-R4_snap.fits;6.41694;26449.2;3.91685;0
20231106191549309_DDMTREBIC-R4_met.fits;6.26085;26507.8;82.5364;0.341333
20231106191608424_DDMTREBIC-R4_met.fits;5.31675;26509.3;11.9167;0.170667
20231106191635731_DDMTREBIC-R4_met.fits;5.86926;26491.7;13.8195;0.341333
20231106191551187_DDMTREBIC-R4_snap.fits;5.2359;26487.3;4.0599;0
20231106191656040_DDMTREBIC-R4_met.fits;5.3519;26500.5;12.234;0.170667
20231106191718056_DDMTREBIC-R4_met.fits;4.38622;26502;13.6928;0.341333
20231106191721299_DDMTREBIC-R4_met.fits;6.32265;26509.3;16.9533;0.341333
20231106191651261_DDMTREBIC-R4_snap.fits;5.52725;26487.3;4.61989;0
20231106191758504_DDMTREBIC-R4_met.fits;4.60073;26547.4;34.141;0.341333
20231106191801064_DDMTREBIC-R4_met.fits;4.71358;26504.9;9.91676;0.341333
20231106191806013_DDMTREBIC-R4_met.fits;5.87352;26504.9;35.7323;1.024
20231106191835027_DDMTREBIC-R4_met.fits;5.49049;26503.4;31.4839;0.341333
20231106191751336_DDMTREBIC-R4_snap.fits;5.44438;26466.8;4.90902;0
20231106191900968_DDMTREBIC-R4_met.fits;4.66377;26516.6;16.8691;0.170667
20231106191905235_DDMTREBIC-R4_met.fits;5.5235;26502;15.3103;0.170667
20231106191923667_DDMTREBIC-R4_met.fits;5.13111;26521;14.245;0.170667
20231106191935272_DDMTREBIC-R4_met.fits;5.286;26496.1;23.3015;0.170667
20231106191851411_DDMTREBIC-R4_snap.fits;5.96336;26478.5;3.75765;0
20231106192018621_DDMTREBIC-R4_met.fits;5.24601;26491.7;12.5451;0.341333
20231106192041320_DDMTREBIC-R4_met.fits;5.45711;26507.8;215.677;0.682667
20231106191951485_DDMTREBIC-R4_snap.fits;4.72748;26532.7;3.67529;0
20231106192055656_DDMTREBIC-R4_met.fits;4.87302;26503.4;12.2616;0.170667
20231106192059923_DDMTREBIC-R4_met.fits;5.89749;26499;18.9158;0.170667
20231106192115453_DDMTREBIC-R4_met.fits;5.25234;26487.3;12.208;0.341333
20231106192122451_DDMTREBIC-R4_met.fits;4.66929;26515.1;11.0434;0.341333
20231106192051560_DDMTREBIC-R4_snap.fits;5.2236;26482.9;5.09096;0
20231106192233107_DDMTREBIC-R4_met.fits;6.31572;26503.4;16.2341;0.512
20231106192151635_DDMTREBIC-R4_snap.fits;6.36552;26500.5;4.41937;0
20231106192307240_DDMTREBIC-R4_met.fits;6.20512;26518.1;14.2278;2.21867
20231106192328744_DDMTREBIC-R4_met.fits;4.95825;26507.8;28.2478;0.512
20231106192337277_DDMTREBIC-R4_met.fits;5.13119;26509.3;12.5525;0.341333
20231106192251709_DDMTREBIC-R4_snap.fits;5.73799;26484.4;4.38326;0
20231106192441960_DDMTREBIC-R4_met.fits;4.8437;26545.9;12.4045;2.21867
20231106192447421_DDMTREBIC-R4_met.fits;5.26805;26499;13.8304;0.170667
20231106192351784_DDMTREBIC-R4_snap.fits;5.61016;26459.5;4.13027;0
20231106192501245_DDMTREBIC-R4_met.fits;5.93332;26523.9;29.2238;0.512
20231106192519507_DDMTREBIC-R4_met.fits;4.97195;26500.5;86.6291;0.341333
20231106192451859_DDMTREBIC-R4_snap.fits;5.36641;26459.5;4.90319;0
20231106192610707_DDMTREBIC-R4_met.fits;4.83974;26496.1;12.8505;0.341333
20231106192551933_DDMTREBIC-R4_snap.fits;6.24035;26458;5.81532;0
20231106192652008_DDMTREBIC-R4_snap.fits;6.08956;26485.8;5.20589;0
20231106192804029_DDMTREBIC-R4_met.fits;5.7885;26499;23.5008;0.341333
20231106192815293_DDMTREBIC-R4_met.fits;6.17855;26499;17.6411;0.341333
20231106192848232_DDMTREBIC-R4_met.fits;5.76277;26487.3;13.8427;0.512
20231106192752083_DDMTREBIC-R4_snap.fits;5.388;26453.6;5.76178;0
20231106192923048_DDMTREBIC-R4_met.fits;4.96024;26528.3;10.4109;0.170667
20231106192934141_DDMTREBIC-R4_met.fits;4.83997;26503.4;10.6102;0.512
20231106192852157_DDMTREBIC-R4_snap.fits;5.3206;26478.5;4.744;0
20231106192959059_DDMTREBIC-R4_met.fits;5.46144;26503.4;14.5;0.341333
20231106193026707_DDMTREBIC-R4_met.fits;5.71681;26496.1;13.6741;1.70667
20231106193036776_DDMTREBIC-R4_met.fits;4.74393;26499;10.1336;0.341333
20231106192952232_DDMTREBIC-R4_snap.fits;4.90972;26526.9;4.03858;0
20231106193057597_DDMTREBIC-R4_met.fits;5.39824;26497.6;12.7975;0.341333
20231106193123027_DDMTREBIC-R4_met.fits;6.97138;26484.4;15.9313;0.341333
20231106193052307_DDMTREBIC-R4_snap.fits;5.08618;26475.6;4.27511;0
20231106193218493_DDMTREBIC-R4_met.fits;4.60076;26488.8;29.4664;0.170667
20231106193152381_DDMTREBIC-R4_snap.fits;5.8662;26506.3;5.47168;0
20231106193300136_DDMTREBIC-R4_met.fits;5.04595;26509.3;10.6965;0.170667
20231106193252456_DDMTREBIC-R4_snap.fits;6.87111;26502;6.34361;0
20231106193413693_DDMTREBIC-R4_met.fits;4.41085;26516.6;12.7167;0.341333
20231106193352531_DDMTREBIC-R4_snap.fits;6.91327;26541.5;4.90725;0
20231106193532541_DDMTREBIC-R4_met.fits;4.94607;26502;10.0885;0.170667
20231106193538003_DDMTREBIC-R4_met.fits;5.29991;26500.5;35.4583;0.341333
20231106193545683_DDMTREBIC-R4_met.fits;6.07088;26506.3;14.6979;0.170667
20231106193452605_DDMTREBIC-R4_snap.fits;5.40664;26547.4;4.83245;0
20231106193622205_DDMTREBIC-R4_met.fits;5.70972;26491.7;14.0992;0.170667
20231106193629203_DDMTREBIC-R4_met.fits;4.79307;26504.9;13.9263;0.512
20231106193634664_DDMTREBIC-R4_met.fits;5.24564;26491.7;12.4573;0.341333
20231106193643880_DDMTREBIC-R4_met.fits;4.84617;26497.6;22.3116;0.170667
20231106193552680_DDMTREBIC-R4_snap.fits;6.18852;26477.1;4.8049;0
20231106193651048_DDMTREBIC-R4_met.fits;4.77507;26500.5;46.9109;0.341333
20231106193658899_DDMTREBIC-R4_met.fits;4.56345;26496.1;22.4177;1.87733
20231106193713917_DDMTREBIC-R4_met.fits;6.30133;26512.2;38.6173;0.512
20231106193723645_DDMTREBIC-R4_met.fits;5.11459;26493.2;13.4554;0.170667
20231106193735592_DDMTREBIC-R4_met.fits;5.31962;26502;79.3595;0.341333
20231106193746685_DDMTREBIC-R4_met.fits;4.93402;26513.7;12.3794;0.682667
20231106193652755_DDMTREBIC-R4_snap.fits;5.86116;26502;4.72592;0
20231106193806653_DDMTREBIC-R4_met.fits;5.999;26506.3;23.4937;0.170667
20231106193809896_DDMTREBIC-R4_met.fits;4.78119;26543;9.82638;0.170667
20231106193834472_DDMTREBIC-R4_met.fits;4.49091;26504.9;40.7746;0.512
20231106193850003_DDMTREBIC-R4_met.fits;4.78441;26490.2;107.262;0.341333
20231106193752829_DDMTREBIC-R4_snap.fits;6.48436;26493.2;5.06729;0
20231106193905363_DDMTREBIC-R4_met.fits;6.51192;26497.6;25.2864;0.170667
20231106193919528_DDMTREBIC-R4_met.fits;5.19516;26480;33.6209;0.341333
20231106193945981_DDMTREBIC-R4_met.fits;4.73026;26499;13.2375;0.341333
20231106193852904_DDMTREBIC-R4_snap.fits;4.83635;26523.9;5.96438;0
20231106194019773_DDMTREBIC-R4_met.fits;5.21434;26510.7;113.775;0.512
20231106194043325_DDMTREBIC-R4_met.fits;5.84793;26491.7;21.9428;0.341333
20231106193952979_DDMTREBIC-R4_snap.fits;6.02157;26490.2;3.73954;0
20231106194051005_DDMTREBIC-R4_met.fits;5.30312;26496.1;13.1504;0.170667
20231106194125309_DDMTREBIC-R4_met.fits;5.33487;26503.4;13.7752;0.170667
20231106194053053_DDMTREBIC-R4_snap.fits;6.08404;26528.3;4.37423;0
20231106194207293_DDMTREBIC-R4_met.fits;5.53209;26493.2;11.3129;1.19467
20231106194153128_DDMTREBIC-R4_snap.fits;4.99746;26521;4.07603;0
20231106194257299_DDMTREBIC-R4_met.fits;4.39965;26506.3;13.7675;0.170667
20231106194253203_DDMTREBIC-R4_snap.fits;5.01874;26503.4;8.24623;0
20231106194416488_DDMTREBIC-R4_met.fits;4.99121;26515.1;13.4641;0.170667
20231106194418877_DDMTREBIC-R4_met.fits;5.87458;26497.6;14.7844;1.19467
20231106194423656_DDMTREBIC-R4_met.fits;5.59805;26502;23.0941;0.170667
20231106194432531_DDMTREBIC-R4_met.fits;5.35196;26499;20.6489;1.024
20231106194442771_DDMTREBIC-R4_met.fits;4.3447;26506.3;13.2271;0.341333
20231106194353277_DDMTREBIC-R4_snap.fits;5.35196;26506.3;5.52502;0
20231106194512125_DDMTREBIC-R4_met.fits;5.12502;26499;11.1524;0.341333
20231106194522877_DDMTREBIC-R4_met.fits;4.75397;26497.6;43.6508;0.341333
20231106194533288_DDMTREBIC-R4_met.fits;5.57929;26521;18.5169;0.170667
20231106194543699_DDMTREBIC-R4_met.fits;5.10788;26515.1;28.4642;0.341333
20231106194453352_DDMTREBIC-R4_snap.fits;5.40488;26502;4.57547;0
20231106194555304_DDMTREBIC-R4_met.fits;5.26951;26490.2;10.6468;0.170667
20231106194602472_DDMTREBIC-R4_met.fits;5.28648;26499;26.7497;0.341333
20231106194616125_DDMTREBIC-R4_met.fits;4.95269;26490.2;11.8859;0.170667
20231106194637459_DDMTREBIC-R4_met.fits;4.72084;26496.1;10.6775;0.170667
20231106194639507_DDMTREBIC-R4_met.fits;5.3456;26496.1;15.0675;0.170667
20231106194643603_DDMTREBIC-R4_met.fits;5.9631;26497.6;16.6309;0.341333
20231106194553427_DDMTREBIC-R4_snap.fits;4.54085;26507.8;5.34512;0
20231106194658792_DDMTREBIC-R4_met.fits;4.90855;26516.6;12.9919;1.024
20231106194713811_DDMTREBIC-R4_met.fits;5.88346;26478.5;12.022;0.170667
20231106194732925_DDMTREBIC-R4_met.fits;4.90873;26528.3;28.0766;0.341333
20231106194740435_DDMTREBIC-R4_met.fits;5.00959;26523.9;10.2148;0.170667
20231106194746408_DDMTREBIC-R4_met.fits;5.29293;26475.6;14.0767;0.170667
20231106194653501_DDMTREBIC-R4_snap.fits;4.47329;26522.5;4.37956;0
20231106194804157_DDMTREBIC-R4_met.fits;5.45278;26500.5;13.1282;0.170667
20231106194839485_DDMTREBIC-R4_met.fits;5.96488;26496.1;34.516;0.341333
20231106194850067_DDMTREBIC-R4_met.fits;5.38204;26494.6;11.3719;0.170667
20231106194753576_DDMTREBIC-R4_snap.fits;5.2914;26490.2;4.66917;0
20231106194928808_DDMTREBIC-R4_met.fits;5.16738;26503.4;15.8003;0.170667
20231106194940584_DDMTREBIC-R4_met.fits;5.22612;26521;11.1714;0.512
20231106194853651_DDMTREBIC-R4_snap.fits;4.6066;26513.7;4.20354;0
20231106194956456_DDMTREBIC-R4_met.fits;5.61517;26526.9;11.8205;0.512
20231106195014035_DDMTREBIC-R4_met.fits;5.04114;26482.9;10.2427;0.682667
20231106195022397_DDMTREBIC-R4_met.fits;5.65934;26490.2;28.3391;0.853333
20231106195033320_DDMTREBIC-R4_met.fits;5.39269;26513.7;11.6251;1.70667
20231106194953725_DDMTREBIC-R4_snap.fits;5.0017;26490.2;5.82603;0
20231106195053800_DDMTREBIC-R4_snap.fits;5.35123;26481.4;3.73592;0
20231106195209747_DDMTREBIC-R4_met.fits;4.57812;26463.9;16.8347;2.21867
20231106195239443_DDMTREBIC-R4_met.fits;5.9487;26510.7;22.8371;0.170667
20231106195242173_DDMTREBIC-R4_met.fits;6.00927;26488.8;43.6967;0.341333
20231106195153875_DDMTREBIC-R4_snap.fits;5.47033;26541.5;4.14983;0
20231106195252755_DDMTREBIC-R4_met.fits;5.54908;26503.4;49.1431;0.341333
20231106195300435_DDMTREBIC-R4_met.fits;6.04588;26507.8;18.9512;0.341333
20231106195313405_DDMTREBIC-R4_met.fits;4.66956;26500.5;16.7143;0.170667
20231106195253949_DDMTREBIC-R4_snap.fits;5.54433;26547.4;4.94096;0
20231106195405288_DDMTREBIC-R4_met.fits;5.71677;26496.1;37.1644;0.512
20231106195411944_DDMTREBIC-R4_met.fits;5.02416;26510.7;15.3672;0.170667
20231106195435667_DDMTREBIC-R4_met.fits;4.56803;26494.6;10.8252;0.170667
20231106195354024_DDMTREBIC-R4_snap.fits;5.60073;26494.6;5.26799;0
20231106195512189_DDMTREBIC-R4_met.fits;6.05411;26484.4;12.4684;0.170667
20231106195531645_DDMTREBIC-R4_met.fits;5.80214;26512.2;14.6488;0.170667
20231106195454099_DDMTREBIC-R4_snap.fits;4.92932;26507.8;4.76788;0
20231106195611240_DDMTREBIC-R4_met.fits;4.988;26493.2;35.4214;0.341333
20231106195616019_DDMTREBIC-R4_met.fits;4.50858;26500.5;28.2249;0.341333
20231106195554173_DDMTREBIC-R4_snap.fits;5.68016;26453.6;4.6519;0
20231106195715752_DDMTREBIC-R4_met.fits;4.33517;26500.5;11.0349;0.170667
20231106195727016_DDMTREBIC-R4_met.fits;4.62422;26485.8;22.9781;0.170667
20231106195731283_DDMTREBIC-R4_met.fits;4.7652;26502;11.0191;0.170667
20231106195654248_DDMTREBIC-R4_snap.fits;5.80038;26516.6;3.84377;0
20231106195752445_DDMTREBIC-R4_met.fits;4.61131;26494.6;16.57;0.170667
20231106195813437_DDMTREBIC-R4_met.fits;6.25541;26523.9;14.0177;0.170667
20231106195816851_DDMTREBIC-R4_met.fits;4.69509;26500.5;45.0386;0.341333
20231106195850472_DDMTREBIC-R4_met.fits;5.62187;26493.2;11.3979;0.341333
20231106195754323_DDMTREBIC-R4_snap.fits;5.38268;26531.2;130.441;0
20231106195853715_DDMTREBIC-R4_met.fits;5.32114;26529.8;69.8596;0.512
20231106195916243_DDMTREBIC-R4_met.fits;4.98432;26507.8;20.858;0.170667
20231106195918291_DDMTREBIC-R4_met.fits;5.16903;26509.3;14.1349;0.341333
20231106195854397_DDMTREBIC-R4_snap.fits;5.51919;26509.3;4.90566;0
20231106195954472_DDMTREBIC-R4_snap.fits;5.64721;26493.2;4.22766;0
