# file name; noise; peak f.; mag.; duration
20231106090040253_DDMTREBIC-R4_met.fits;4.26704;26494.6;10.854;0.512
20231106090005267_DDMTREBIC-R4_snap.fits;5.66502;26475.6;3.02555;0
20231106090112509_DDMTREBIC-R4_met.fits;5.1316;26513.7;19.4533;0.341333
20231106090129405_DDMTREBIC-R4_met.fits;4.76871;26503.4;9.68487;0.170667
20231106090105341_DDMTREBIC-R4_snap.fits;5.28593;26535.6;3.29312;0
20231106090220776_DDMTREBIC-R4_met.fits;6.04371;26504.9;19.1963;0.170667
20231106090222995_DDMTREBIC-R4_met.fits;3.87298;26490.2;21.2585;0.170667
20231106090240403_DDMTREBIC-R4_met.fits;4.62825;26503.4;10.8681;0.170667
20231106090256957_DDMTREBIC-R4_met.fits;4.95539;26529.8;18.8575;0.170667
20231106090205416_DDMTREBIC-R4_snap.fits;6.23944;26522.5;4.58042;0
20231106090324093_DDMTREBIC-R4_met.fits;5.17723;26488.8;12.9028;1.87733
20231106090334333_DDMTREBIC-R4_met.fits;4.84043;26502;9.73262;0.170667
20231106090305491_DDMTREBIC-R4_snap.fits;5.24401;26496.1;4.28174;0
20231106090449597_DDMTREBIC-R4_met.fits;4.97141;26519.5;21.1187;0.170667
20231106090405565_DDMTREBIC-R4_snap.fits;5.93843;26463.9;4.35336;0
20231106090511101_DDMTREBIC-R4_met.fits;5.24468;26513.7;13.8796;0.170667
20231106090524755_DDMTREBIC-R4_met.fits;4.41388;26499;8.9887;0.170667
20231106090505640_DDMTREBIC-R4_snap.fits;5.35199;26450.7;4.6797;0
20231106090610493_DDMTREBIC-R4_met.fits;5.32828;26494.6;38.1107;0.341333
20231106090619368_DDMTREBIC-R4_met.fits;4.53578;26506.3;12.0951;2.048
20231106090635923_DDMTREBIC-R4_met.fits;5.05236;26502;10.7916;0.341333
20231106090659133_DDMTREBIC-R4_met.fits;4.46882;26499;24.0937;0.341333
20231106090605715_DDMTREBIC-R4_snap.fits;4.88803;26488.8;3.47684;0
20231106090705619_DDMTREBIC-R4_met.fits;4.66666;26493.2;50.3611;0.512
20231106090717565_DDMTREBIC-R4_met.fits;4.47278;26535.6;48.6831;0.512
20231106090720637_DDMTREBIC-R4_met.fits;4.14565;26516.6;17.4105;0.170667
20231106090729853_DDMTREBIC-R4_met.fits;4.88434;26547.4;9.77911;2.73067
20231106090750504_DDMTREBIC-R4_met.fits;4.99124;26494.6;29.3816;0.341333
20231106090705789_DDMTREBIC-R4_snap.fits;4.28852;26516.6;5.9083;0
20231106090810301_DDMTREBIC-R4_met.fits;5.26907;26490.2;12.1758;0.341333
20231106090819005_DDMTREBIC-R4_met.fits;4.10142;26513.7;16.4908;0.170667
20231106090845117_DDMTREBIC-R4_met.fits;4.01938;26496.1;10.8345;0.512
20231106090805864_DDMTREBIC-R4_snap.fits;4.68884;26471.2;5.21152;0
20231106090924712_DDMTREBIC-R4_met.fits;4.67479;26515.1;12.1577;0.341333
20231106090905939_DDMTREBIC-R4_snap.fits;4.70986;26512.2;3.84821;0
20231106091008915_DDMTREBIC-R4_met.fits;4.65017;26504.9;12.6471;0.170667
20231106091006013_DDMTREBIC-R4_snap.fits;5.56349;26456.5;5.56337;0
20231106091116669_DDMTREBIC-R4_met.fits;4.41488;26506.3;16.5393;2.56
20231106091121789_DDMTREBIC-R4_met.fits;5.75074;26503.4;18.5391;2.38933
20231106091130152_DDMTREBIC-R4_met.fits;5.18104;26490.2;28.8954;0.170667
20231106091134589_DDMTREBIC-R4_met.fits;4.93509;26504.9;151.052;0.682667
20231106091141075_DDMTREBIC-R4_met.fits;5.30557;26519.5;11.0474;0.170667
20231106091106088_DDMTREBIC-R4_snap.fits;5.84013;26449.2;6.34221;0
20231106091203603_DDMTREBIC-R4_met.fits;5.30148;26502;13.8812;0.853333
20231106091206163_DDMTREBIC-R4_snap.fits;5.44608;26494.6;5.97065;0
20231106091306237_DDMTREBIC-R4_snap.fits;6.03081;26525.4;4.63266;0
20231106091421672_DDMTREBIC-R4_met.fits;5.9412;26503.4;25.0078;0.170667
20231106091427816_DDMTREBIC-R4_met.fits;6.1937;26481.4;19.7678;0.170667
20231106091452563_DDMTREBIC-R4_met.fits;5.56833;26499;29.3413;2.21867
20231106091406312_DDMTREBIC-R4_snap.fits;5.53836;26460.9;4.99769;0
20231106091516285_DDMTREBIC-R4_met.fits;5.90918;26513.7;13.6324;0.512
20231106091536595_DDMTREBIC-R4_met.fits;4.72445;26506.3;13.7833;0.341333
20231106091544957_DDMTREBIC-R4_met.fits;4.66788;26506.3;47.6473;0.341333
20231106091549907_DDMTREBIC-R4_met.fits;5.43572;26497.6;11.6909;0.170667
20231106091506387_DDMTREBIC-R4_snap.fits;5.08689;26516.6;4.39557;0
20231106091622504_DDMTREBIC-R4_met.fits;4.58121;26507.8;10.8364;0.341333
20231106091634280_DDMTREBIC-R4_met.fits;4.36125;26525.4;9.0831;2.048
20231106091646227_DDMTREBIC-R4_met.fits;5.0429;26513.7;10.6858;0.170667
20231106091606461_DDMTREBIC-R4_snap.fits;5.00645;26513.7;27.286;0
20231106091706024_DDMTREBIC-R4_met.fits;5.69452;26513.7;27.286;0.170667
20231106091709949_DDMTREBIC-R4_met.fits;5.13651;26528.3;31.608;0.512
20231106091718824_DDMTREBIC-R4_met.fits;5.30075;26500.5;22.4685;1.70667
20231106091802685_DDMTREBIC-R4_met.fits;4.04706;26534.2;14.9378;0.341333
20231106091706536_DDMTREBIC-R4_snap.fits;5.33865;26456.5;4.39947;0
20231106091822653_DDMTREBIC-R4_met.fits;5.01792;26531.2;11.1663;0.170667
20231106091833235_DDMTREBIC-R4_met.fits;5.54594;26519.5;91.6473;0.512
20231106091837501_DDMTREBIC-R4_met.fits;5.04572;26534.2;12.1419;0.170667
20231106091806611_DDMTREBIC-R4_snap.fits;6.33796;26460.9;4.59155;0
20231106091920851_DDMTREBIC-R4_met.fits;4.91517;26488.8;11.166;0.170667
20231106091947133_DDMTREBIC-R4_met.fits;5.82314;26522.5;39.471;0.341333
20231106091906685_DDMTREBIC-R4_snap.fits;4.09594;26504.9;4.56032;0
20231106092018024_DDMTREBIC-R4_met.fits;4.6996;26500.5;13.1933;0.170667
20231106092023656_DDMTREBIC-R4_met.fits;4.23371;26506.3;8.91179;0.170667
20231106092030824_DDMTREBIC-R4_met.fits;4.97096;26512.2;13.2761;1.536
20231106092006760_DDMTREBIC-R4_snap.fits;4.40986;26515.1;3.93957;0
20231106092104957_DDMTREBIC-R4_met.fits;5.19007;26516.6;14.736;0.170667
20231106092117075_DDMTREBIC-R4_met.fits;6.39747;26513.7;23.1008;0.341333
20231106092124925_DDMTREBIC-R4_met.fits;4.7518;26491.7;70.1872;0.341333
20231106092127144_DDMTREBIC-R4_met.fits;5.05518;26521;33.2252;0.170667
20231106092151549_DDMTREBIC-R4_met.fits;4.84352;26510.7;9.79585;0.341333
20231106092106835_DDMTREBIC-R4_snap.fits;5.10689;26481.4;4.27641;0
20231106092208616_DDMTREBIC-R4_met.fits;5.49298;26516.6;12.1904;1.536
20231106092212712_DDMTREBIC-R4_met.fits;4.95426;26499;11.0185;0.170667
20231106092248893_DDMTREBIC-R4_met.fits;4.69343;26521;52.5791;0.512
20231106092206909_DDMTREBIC-R4_snap.fits;5.02505;26523.9;4.96551;0
20231106092310909_DDMTREBIC-R4_met.fits;5.09919;26488.8;15.256;0.341333
20231106092314152_DDMTREBIC-R4_met.fits;5.12932;26499;16.1012;0.170667
20231106092316200_DDMTREBIC-R4_met.fits;4.36317;26478.5;13.0537;0.341333
20231106092330024_DDMTREBIC-R4_met.fits;5.16521;26509.3;20.2278;0.512
20231106092337533_DDMTREBIC-R4_met.fits;7.17302;26522.5;26.8805;0.341333
20231106092306984_DDMTREBIC-R4_snap.fits;6.16346;26541.5;6.72498;0
20231106092442728_DDMTREBIC-R4_met.fits;6.14542;26488.8;21.3904;0.170667
20231106092407059_DDMTREBIC-R4_snap.fits;5.45481;26460.9;4.56999;0
20231106092548264_DDMTREBIC-R4_met.fits;6.41456;26497.6;21.8974;0.170667
20231106092551165_DDMTREBIC-R4_met.fits;5.64933;26491.7;13.7359;0.170667
20231106092556968_DDMTREBIC-R4_met.fits;5.1187;26538.6;44.0112;2.21867
20231106092602941_DDMTREBIC-R4_met.fits;5.40916;26502;17.4614;0.170667
20231106092507133_DDMTREBIC-R4_snap.fits;5.30704;26466.8;5.4018;0
20231106092653117_DDMTREBIC-R4_met.fits;6.79458;26531.2;68.4454;10.9227
20231106092607208_DDMTREBIC-R4_snap.fits;5.08652;26515.1;4.58925;0
20231106092710696_DDMTREBIC-R4_met.fits;5.93603;26500.5;30.975;0.341333
20231106092729299_DDMTREBIC-R4_met.fits;5.24727;26497.6;158.151;1.536
20231106092707283_DDMTREBIC-R4_snap.fits;5.22755;26494.6;5.78658;0
20231106092805480_DDMTREBIC-R4_met.fits;5.14827;26497.6;11.6663;0.170667
20231106092848317_DDMTREBIC-R4_met.fits;5.74725;26502;14.4508;0.170667
20231106092851389_DDMTREBIC-R4_met.fits;5.31574;26519.5;39.8427;0.512
20231106092904531_DDMTREBIC-R4_met.fits;5.28005;26499;14.3157;0.341333
20231106092807357_DDMTREBIC-R4_snap.fits;6.54477;26522.5;6.37277;0
20231106092926035_DDMTREBIC-R4_met.fits;4.67295;26506.3;28.6423;0.341333
20231106092947027_DDMTREBIC-R4_met.fits;4.73207;26507.8;12.5168;0.170667
20231106092907432_DDMTREBIC-R4_snap.fits;5.60295;26513.7;4.62772;0
20231106093013139_DDMTREBIC-R4_met.fits;5.28192;26506.3;13.416;1.70667
20231106093007507_DDMTREBIC-R4_snap.fits;4.99079;26506.3;4.19049;0
20231106093115773_DDMTREBIC-R4_met.fits;4.92354;26504.9;9.89096;0.170667
20231106093125160_DDMTREBIC-R4_met.fits;5.6715;26503.4;11.3722;0.512
20231106093154515_DDMTREBIC-R4_met.fits;4.131;26547.4;14.2162;2.56
20231106093107581_DDMTREBIC-R4_snap.fits;5.29431;26513.7;4.3738;0
20231106093232061_DDMTREBIC-R4_met.fits;5.40742;26497.6;142.021;0.512
20231106093237523_DDMTREBIC-R4_met.fits;4.31843;26493.2;10.4968;0.170667
20231106093241107_DDMTREBIC-R4_met.fits;5.28148;26500.5;26.7539;1.536
20231106093207656_DDMTREBIC-R4_snap.fits;5.05618;26521;5.52225;0
20231106093314387_DDMTREBIC-R4_met.fits;5.21335;26515.1;11.1509;0.341333
20231106093323261_DDMTREBIC-R4_met.fits;4.41199;26504.9;15.509;0.341333
20231106093325480_DDMTREBIC-R4_met.fits;4.71081;26504.9;19.1569;0.170667
20231106093338280_DDMTREBIC-R4_met.fits;4.88566;26507.8;37.9367;0.341333
20231106093355005_DDMTREBIC-R4_met.fits;4.76;26502;13.9663;0.170667
20231106093307731_DDMTREBIC-R4_snap.fits;4.42064;26519.5;4.13347;0
20231106093414461_DDMTREBIC-R4_met.fits;4.81206;26513.7;10.0662;0.341333
20231106093420947_DDMTREBIC-R4_met.fits;4.3154;26504.9;8.94388;0.682667
20231106093426408_DDMTREBIC-R4_met.fits;4.64705;26503.4;9.49084;0.170667
20231106093431528_DDMTREBIC-R4_met.fits;4.71605;26502;15.731;0.341333
20231106093440744_DDMTREBIC-R4_met.fits;6.20073;26532.7;16.543;0.170667
20231106093443816_DDMTREBIC-R4_met.fits;4.50015;26510.7;19.1171;0.341333
20231106093451496_DDMTREBIC-R4_met.fits;4.62059;26499;31.769;0.341333
20231106093500541_DDMTREBIC-R4_met.fits;4.8929;26515.1;11.3878;0.170667
20231106093407805_DDMTREBIC-R4_snap.fits;5.17634;26531.2;4.12916;0
20231106093513853_DDMTREBIC-R4_met.fits;5.35253;26491.7;12.3887;0.170667
20231106093520168_DDMTREBIC-R4_met.fits;6.00712;26521;15.6401;0.341333
20231106093523923_DDMTREBIC-R4_met.fits;4.87246;26515.1;18.5923;0.170667
20231106093526824_DDMTREBIC-R4_met.fits;4.22737;26504.9;9.04511;0.170667
20231106093538429_DDMTREBIC-R4_met.fits;5.27377;26512.2;32.2659;0.341333
20231106093507880_DDMTREBIC-R4_snap.fits;5.57237;26484.4;3.90222;0
20231106093609491_DDMTREBIC-R4_met.fits;5.26856;26540;28.8742;0.341333
20231106093607955_DDMTREBIC-R4_snap.fits;4.28242;26513.7;3.52848;0
20231106093713149_DDMTREBIC-R4_met.fits;4.37648;26504.9;9.54792;0.170667
20231106093716904_DDMTREBIC-R4_met.fits;4.597;26507.8;13.1193;0.170667
20231106093726120_DDMTREBIC-R4_met.fits;4.64347;26503.4;10.167;0.170667
20231106093729533_DDMTREBIC-R4_met.fits;4.46479;26513.7;17.3027;0.170667
20231106093800765_DDMTREBIC-R4_met.fits;4.70444;26500.5;9.75887;0.341333
20231106093708029_DDMTREBIC-R4_snap.fits;4.21533;26472.7;3.63874;0
20231106093853501_DDMTREBIC-R4_met.fits;4.7592;26541.5;17.7518;0.341333
20231106093808104_DDMTREBIC-R4_snap.fits;4.80577;26497.6;8.06555;0
20231106093924051_DDMTREBIC-R4_met.fits;5.5034;26521;11.2565;0.170667
20231106093926611_DDMTREBIC-R4_met.fits;4.5939;26500.5;12.3677;0.170667
20231106093934291_DDMTREBIC-R4_met.fits;6.15276;26513.7;14.4899;0.170667
20231106093948797_DDMTREBIC-R4_met.fits;4.68597;26490.2;21.9844;0.682667
20231106093951869_DDMTREBIC-R4_met.fits;4.33426;26545.9;9.14939;0.170667
20231106093959379_DDMTREBIC-R4_met.fits;7.33782;26504.9;37.9387;0.341333
20231106093908179_DDMTREBIC-R4_snap.fits;4.73625;26491.7;5.7854;0
20231106094033341_DDMTREBIC-R4_met.fits;5.70628;26488.8;13.1203;0.341333
20231106094104744_DDMTREBIC-R4_met.fits;4.81655;26507.8;10.0085;0.853333
20231106094008253_DDMTREBIC-R4_snap.fits;6.24177;26522.5;4.34887;0
20231106094121981_DDMTREBIC-R4_met.fits;5.71163;26504.9;12.6684;0.170667
20231106094134269_DDMTREBIC-R4_met.fits;6.68171;26510.7;57.1783;0.682667
20231106094138365_DDMTREBIC-R4_met.fits;5.56307;26547.4;12.2615;1.70667
20231106094151507_DDMTREBIC-R4_met.fits;5.63131;26503.4;11.3483;0.341333
20231106094154749_DDMTREBIC-R4_met.fits;5.69292;26491.7;17.9475;0.341333
20231106094108328_DDMTREBIC-R4_snap.fits;5.69026;26528.3;4.69475;0
20231106094208403_DDMTREBIC-R4_snap.fits;6.33721;26515.1;6.69459;0
20231106094333736_DDMTREBIC-R4_met.fits;5.25014;26526.9;20.0013;0.170667
20231106094350973_DDMTREBIC-R4_met.fits;5.33116;26504.9;32.2804;0.341333
20231106094308477_DDMTREBIC-R4_snap.fits;6.29835;26477.1;4.42575;0
20231106094408552_DDMTREBIC-R4_snap.fits;5.56751;26531.2;4.27273;0
20231106094528595_DDMTREBIC-R4_met.fits;4.93787;26503.4;13.4562;0.170667
20231106094532520_DDMTREBIC-R4_met.fits;4.98187;26494.6;42.8037;0.341333
20231106094508627_DDMTREBIC-R4_snap.fits;4.95445;26478.5;4.75009;0
20231106094650856_DDMTREBIC-R4_met.fits;5.49415;26507.8;18.7223;0.512
20231106094608701_DDMTREBIC-R4_snap.fits;5.08413;26481.4;4.87879;0
20231106094716797_DDMTREBIC-R4_met.fits;6.17137;26493.2;58.752;0.341333
20231106094719869_DDMTREBIC-R4_met.fits;5.62858;26523.9;11.2645;0.170667
20231106094726355_DDMTREBIC-R4_met.fits;6.15265;26499;12.9769;0.170667
20231106094729939_DDMTREBIC-R4_met.fits;6.92012;26506.3;18.3347;0.170667
20231106094745128_DDMTREBIC-R4_met.fits;4.99434;26525.4;23.18;0.341333
20231106094749907_DDMTREBIC-R4_met.fits;5.74801;26497.6;12.2629;0.170667
20231106094757757_DDMTREBIC-R4_met.fits;5.2256;26500.5;51.0205;0.341333
20231106094800659_DDMTREBIC-R4_met.fits;5.84209;26526.9;69.9665;0.341333
20231106094708776_DDMTREBIC-R4_snap.fits;5.23022;26515.1;4.88837;0
20231106094821480_DDMTREBIC-R4_met.fits;4.37622;26525.4;37.4025;0.512
20231106094835133_DDMTREBIC-R4_met.fits;5.76434;26502;11.7038;0.341333
20231106094902611_DDMTREBIC-R4_met.fits;5.20628;26504.9;12.7414;0.170667
20231106094905000_DDMTREBIC-R4_met.fits;5.14447;26507.8;10.6406;0.170667
20231106094808851_DDMTREBIC-R4_snap.fits;6.36624;26534.2;5.57943;0
20231106094916435_DDMTREBIC-R4_met.fits;5.31484;26544.4;13.9467;0.341333
20231106094941352_DDMTREBIC-R4_met.fits;5.76246;26515.1;21.0048;0.170667
20231106094947155_DDMTREBIC-R4_met.fits;5.14807;26518.1;20.4702;0.512
20231106094908925_DDMTREBIC-R4_snap.fits;6.39089;26481.4;3.80956;0
20231106095033235_DDMTREBIC-R4_met.fits;6.90792;26510.7;18.4177;1.19467
20231106095058835_DDMTREBIC-R4_met.fits;4.90545;26496.1;15.6527;0.170667
20231106095009000_DDMTREBIC-R4_snap.fits;5.44727;26534.2;4.88384;0
20231106095147645_DDMTREBIC-R4_met.fits;5.89613;26499;11.9479;0.170667
20231106095109075_DDMTREBIC-R4_snap.fits;5.39282;26507.8;4.939;0
20231106095216829_DDMTREBIC-R4_met.fits;3.94376;26504.9;13.501;0.341333
20231106095235944_DDMTREBIC-R4_met.fits;4.92351;26504.9;11.0744;0.341333
20231106095239869_DDMTREBIC-R4_met.fits;5.17449;26521;15.3596;0.170667
20231106095250792_DDMTREBIC-R4_met.fits;4.81198;26521;12.862;2.048
20231106095209149_DDMTREBIC-R4_snap.fits;4.41899;26516.6;5.51201;0
20231106095352573_DDMTREBIC-R4_met.fits;4.91052;26499;10.0045;0.170667
20231106095402472_DDMTREBIC-R4_met.fits;4.4142;26516.6;25.2051;0.341333
20231106095406056_DDMTREBIC-R4_met.fits;4.99783;26522.5;10.6216;0.512
20231106095309224_DDMTREBIC-R4_snap.fits;4.48184;26534.2;5.17063;0
20231106095421245_DDMTREBIC-R4_met.fits;4.49124;26496.1;12.1384;0.170667
20231106095448552_DDMTREBIC-R4_met.fits;5.08295;26515.1;10.7893;0.170667
20231106095504424_DDMTREBIC-R4_met.fits;5.20487;26523.9;21.0521;0.341333
20231106095409299_DDMTREBIC-R4_snap.fits;5.31324;26506.3;8.41832;0
20231106095509032_DDMTREBIC-R4_met.fits;4.78054;26503.4;10.2355;0.170667
20231106095512104_DDMTREBIC-R4_met.fits;5.86009;26507.8;72.1075;0.341333
20231106095527123_DDMTREBIC-R4_met.fits;5.04036;26502;24.7955;0.512
20231106095536509_DDMTREBIC-R4_met.fits;4.13154;26540;21.072;2.21867
20231106095552381_DDMTREBIC-R4_met.fits;4.74128;26509.3;18.2033;0.341333
20231106095556477_DDMTREBIC-R4_met.fits;5.57245;26502;34.4093;0.341333
20231106095602792_DDMTREBIC-R4_met.fits;4.2036;26499;23.9483;0.170667
20231106095509373_DDMTREBIC-R4_snap.fits;5.74767;26544.4;4.03964;0
20231106095619859_DDMTREBIC-R4_met.fits;7.21509;26525.4;29.6179;0.170667
20231106095650579_DDMTREBIC-R4_met.fits;6.04701;26502;33.2287;0.341333
20231106095609448_DDMTREBIC-R4_snap.fits;5.2772;26531.2;4.13352;0
20231106095734611_DDMTREBIC-R4_met.fits;5.43352;26491.7;37.485;0.682667
20231106095740584_DDMTREBIC-R4_met.fits;5.79021;26519.5;23.6633;0.170667
20231106095709523_DDMTREBIC-R4_snap.fits;6.31417;26491.7;3.72002;0
20231106095843389_DDMTREBIC-R4_met.fits;5.87009;26503.4;17.3364;0.170667
20231106095850045_DDMTREBIC-R4_met.fits;4.90942;26499;10.8366;0.170667
20231106095859261_DDMTREBIC-R4_met.fits;4.68104;26518.1;10.5716;0.341333
20231106095809597_DDMTREBIC-R4_snap.fits;4.41307;26453.6;3.3962;0
20231106095909672_DDMTREBIC-R4_snap.fits;5.93361;26468.3;3.85531;0
