# file name; noise; peak f.; mag.; duration
20231106230024637_DDMTREBIC-R4_met.fits;4.98287;26525.4;16.9708;0.170667
20231106230042387_DDMTREBIC-R4_met.fits;5.48722;26493.2;59.5122;0.341333
20231106230007912_DDMTREBIC-R4_snap.fits;4.32301;26535.6;4.68202;0
20231106230107987_DDMTREBIC-R4_snap.fits;5.1114;26450.7;4.91841;0
20231106230223421_DDMTREBIC-R4_met.fits;4.67593;26496.1;10.8791;0.682667
20231106230238952_DDMTREBIC-R4_met.fits;5.16695;26509.3;12.6144;0.853333
20231106230300285_DDMTREBIC-R4_met.fits;4.97952;26481.4;12.3011;0.170667
20231106230208061_DDMTREBIC-R4_snap.fits;4.69348;26528.3;5.155;0
20231106230306259_DDMTREBIC-R4_met.fits;4.93395;26494.6;13.3827;0.170667
20231106230309843_DDMTREBIC-R4_met.fits;4.94239;26491.7;10.2818;0.170667
20231106230311891_DDMTREBIC-R4_met.fits;4.57099;26497.6;10.8187;0.341333
20231106230348243_DDMTREBIC-R4_met.fits;5.20531;26504.9;27.6149;0.170667
20231106230350803_DDMTREBIC-R4_met.fits;5.15419;26499;11.0079;0.170667
20231106230308136_DDMTREBIC-R4_snap.fits;4.97272;26466.8;3.67751;0
20231106230436029_DDMTREBIC-R4_met.fits;4.39768;26512.2;17.456;0.341333
20231106230445245_DDMTREBIC-R4_met.fits;4.89929;26491.7;12.1561;0.512
20231106230453096_DDMTREBIC-R4_met.fits;4.93059;26512.2;18.0775;0.341333
20231106230457021_DDMTREBIC-R4_met.fits;4.17551;26543;14.2069;0.170667
20231106230505043_DDMTREBIC-R4_met.fits;4.58541;26491.7;12.7064;0.170667
20231106230408211_DDMTREBIC-R4_snap.fits;4.17719;26541.5;3.76855;0
20231106230527912_DDMTREBIC-R4_met.fits;6.30961;26490.2;15.1074;0.512
20231106230545320_DDMTREBIC-R4_met.fits;5.229;26521;12.7723;0.170667
20231106230508285_DDMTREBIC-R4_snap.fits;4.88206;26503.4;5.50232;0
20231106230610920_DDMTREBIC-R4_met.fits;4.74313;26469.7;13.6939;0.170667
20231106230608360_DDMTREBIC-R4_snap.fits;5.50276;26545.9;4.41537;0
20231106230757245_DDMTREBIC-R4_met.fits;4.15532;26496.1;10.8884;0.341333
20231106230708435_DDMTREBIC-R4_snap.fits;4.73534;26535.6;4.24235;0
20231106230900563_DDMTREBIC-R4_met.fits;5.40453;26506.3;18.1622;0.682667
20231106230808509_DDMTREBIC-R4_snap.fits;4.46293;26482.9;5.42344;0
20231106230907901_DDMTREBIC-R4_met.fits;4.07042;26490.2;15.8474;1.70667
20231106230913704_DDMTREBIC-R4_met.fits;4.80854;26506.3;12.6359;0.170667
20231106230926675_DDMTREBIC-R4_met.fits;5.09843;26494.6;10.4654;0.170667
20231106230928893_DDMTREBIC-R4_met.fits;5.02683;26493.2;10.5157;0.170667
20231106230908584_DDMTREBIC-R4_snap.fits;5.11171;26529.8;4.28834;0
20231106231040744_DDMTREBIC-R4_met.fits;4.15655;26504.9;14.4311;0.170667
20231106231101565_DDMTREBIC-R4_met.fits;5.08795;26503.4;24.1765;0.341333
20231106231105149_DDMTREBIC-R4_met.fits;5.64522;26485.8;38.8946;0.341333
20231106231008659_DDMTREBIC-R4_snap.fits;5.40538;26516.6;3.10629;0
20231106231130408_DDMTREBIC-R4_met.fits;5.70158;26472.7;36.3067;0.170667
20231106231138088_DDMTREBIC-R4_met.fits;6.3016;26516.6;15.6611;0.170667
20231106231151059_DDMTREBIC-R4_met.fits;4.9072;26513.7;11.4895;1.87733
20231106231108733_DDMTREBIC-R4_snap.fits;5.69785;26543;5.23821;0
20231106231302739_DDMTREBIC-R4_met.fits;4.44499;26516.6;16.0843;0.170667
20231106231208808_DDMTREBIC-R4_snap.fits;5.60971;26547.4;4.52854;0
20231106231335677_DDMTREBIC-R4_met.fits;4.22794;26512.2;9.53733;0.170667
20231106231355987_DDMTREBIC-R4_met.fits;5.4302;26500.5;15.1421;0.341333
20231106231308883_DDMTREBIC-R4_snap.fits;5.61238;26452.1;3.97898;0
20231106231453331_DDMTREBIC-R4_met.fits;4.85087;26504.9;28.4648;0.341333
20231106231408957_DDMTREBIC-R4_snap.fits;5.73308;26534.2;3.85341;0
20231106231511933_DDMTREBIC-R4_met.fits;5.45872;26506.3;23.8565;1.024
20231106231522856_DDMTREBIC-R4_met.fits;5.28208;26484.4;14.6556;0.341333
20231106231528317_DDMTREBIC-R4_met.fits;6.14163;26484.4;12.7857;0.170667
20231106231540605_DDMTREBIC-R4_met.fits;5.42477;26480;17.9196;0.170667
20231106231543507_DDMTREBIC-R4_met.fits;5.40958;26519.5;14.4089;0.170667
20231106231550675_DDMTREBIC-R4_met.fits;4.4704;26543;27.1572;0.170667
20231106231509032_DDMTREBIC-R4_snap.fits;4.99896;26459.5;3.40192;0
20231106231629757_DDMTREBIC-R4_met.fits;5.18245;26499;10.5262;0.170667
20231106231653992_DDMTREBIC-R4_met.fits;5.15058;26499;26.6259;0.170667
20231106231609107_DDMTREBIC-R4_snap.fits;5.21808;26547.4;4.27401;0
20231106231738877_DDMTREBIC-R4_met.fits;4.4982;26493.2;27.0527;0.341333
20231106231709181_DDMTREBIC-R4_snap.fits;5.42825;26531.2;3.99106;0
20231106231812840_DDMTREBIC-R4_met.fits;4.86211;26504.9;11.2337;0.170667
20231106231820008_DDMTREBIC-R4_met.fits;5.01857;26499;15.2942;0.170667
20231106231843219_DDMTREBIC-R4_met.fits;5.39472;26499;12.4654;0.170667
20231106231809256_DDMTREBIC-R4_snap.fits;5.26918;26490.2;4.99718;0
20231106231957288_DDMTREBIC-R4_met.fits;4.78039;26487.3;12.7381;0.341333
20231106231909331_DDMTREBIC-R4_snap.fits;5.11667;26547.4;6.20119;0
20231106232010941_DDMTREBIC-R4_met.fits;5.62013;26504.9;14.4101;0.341333
20231106232016232_DDMTREBIC-R4_met.fits;5.58852;26450.7;13.0717;0.341333
20231106232026472_DDMTREBIC-R4_met.fits;5.38353;26487.3;17.793;0.341333
20231106232037565_DDMTREBIC-R4_met.fits;4.82053;26472.7;11.3564;0.341333
20231106232046611_DDMTREBIC-R4_met.fits;4.68797;26513.7;27.1658;0.341333
20231106232105043_DDMTREBIC-R4_met.fits;4.16597;26502;12.4541;1.70667
20231106232009405_DDMTREBIC-R4_snap.fits;4.5019;26516.6;4.78344;0
20231106232129619_DDMTREBIC-R4_met.fits;4.02016;26518.1;8.54839;0.170667
20231106232135251_DDMTREBIC-R4_met.fits;5.65197;26540;27.3919;0.341333
20231106232138835_DDMTREBIC-R4_met.fits;4.83655;26502;9.85593;0.170667
20231106232141907_DDMTREBIC-R4_met.fits;4.77904;26532.7;43.6496;0.341333
20231106232147027_DDMTREBIC-R4_met.fits;5.18328;26531.2;14.4666;0.170667
20231106232203069_DDMTREBIC-R4_met.fits;4.50085;26531.2;9.77871;0.170667
20231106232109480_DDMTREBIC-R4_snap.fits;6.00064;26532.7;4.83178;0
20231106232228840_DDMTREBIC-R4_met.fits;5.40849;26513.7;21.7149;0.170667
20231106232209555_DDMTREBIC-R4_snap.fits;4.73265;26507.8;3.77966;0
20231106232315603_DDMTREBIC-R4_met.fits;4.06444;26478.5;12.2023;0.341333
20231106232320040_DDMTREBIC-R4_met.fits;5.08284;26502;19.182;0.512
20231106232336765_DDMTREBIC-R4_met.fits;6.46116;26496.1;19.4174;0.341333
20231106232341032_DDMTREBIC-R4_met.fits;4.89645;26488.8;30.514;0.512
20231106232309629_DDMTREBIC-R4_snap.fits;4.51355;26449.2;4.2493;0
20231106232413117_DDMTREBIC-R4_met.fits;5.0717;26500.5;10.5846;0.341333
20231106232419773_DDMTREBIC-R4_met.fits;4.7652;26477.1;13.4242;0.170667
20231106232440424_DDMTREBIC-R4_met.fits;5.28656;26491.7;11.5837;0.170667
20231106232448104_DDMTREBIC-R4_met.fits;5.28469;26512.2;36.459;0.853333
20231106232409704_DDMTREBIC-R4_snap.fits;5.22946;26537.1;3.93343;0
20231106232517117_DDMTREBIC-R4_met.fits;4.88231;26531.2;11.0336;0.170667
20231106232529576_DDMTREBIC-R4_met.fits;4.86528;26491.7;9.73164;0.170667
20231106232535037_DDMTREBIC-R4_met.fits;6.09888;26502;16.4439;1.536
20231106232509779_DDMTREBIC-R4_snap.fits;4.58571;26516.6;4.19844;0
20231106232614461_DDMTREBIC-R4_met.fits;5.84923;26493.2;22.4158;0.170667
20231106232641256_DDMTREBIC-R4_met.fits;4.84236;26485.8;11.7818;0.853333
20231106232644499_DDMTREBIC-R4_met.fits;4.45209;26478.5;11.0744;0.170667
20231106232609853_DDMTREBIC-R4_snap.fits;4.80332;26525.4;5.6744;0
20231106232707880_DDMTREBIC-R4_met.fits;3.53407;26515.1;7.95178;0.682667
20231106232717779_DDMTREBIC-R4_met.fits;4.41406;26515.1;12.1409;0.170667
20231106232719827_DDMTREBIC-R4_met.fits;4.98181;26496.1;10.259;0.170667
20231106232722557_DDMTREBIC-R4_met.fits;4.64147;26528.3;11.0389;0.170667
20231106232739453_DDMTREBIC-R4_met.fits;5.15885;26484.4;31.2175;0.341333
20231106232749523_DDMTREBIC-R4_met.fits;5.3997;26531.2;11.7711;0.341333
20231106232805395_DDMTREBIC-R4_met.fits;5.25985;26460.9;21.2874;0.170667
20231106232709928_DDMTREBIC-R4_snap.fits;6.13821;26462.4;3.62256;0
20231106232846525_DDMTREBIC-R4_met.fits;4.3536;26544.4;9.29042;0.170667
20231106232855912_DDMTREBIC-R4_met.fits;4.94459;26496.1;17.5536;0.170667
20231106232858813_DDMTREBIC-R4_met.fits;4.8943;26538.6;20.8842;0.170667
20231106232810003_DDMTREBIC-R4_snap.fits;5.04902;26456.5;4.15309;0
20231106232913149_DDMTREBIC-R4_met.fits;5.1532;26545.9;16.2248;0.170667
20231106232954792_DDMTREBIC-R4_met.fits;5.09046;26504.9;13.0814;0.341333
20231106232910077_DDMTREBIC-R4_snap.fits;5.06664;26465.3;5.27999;0
20231106233014760_DDMTREBIC-R4_met.fits;6.14471;26544.4;14.2225;0.170667
20231106233023293_DDMTREBIC-R4_met.fits;5.30427;26496.1;14.0884;0.170667
20231106233055037_DDMTREBIC-R4_met.fits;4.58187;26466.8;59.4549;0.341333
20231106233104595_DDMTREBIC-R4_met.fits;4.80578;26502;10.4311;0.170667
20231106233010152_DDMTREBIC-R4_snap.fits;5.00705;26503.4;4.46533;0
20231106233153917_DDMTREBIC-R4_met.fits;5.15898;26515.1;11.2117;0.170667
20231106233110227_DDMTREBIC-R4_snap.fits;5.82321;26474.1;5.71724;0
20231106233210301_DDMTREBIC-R4_snap.fits;5.69833;26506.3;5.53663;0
20231106233349117_DDMTREBIC-R4_met.fits;4.39911;26490.2;10.1336;0.341333
20231106233355944_DDMTREBIC-R4_met.fits;5.26798;26503.4;13.4375;0.512
20231106233310376_DDMTREBIC-R4_snap.fits;5.92114;26453.6;4.79837;0
20231106233438952_DDMTREBIC-R4_met.fits;5.69906;26453.6;15.4047;0.170667
20231106233448509_DDMTREBIC-R4_met.fits;4.60593;26494.6;21.779;0.170667
20231106233452435_DDMTREBIC-R4_met.fits;4.51251;26509.3;9.59334;0.170667
20231106233457384_DDMTREBIC-R4_met.fits;3.80499;26488.8;21.5129;0.682667
20231106233410451_DDMTREBIC-R4_snap.fits;4.4068;26531.2;3.74629;0
20231106233514963_DDMTREBIC-R4_met.fits;5.62533;26502;20.2274;0.512
20231106233522131_DDMTREBIC-R4_met.fits;5.53397;26515.1;17.7059;0.170667
20231106233510525_DDMTREBIC-R4_snap.fits;5.69378;26503.4;4.61422;0
20231106233614696_DDMTREBIC-R4_met.fits;6.1852;26494.6;29.2157;0.341333
20231106233610600_DDMTREBIC-R4_snap.fits;4.72903;26521;2.89515;0
20231106233754195_DDMTREBIC-R4_met.fits;4.27568;26526.9;63.1482;0.341333
20231106233710675_DDMTREBIC-R4_snap.fits;3.9695;26500.5;4.73961;0
20231106233819453_DDMTREBIC-R4_met.fits;5.1996;26535.6;30.4503;0.341333
20231106233826792_DDMTREBIC-R4_met.fits;5.37295;26493.2;15.5592;0.170667
20231106233846248_DDMTREBIC-R4_met.fits;5.46668;26490.2;40.2992;0.341333
20231106233810749_DDMTREBIC-R4_snap.fits;5.90268;26545.9;5.70492;0
20231106233921576_DDMTREBIC-R4_met.fits;4.95645;26538.6;14.0063;0.341333
20231106233942909_DDMTREBIC-R4_met.fits;4.94842;26534.2;23.2618;0.170667
20231106233954685_DDMTREBIC-R4_met.fits;5.16575;26510.7;39.5101;1.70667
20231106233910824_DDMTREBIC-R4_snap.fits;4.60012;26534.2;4.38943;0
20231106234016360_DDMTREBIC-R4_met.fits;5.02223;26506.3;14.2757;0.341333
20231106234104488_DDMTREBIC-R4_met.fits;4.47392;26544.4;14.4762;0.341333
20231106234010899_DDMTREBIC-R4_snap.fits;5.20019;26487.3;4.5767;0
20231106234117971_DDMTREBIC-R4_met.fits;4.84871;26469.7;10.9344;0.170667
20231106234122920_DDMTREBIC-R4_met.fits;4.80771;26523.9;21.804;0.170667
20231106234142888_DDMTREBIC-R4_met.fits;6.88556;26475.6;14.948;0.170667
20231106234152957_DDMTREBIC-R4_met.fits;5.29403;26531.2;34.3697;0.170667
20231106234202003_DDMTREBIC-R4_met.fits;5.07591;26506.3;13.8283;1.024
20231106234110973_DDMTREBIC-R4_snap.fits;4.95216;26449.2;4.06455;0
20231106234244499_DDMTREBIC-R4_met.fits;4.13492;26531.2;18.082;0.170667
20231106234211048_DDMTREBIC-R4_snap.fits;5.2057;26522.5;3.93267;0
20231106234326141_DDMTREBIC-R4_met.fits;6.06591;26496.1;64.71;0.341333
20231106234335528_DDMTREBIC-R4_met.fits;5.59343;26506.3;15.5371;0.170667
20231106234339624_DDMTREBIC-R4_met.fits;4.40533;26532.7;18.8002;0.341333
20231106234343891_DDMTREBIC-R4_met.fits;6.07132;26500.5;17.2522;0.341333
20231106234356008_DDMTREBIC-R4_met.fits;5.77173;26500.5;30.8685;0.341333
20231106234311123_DDMTREBIC-R4_snap.fits;5.60575;26494.6;4.80266;0
20231106234430995_DDMTREBIC-R4_met.fits;5.39338;26503.4;21.4213;0.170667
20231106234440040_DDMTREBIC-R4_met.fits;5.06671;26487.3;11.8238;0.341333
20231106234459667_DDMTREBIC-R4_met.fits;4.54704;26500.5;17.9951;0.170667
20231106234411197_DDMTREBIC-R4_snap.fits;4.88016;26456.5;4.46959;0
20231106234544893_DDMTREBIC-R4_met.fits;6.18995;26484.4;30.8408;0.341333
20231106234550184_DDMTREBIC-R4_met.fits;4.79771;26463.9;14.7669;0.170667
20231106234511272_DDMTREBIC-R4_snap.fits;5.04877;26525.4;3.94743;0
20231106234653331_DDMTREBIC-R4_met.fits;4.11178;26515.1;8.49536;0.170667
20231106234659645_DDMTREBIC-R4_met.fits;5.24795;26493.2;17.772;0.170667
20231106234611347_DDMTREBIC-R4_snap.fits;5.40123;26507.8;5.24116;0
20231106234715347_DDMTREBIC-R4_met.fits;4.45382;26496.1;36.2415;0.341333
20231106234742312_DDMTREBIC-R4_met.fits;4.72711;26509.3;10.2666;0.170667
20231106234757501_DDMTREBIC-R4_met.fits;5.13313;26484.4;20.4213;1.024
20231106234711421_DDMTREBIC-R4_snap.fits;5.68358;26497.6;4.97156;0
20231106234838973_DDMTREBIC-R4_met.fits;4.80563;26449.2;23.4449;0.341333
20231106234811496_DDMTREBIC-R4_snap.fits;5.46203;26545.9;4.08402;0
20231106234925053_DDMTREBIC-R4_met.fits;4.58716;26500.5;12.833;0.170667
20231106234911571_DDMTREBIC-R4_snap.fits;5.29006;26490.2;5.32217;0
20231106235011304_DDMTREBIC-R4_met.fits;5.2402;26496.1;20.6112;0.682667
20231106235032979_DDMTREBIC-R4_met.fits;4.80311;26494.6;15.9996;0.341333
20231106235042365_DDMTREBIC-R4_met.fits;5.36227;26504.9;11.1135;0.512
20231106235011645_DDMTREBIC-R4_snap.fits;4.7538;26452.1;5.52198;0
20231106235120765_DDMTREBIC-R4_met.fits;4.69105;26503.4;10.1658;0.170667
20231106235111720_DDMTREBIC-R4_snap.fits;4.74865;26452.1;4.27456;0
20231106235214184_DDMTREBIC-R4_met.fits;5.66859;26488.8;17.0728;0.170667
20231106235232275_DDMTREBIC-R4_met.fits;5.34782;26493.2;20.8196;0.341333
20231106235237565_DDMTREBIC-R4_met.fits;4.77158;26477.1;11.8932;0.170667
20231106235249341_DDMTREBIC-R4_met.fits;4.24661;26484.4;39.222;0.341333
20231106235211795_DDMTREBIC-R4_snap.fits;4.78222;26504.9;9.02824;0
20231106235311187_DDMTREBIC-R4_met.fits;4.78222;26504.9;15.1993;0.170667
20231106235332349_DDMTREBIC-R4_met.fits;4.46192;26499;9.4816;0.170667
20231106235336104_DDMTREBIC-R4_met.fits;5.04001;26519.5;11.6184;0.170667
20231106235340541_DDMTREBIC-R4_met.fits;5.99085;26500.5;33.5619;0.170667
20231106235354877_DDMTREBIC-R4_met.fits;4.82532;26493.2;26.3007;0.341333
20231106235311869_DDMTREBIC-R4_snap.fits;5.03124;26529.8;4.65046;0
20231106235420136_DDMTREBIC-R4_met.fits;5.11707;26512.2;11.1255;0.170667
20231106235426280_DDMTREBIC-R4_met.fits;4.62547;26493.2;18.5038;1.70667
20231106235411944_DDMTREBIC-R4_snap.fits;4.03714;26534.2;3.51285;0
20231106235512872_DDMTREBIC-R4_met.fits;6.37136;26488.8;97.6101;0.341333
20231106235525331_DDMTREBIC-R4_met.fits;4.99762;26519.5;20.1424;0.341333
20231106235541373_DDMTREBIC-R4_met.fits;4.12595;26502;11.0132;0.341333
20231106235512019_DDMTREBIC-R4_snap.fits;4.8313;26529.8;3.62805;0
20231106235616360_DDMTREBIC-R4_met.fits;4.67481;26512.2;12.7489;0.341333
20231106235651517_DDMTREBIC-R4_met.fits;4.70019;26488.8;30.2219;0.341333
20231106235704147_DDMTREBIC-R4_met.fits;5.57355;26512.2;11.2915;0.170667
20231106235612093_DDMTREBIC-R4_snap.fits;5.74328;26525.4;4.13997;0
20231106235722237_DDMTREBIC-R4_met.fits;5.35106;26494.6;12.2564;0.170667
20231106235741693_DDMTREBIC-R4_met.fits;4.53161;26532.7;31.5015;0.341333
20231106235712168_DDMTREBIC-R4_snap.fits;5.29672;26535.6;4.75926;0
20231106235828797_DDMTREBIC-R4_met.fits;5.65526;26497.6;13.8267;0.682667
20231106235845352_DDMTREBIC-R4_met.fits;4.78822;26491.7;10.9567;0.170667
20231106235855080_DDMTREBIC-R4_met.fits;5.76458;26534.2;17.0461;0.170667
20231106235857128_DDMTREBIC-R4_met.fits;5.49637;26497.6;17.5526;0.170667
20231106235812243_DDMTREBIC-R4_snap.fits;4.74317;26545.9;4.45699;0
20231106235912317_DDMTREBIC-R4_snap.fits;5.38364;26544.4;3.53547;0
