#timestamp,LO_Frequency,Hit,StdDev 
1699275615.6,286046999.6,N
1699275635.4,286046997.4,N
1699275655.2,286046996.8,N
1699275675.1,286046997.3,N
1699275676.0,286046997.3,N
1699275695.8,286046996.5,N
1699275715.7,286046997.1,N
1699275735.5,286046996.9,N
1699275755.3,286046997.0,N
1699275775.2,286046997.7,N
1699275795.9,286046994.9,Y
1699275815.7,286046999.3,P
1699275835.6,286046997.1,P
1699275855.4,286046997.0,P
1699275875.3,286041825.7,Y
1699275895.1,286046998.1,P
1699275896.0,286046998.1,P
1699275915.8,286046998.2,P
1699275935.7,286047001.0,Y
1699275955.5,286047002.0,P
1699275975.3,286047002.6,N
1699275995.2,286047002.1,N
1699276015.0,286047001.9,N
1699276015.9,286047001.9,N
1699276035.8,286047002.6,N
1699276055.6,286047002.4,N
1699276075.4,286047002.2,N
1699276095.3,286047002.2,N
1699276115.1,286047002.2,N
1699276135.8,286047000.0,N
1699276155.7,286046999.7,N
1699276175.5,286046999.9,N
1699276195.4,286046999.8,N
1699276215.2,286047000.4,N
1699276235.0,286047000.6,N
1699276235.9,286047000.6,N
1699276255.8,286047000.7,N
1699276275.6,286047000.8,N
1699276295.4,286046998.2,N
1699276315.3,286047001.1,N
1699276335.1,286046999.1,N
1699276355.8,286046998.7,N
1699276375.7,286046998.8,N
1699276395.5,286046998.6,N
1699276415.4,286046999.0,N
1699276435.2,286046999.5,N
1699276455.0,286046999.6,N
1699276455.9,286046999.6,N
1699276475.8,286046999.6,N
1699276495.6,286046997.3,N
1699276515.4,286046994.9,Y
1699276535.3,286046995.7,P
1699276555.1,286046996.3,N
1699276575.9,286046993.5,P
1699276595.7,286046994.0,N
1699276615.5,286046994.4,N
1699276635.4,286046994.6,N
1699276655.2,286046991.9,Y
1699276675.0,286046997.4,P
1699276675.9,286046997.4,N
1699276695.8,286046997.7,N
1699276715.6,286046995.5,Y
1699276735.5,286046998.6,P
1699276755.3,286046998.7,N
1699276775.1,286046998.6,N
1699276795.9,286046998.3,N
1699276815.7,286046999.6,N
1699276835.5,286046999.1,N
1699276855.4,286046999.5,N
1699276875.2,286046997.0,Y
1699276895.1,286046998.2,P
1699276896.0,286046998.2,P
1699276915.8,286046998.8,P
1699276935.6,286046999.2,Y
1699276955.5,286047001.1,P
1699276975.3,286046998.6,N
1699276995.2,286046998.2,N
1699277015.9,286046998.5,N
1699277035.7,286046998.8,N
1699277055.6,286046998.9,N
1699277075.4,286046999.5,N
1699277095.2,286046998.7,N
1699277115.1,286046998.8,N
1699277116.0,286046998.8,N
1699277135.8,286046999.5,N
1699277155.7,286046997.3,Y
1699277175.5,286046999.2,P
1699277195.3,286046999.4,P
1699277215.2,286046999.4,P
1699277235.0,286046999.0,Y
1699277235.9,286046999.0,P
1699277255.7,286047000.8,P
1699277275.6,286046998.3,N
1699277295.4,286047001.2,N
1699277315.3,286046998.7,N
1699277335.1,286046998.7,N
1699277336.0,286046998.7,N
1699277355.8,286046998.4,N
1699277375.7,286046998.7,N
1699277395.5,286046998.5,N
1699277415.3,286046998.5,N
1699277435.2,286046998.6,N
1699277455.0,286046998.9,N
1699277455.9,286046998.9,N
1699277475.8,286046998.5,N
1699277495.6,286046999.3,N
1699277515.4,286046998.4,N
1699277535.3,286046999.3,N
1699277555.1,286046999.3,N
1699277575.9,286046999.4,N
1699277595.7,286046998.5,N
1699277615.5,286046998.4,N
1699277635.4,286046999.2,N
1699277655.2,286046999.6,N
1699277675.0,286046999.0,N
1699277676.0,286046999.0,N
1699277695.8,286046997.0,Y
1699277715.6,286046998.6,P
1699277735.5,286046998.8,P
1699277755.3,286047000.8,P
1699277775.1,286046998.9,N
1699277795.9,286046998.3,N
1699277815.7,286046999.4,N
1699277835.6,286046996.6,Y
1699277855.4,286046999.4,P
1699277875.2,286047011.9,P
1699277895.1,286046998.9,N
1699277896.0,286046998.9,N
1699277915.8,286046998.5,N
1699277935.6,286046998.9,N
1699277955.5,286046996.5,N
1699277975.3,286046996.7,N
1699277995.2,286046996.6,N
1699278015.9,286046997.7,N
1699278035.7,286046996.8,N
1699278055.6,286046994.9,N
1699278075.4,286046997.5,N
1699278095.2,286046995.1,N
1699278115.1,286046995.1,N
1699278116.0,286046995.1,N
1699278135.8,286046995.5,N
1699278155.7,286046996.1,N
1699278175.5,286046996.3,N
1699278195.3,286046994.0,N
1699278215.2,286046993.9,N
1699278235.9,286046995.9,N
1699278255.7,286046996.4,N
1699278275.6,286046993.6,N
1699278295.4,286046993.7,N
1699278315.2,286046993.6,N
1699278335.1,286046994.4,N
1699278336.0,286046994.4,N
1699278355.8,286046994.5,N
1699278375.7,286046994.2,N
1699278395.5,286046993.5,N
1699278415.3,286046996.0,N
1699278435.2,286046993.7,Y
1699278455.0,286046998.9,P
1699278455.9,286046998.9,N
1699278475.8,286046998.6,N
1699278495.6,286046999.4,N
1699278515.4,286046996.5,N
1699278535.3,286046999.6,N
1699278555.1,286046999.2,N
1699278575.8,286046998.4,N
1699278595.7,286046998.7,N
1699278615.5,286047001.1,N
1699278635.4,286046998.3,N
1699278655.2,286046999.3,N
1699278675.0,286046998.7,N
1699278675.9,286046998.7,N
1699278695.8,286046998.8,N
1699278715.6,286046998.8,N
1699278735.5,286046999.0,N
1699278755.3,286046998.7,N
1699278775.1,286046999.2,N
1699278795.9,286046998.8,N
1699278815.7,286046998.4,N
1699278835.5,286046998.1,N
1699278855.4,286047000.7,N
1699278875.2,286046998.8,N
1699278895.1,286046998.9,N
1699278896.0,286046998.9,N
1699278915.8,286046999.3,N
1699278935.6,286046999.4,N
1699278955.5,286047011.9,Y
1699278975.3,286047001.0,P
1699278995.2,286047000.0,N
1699279015.9,286047002.2,N
1699279035.7,286047002.6,N
1699279055.6,286047002.2,N
1699279075.4,286047002.3,N
1699279095.2,286047002.4,N
1699279115.1,286047002.3,N
1699279116.0,286047002.3,N
1699279135.8,286047002.4,N
1699279155.7,286047000.1,N
1699279175.5,286046999.8,N
1699279195.3,286047002.1,N
