#timestamp,LO_Frequency,Hit,StdDev 
1699304415.5,286047002.5,N
1699304435.3,286047002.6,N
1699304455.2,286047000.1,N
1699304475.9,286047002.6,N
1699304495.7,286047002.5,N
1699304515.6,286047002.1,N
1699304535.4,286047001.9,N
1699304555.2,286047002.1,N
1699304575.1,286047001.5,N
1699304576.0,286047001.5,N
1699304595.8,286047001.4,N
1699304615.7,286047001.8,N
1699304635.5,286047004.1,Y
1699304655.3,286047002.5,P
1699304675.2,286047002.1,P
1699304695.0,286047002.6,P
1699304695.9,286047002.6,Y
1699304715.8,286046998.1,P
1699304735.6,286046998.2,N
1699304755.4,286046998.5,N
1699304775.3,286046998.1,N
1699304795.1,286046998.1,N
1699304815.8,286047000.0,N
1699304835.7,286046999.9,N
1699304855.5,286047000.8,N
1699304875.3,286046998.1,N
1699304895.2,286047000.4,N
1699304915.0,286047000.4,N
1699304915.9,286047000.4,N
1699304935.8,286046999.9,N
1699304955.6,286047001.8,N
1699304975.4,286047001.6,N
1699304995.3,286047002.7,N
1699305015.1,286046999.9,N
1699305035.9,286047002.8,N
1699305055.7,286047002.3,N
1699305075.5,286047002.4,N
1699305095.4,286047000.0,N
1699305115.2,286047002.2,N
1699305135.0,286047002.4,N
1699305135.9,286047002.4,N
1699305155.8,286047001.6,N
1699305175.6,286047004.4,N
1699305195.5,286047001.6,N
1699305215.3,286047001.6,N
1699305235.1,286047001.5,N
1699305255.9,286047001.4,N
1699305275.7,286047001.3,N
1699305295.5,286047003.8,N
1699305315.4,286047001.8,N
1699305335.2,286047003.6,N
1699305355.1,286047001.3,N
1699305356.0,286047001.3,N
1699305375.8,286047004.4,Y
1699305395.6,286047002.4,P
1699305415.5,286047002.5,P
1699305435.3,286047001.9,P
1699305455.2,286047002.2,Y
1699305475.9,286047000.6,P
1699305495.7,286047000.8,N
1699305515.6,286047000.7,N
1699305535.4,286047001.1,N
1699305555.2,286047000.5,N
1699305575.1,286047000.9,N
1699305576.0,286047000.9,N
1699305595.8,286047000.3,N
1699305615.6,286047000.3,N
1699305635.5,286042648.1,Y
1699305655.3,286047001.1,P
1699305675.2,286046998.6,P
1699305695.9,286047000.4,N
1699305715.7,286047001.0,N
1699305735.6,286046998.5,N
1699305755.4,286047001.0,N
1699305775.2,286047000.6,N
1699305795.1,286047000.8,N
1699305796.0,286047000.8,N
1699305815.8,286046999.7,N
1699305835.7,286047000.1,N
1699305855.5,286046999.9,N
1699305875.3,286047000.0,N
1699305895.2,286047000.3,N
1699305945.0,286047002.1,E
1699305955.9,286047000.6,N
1699305975.7,286047000.8,P
1699305995.5,286047000.8,P
1699306015.4,286046998.4,Y
1699306035.2,286046999.3,P
1699306055.0,286046998.6,N
1699306056.0,286046998.6,N
1699306075.8,286046998.2,N
1699306095.6,286046998.2,N
1699306115.5,286047000.4,N
1699306135.3,286047000.3,N
1699306155.1,286047001.0,N
1699306175.9,286047000.5,N
1699306195.7,286046999.9,N
1699306215.5,286047000.4,N
1699306235.4,286047001.0,N
1699306255.2,286047001.1,N
1699306275.1,286047001.1,N
1699306276.0,286047001.1,N
1699306295.8,286047000.5,N
1699306315.6,286047000.5,N
1699306335.5,286047000.9,N
1699306355.3,286047000.3,N
1699306375.1,286047000.6,N
1699306395.9,286046999.7,N
1699306415.7,286046999.7,N
1699306435.6,286047000.0,N
1699306455.4,286047000.2,N
1699306475.2,286047000.2,N
1699306495.1,286047000.3,N
1699306496.0,286047000.3,N
1699306515.8,286047002.4,N
1699306535.6,286047002.1,N
1699306555.5,286047002.5,N
1699306575.3,286047002.2,N
1699306595.2,286047002.2,N
1699306615.9,286047002.4,N
1699306635.7,286047002.7,N
1699306655.6,286047002.3,N
1699306675.4,286047001.9,N
1699306695.2,286047001.6,N
1699306715.1,286047001.7,N
1699306716.0,286047001.7,N
1699306735.8,286047001.6,N
1699306755.7,286047001.8,N
1699306775.5,286047001.5,N
1699306795.3,286047001.4,N
1699306815.2,286047004.2,Y
1699306835.0,286047002.0,P
1699306835.9,286047002.0,P
1699306855.8,286047002.4,P
1699306875.6,286046999.8,N
1699306895.4,286046999.7,N
1699306915.3,286047002.3,N
1699306935.1,286047002.6,N
1699306955.8,286047001.8,N
1699306975.7,286047001.7,N
1699306995.5,286047001.6,N
1699307015.4,286047001.4,N
1699307035.2,286047001.7,N
1699307055.0,286047001.7,N
1699307055.9,286047001.7,N
1699307075.8,286047004.3,Y
1699307095.6,286047001.5,P
1699307115.5,286047002.5,P
1699307135.3,286047002.1,P
1699307155.1,286047001.3,Y
1699307175.9,286047000.1,P
1699307195.7,286047000.9,N
1699307215.6,286047000.4,N
1699307235.4,286046999.9,N
1699307255.2,286047000.1,N
1699307275.1,286046999.9,N
1699307276.0,286046999.9,N
1699307295.8,286047000.3,N
1699307315.6,286047000.0,N
1699307335.5,286047000.4,N
1699307355.3,286047000.1,N
1699307375.2,286047002.8,Y
1699307395.0,286046999.8,P
1699307395.9,286046999.8,N
1699307415.7,286047002.7,P
1699307435.6,286047002.1,N
1699307455.4,286047002.4,N
1699307475.3,286047002.8,N
1699307495.1,286047002.6,N
1699307496.0,286047002.6,N
1699307515.8,286047002.5,N
1699307535.7,286047002.2,N
1699307555.5,286047002.1,N
1699307575.4,286047002.3,N
1699307595.2,286047001.7,N
1699307615.0,286047001.6,N
1699307615.9,286047001.6,N
1699307635.8,286047002.1,N
1699307655.6,286047001.6,N
1699307675.4,286047001.8,N
1699307695.3,286047003.9,Y
1699307715.1,286047002.3,P
1699307735.9,286047002.8,P
1699307755.7,286047002.3,P
1699307775.5,286047002.3,Y
1699307795.4,286046998.2,P
1699307815.2,286046998.2,N
1699307835.1,286046998.7,N
1699307836.0,286046998.7,N
1699307855.8,286046998.8,N
1699307875.6,286046998.4,N
1699307895.5,286047000.9,N
1699307915.3,286046998.6,N
1699307935.2,286046998.5,N
1699307955.9,286046998.8,N
1699307975.7,286046998.8,N
1699307995.6,286046999.0,N
