# file name; noise; peak f.; mag.; duration
20231106200010685_DDMTREBIC-R4_met.fits;5.15299;26509.3;10.8841;0.170667
20231106200017171_DDMTREBIC-R4_met.fits;6.16546;26503.4;18.512;2.21867
20231106200039187_DDMTREBIC-R4_met.fits;4.59374;26497.6;23.5717;0.341333
20231106200106664_DDMTREBIC-R4_met.fits;5.74129;26516.6;113.53;0.341333
20231106200121000_DDMTREBIC-R4_met.fits;4.27118;26510.7;8.97926;0.170667
20231106200054547_DDMTREBIC-R4_snap.fits;5.70907;26521;6.02761;0
20231106200156669_DDMTREBIC-R4_met.fits;5.63369;26496.1;33.312;0.341333
20231106200209640_DDMTREBIC-R4_met.fits;5.35801;26490.2;28.9925;1.024
20231106200218344_DDMTREBIC-R4_met.fits;4.58971;26516.6;26.2288;0.512
20231106200224147_DDMTREBIC-R4_met.fits;4.20764;26499;18.2079;0.341333
20231106200154621_DDMTREBIC-R4_snap.fits;5.68969;26541.5;5.12044;0
20231106200307325_DDMTREBIC-R4_met.fits;4.96292;26491.7;22.806;0.170667
20231106200323539_DDMTREBIC-R4_met.fits;5.83518;26497.6;12.5914;0.170667
20231106200338899_DDMTREBIC-R4_met.fits;5.43094;26519.5;11.2851;0.341333
20231106200254696_DDMTREBIC-R4_snap.fits;5.22972;26521;5.31958;0
20231106200357501_DDMTREBIC-R4_met.fits;5.10688;26515.1;12.2683;0.170667
20231106200420200_DDMTREBIC-R4_met.fits;5.67504;26543;28.2587;0.512
20231106200434024_DDMTREBIC-R4_met.fits;4.89888;26499;18.6825;0.170667
20231106200354771_DDMTREBIC-R4_snap.fits;3.93265;26532.7;4.26847;0
20231106200452285_DDMTREBIC-R4_met.fits;5.25584;26509.3;41.4224;0.341333
20231106200521811_DDMTREBIC-R4_met.fits;4.61912;26503.4;16.1499;0.341333
20231106200536659_DDMTREBIC-R4_met.fits;5.35237;26493.2;283.545;0.512
20231106200454845_DDMTREBIC-R4_snap.fits;5.43077;26504.9;5.02572;0
20231106200557651_DDMTREBIC-R4_met.fits;4.80412;26500.5;36.2969;0.512
20231106200554920_DDMTREBIC-R4_snap.fits;5.53057;26449.2;4.01737;0
20231106200655848_DDMTREBIC-R4_met.fits;4.63288;26543;9.32435;0.341333
20231106200705235_DDMTREBIC-R4_met.fits;4.7178;26493.2;13.9996;0.341333
20231106200718717_DDMTREBIC-R4_met.fits;4.52686;26507.8;16.8318;0.341333
20231106200728104_DDMTREBIC-R4_met.fits;7.1331;26503.4;17.9835;0.170667
20231106200751656_DDMTREBIC-R4_met.fits;4.75688;26500.5;11.1486;0.170667
20231106200654995_DDMTREBIC-R4_snap.fits;4.44767;26499;4.43292;0
20231106200808040_DDMTREBIC-R4_met.fits;6.49714;26488.8;13.3561;0.170667
20231106200811965_DDMTREBIC-R4_met.fits;5.18444;26526.9;11.3508;0.512
20231106200822205_DDMTREBIC-R4_met.fits;5.82775;26507.8;29.3278;2.38933
20231106200833981_DDMTREBIC-R4_met.fits;5.18337;26496.1;15.6175;0.170667
20231106200755069_DDMTREBIC-R4_snap.fits;6.09128;26532.7;5.34827;0
20231106200922963_DDMTREBIC-R4_met.fits;4.8737;26515.1;25.956;0.512
20231106200942760_DDMTREBIC-R4_met.fits;5.88818;26500.5;12.5984;0.341333
20231106200949245_DDMTREBIC-R4_met.fits;5.83547;26513.7;183.858;1.19467
20231106200855144_DDMTREBIC-R4_snap.fits;5.72849;26493.2;5.23302;0
20231106201033448_DDMTREBIC-R4_met.fits;5.19391;26516.6;11.8574;0.170667
20231106200955219_DDMTREBIC-R4_snap.fits;5.68395;26466.8;4.08266;0
20231106201114067_DDMTREBIC-R4_met.fits;5.34007;26528.3;16.328;0.170667
20231106201055293_DDMTREBIC-R4_snap.fits;4.83524;26529.8;5.64945;0
20231106201225747_DDMTREBIC-R4_met.fits;4.36648;26516.6;14.8059;0.170667
20231106201234963_DDMTREBIC-R4_met.fits;4.65842;26510.7;10.3315;0.170667
20231106201248275_DDMTREBIC-R4_met.fits;5.09033;26490.2;16.3276;0.170667
20231106201155368_DDMTREBIC-R4_snap.fits;5.28489;26496.1;5.62722;0
20231106201302952_DDMTREBIC-R4_met.fits;5.93142;26499;26.5589;0.170667
20231106201341693_DDMTREBIC-R4_met.fits;6.43236;26499;44.7747;0.512
20231106201255443_DDMTREBIC-R4_snap.fits;5.14263;26475.6;4.62894;0
20231106201418216_DDMTREBIC-R4_met.fits;5.18094;26487.3;12.6028;0.170667
20231106201425213_DDMTREBIC-R4_met.fits;4.29402;26503.4;13.2673;0.512
20231106201355517_DDMTREBIC-R4_snap.fits;5.29563;26500.5;4.29243;0
20231106201528531_DDMTREBIC-R4_met.fits;5.22011;26507.8;29.9344;0.170667
20231106201530920_DDMTREBIC-R4_met.fits;5.82162;26499;64.7668;0.341333
20231106201455592_DDMTREBIC-R4_snap.fits;5.42425;26504.9;5.36856;0
20231106201555667_DDMTREBIC-R4_snap.fits;5.59546;26541.5;5.05839;0
20231106201718952_DDMTREBIC-R4_met.fits;5.73019;26494.6;14.2423;0.170667
20231106201723389_DDMTREBIC-R4_met.fits;4.72881;26543;9.92353;0.170667
20231106201732776_DDMTREBIC-R4_met.fits;5.24796;26496.1;61.6522;0.682667
20231106201743357_DDMTREBIC-R4_met.fits;4.88976;26509.3;12.1843;0.853333
20231106201655741_DDMTREBIC-R4_snap.fits;4.75868;26534.2;3.57976;0
20231106201809469_DDMTREBIC-R4_met.fits;5.31326;26507.8;28.6556;0.341333
20231106201812883_DDMTREBIC-R4_met.fits;5.20464;26512.2;32.595;0.341333
20231106201815613_DDMTREBIC-R4_met.fits;5.39013;26509.3;11.2363;0.512
20231106201822781_DDMTREBIC-R4_met.fits;5.32906;26503.4;12.2019;0.341333
20231106201831656_DDMTREBIC-R4_met.fits;6.09087;26510.7;66.1482;0.341333
20231106201755816_DDMTREBIC-R4_snap.fits;4.96911;26472.7;3.17995;0
20231106201923709_DDMTREBIC-R4_met.fits;5.10789;26523.9;11.3621;0.170667
20231106201943507_DDMTREBIC-R4_met.fits;4.34002;26506.3;15.7996;0.170667
20231106201950163_DDMTREBIC-R4_met.fits;6.35688;26510.7;14.2934;0.341333
20231106201855891_DDMTREBIC-R4_snap.fits;6.12406;26465.3;5.36761;0
20231106202006035_DDMTREBIC-R4_met.fits;5.03948;26510.7;25.7418;0.170667
20231106202022760_DDMTREBIC-R4_met.fits;5.09968;26506.3;12.2644;0.853333
20231106201955965_DDMTREBIC-R4_snap.fits;5.04964;26523.9;4.67931;0
20231106202053992_DDMTREBIC-R4_met.fits;5.89671;26499;23.7484;0.341333
20231106202130856_DDMTREBIC-R4_met.fits;4.75199;26518.1;19.0222;0.170667
20231106202134440_DDMTREBIC-R4_met.fits;5.75825;26494.6;13.6804;0.170667
20231106202138024_DDMTREBIC-R4_met.fits;5.8451;26503.4;15.3074;0.341333
20231106202145875_DDMTREBIC-R4_met.fits;5.20207;26509.3;14.6088;0.170667
20231106202056040_DDMTREBIC-R4_snap.fits;6.26736;26496.1;5.79046;0
20231106202210109_DDMTREBIC-R4_met.fits;5.69807;26510.7;88.3743;0.512
20231106202227005_DDMTREBIC-R4_met.fits;5.31043;26490.2;11.4864;0.170667
20231106202230931_DDMTREBIC-R4_met.fits;4.99554;26523.9;10.1243;0.341333
20231106202246973_DDMTREBIC-R4_met.fits;5.731;26499;14.7248;0.341333
20231106202250387_DDMTREBIC-R4_met.fits;5.3665;26503.4;16.6898;0.341333
20231106202156115_DDMTREBIC-R4_snap.fits;5.25271;26482.9;5.69828;0
20231106202257896_DDMTREBIC-R4_met.fits;4.91365;26507.8;12.0085;0.170667
20231106202318035_DDMTREBIC-R4_met.fits;6.50402;26480;43.2152;0.512
20231106202343293_DDMTREBIC-R4_met.fits;4.93905;26504.9;11.2288;0.341333
20231106202256189_DDMTREBIC-R4_snap.fits;4.38347;26459.5;4.78346;0
20231106202356093_DDMTREBIC-R4_met.fits;4.82914;26502;9.82856;0.170667
20231106202356264_DDMTREBIC-R4_snap.fits;5.43229;26480;4.34995;0
20231106202456339_DDMTREBIC-R4_snap.fits;5.59384;26528.3;4.67075;0
20231106202601363_DDMTREBIC-R4_met.fits;5.78575;26494.6;16.7217;0.170667
20231106202604093_DDMTREBIC-R4_met.fits;6.21871;26494.6;42.6125;0.512
20231106202614504_DDMTREBIC-R4_met.fits;4.86126;26516.6;79.2356;0.853333
20231106202626451_DDMTREBIC-R4_met.fits;5.19998;26488.8;98.2762;0.341333
20231106202556413_DDMTREBIC-R4_snap.fits;4.39054;26543;4.36878;0
20231106202714067_DDMTREBIC-R4_met.fits;4.36857;26496.1;25.4197;2.21867
20231106202656488_DDMTREBIC-R4_snap.fits;5.21483;26534.2;3.96678;0
20231106202810045_DDMTREBIC-R4_met.fits;5.41156;26500.5;11.8394;0.170667
20231106202815507_DDMTREBIC-R4_met.fits;5.58458;26503.4;13.9813;0.170667
20231106202822163_DDMTREBIC-R4_met.fits;4.383;26500.5;19.7862;0.170667
20231106202756563_DDMTREBIC-R4_snap.fits;5.12914;26509.3;4.79105;0
20231106202908072_DDMTREBIC-R4_met.fits;5.11167;26496.1;19.9156;1.87733
20231106202917800_DDMTREBIC-R4_met.fits;5.21896;26506.3;13.2685;0.341333
20231106202856637_DDMTREBIC-R4_snap.fits;4.63832;26478.5;4.18701;0
20231106202954664_DDMTREBIC-R4_met.fits;5.66024;26515.1;71.6173;0.341333
20231106203015827_DDMTREBIC-R4_met.fits;4.67412;26526.9;72.2286;0.341333
20231106203021288_DDMTREBIC-R4_met.fits;4.69372;26503.4;11.4509;0.341333
20231106203046717_DDMTREBIC-R4_met.fits;6.18318;26506.3;15.4546;0.512
20231106202956712_DDMTREBIC-R4_snap.fits;5.39341;26475.6;4.83172;0
20231106203101395_DDMTREBIC-R4_met.fits;5.92486;26488.8;35.8958;0.341333
20231106203105491_DDMTREBIC-R4_met.fits;4.69552;26497.6;10.1764;0.170667
20231106203126141_DDMTREBIC-R4_met.fits;4.7693;26521;14.8531;0.512
20231106203153107_DDMTREBIC-R4_met.fits;4.86188;26500.5;17.6389;0.170667
20231106203056787_DDMTREBIC-R4_snap.fits;4.37406;26523.9;3.33357;0
20231106203217341_DDMTREBIC-R4_met.fits;5.72409;26513.7;13.0627;0.170667
20231106203220755_DDMTREBIC-R4_met.fits;5.15555;26506.3;17.862;0.170667
20231106203247379_DDMTREBIC-R4_met.fits;4.99195;26519.5;26.4843;0.341333
20231106203156861_DDMTREBIC-R4_snap.fits;5.76987;26516.6;5.1136;0
20231106203255059_DDMTREBIC-R4_met.fits;4.37769;26490.2;11.2598;0.341333
20231106203304787_DDMTREBIC-R4_met.fits;5.04265;26497.6;10.9596;0.682667
20231106203319123_DDMTREBIC-R4_met.fits;6.47731;26503.4;19.2317;0.682667
20231106203331752_DDMTREBIC-R4_met.fits;5.69748;26500.5;13.0693;0.170667
20231106203335677_DDMTREBIC-R4_met.fits;4.47016;26516.6;19.1471;1.87733
20231106203256936_DDMTREBIC-R4_snap.fits;5.22044;26506.3;7.36496;0
20231106203410493_DDMTREBIC-R4_met.fits;5.7152;26500.5;12.4992;0.170667
20231106203421245_DDMTREBIC-R4_met.fits;6.06004;26509.3;113.051;0.512
20231106203437459_DDMTREBIC-R4_met.fits;4.65395;26516.6;16.7709;1.36533
20231106203357011_DDMTREBIC-R4_snap.fits;5.04375;26525.4;5.04886;0
20231106203506301_DDMTREBIC-R4_met.fits;5.2039;26503.4;51.707;0.341333
20231106203510909_DDMTREBIC-R4_met.fits;6.01064;26512.2;22.5649;0.341333
20231106203551357_DDMTREBIC-R4_met.fits;5.16095;26490.2;20.237;1.024
20231106203457085_DDMTREBIC-R4_snap.fits;5.48382;26474.1;3.94463;0
20231106203557331_DDMTREBIC-R4_met.fits;4.59971;26513.7;15.5918;0.512
20231106203635901_DDMTREBIC-R4_met.fits;5.32564;26496.1;21.3064;0.170667
20231106203643411_DDMTREBIC-R4_met.fits;4.77557;26504.9;14.4077;0.170667
20231106203557160_DDMTREBIC-R4_snap.fits;5.19029;26538.6;4.49527;0
20231106203657235_DDMTREBIC-R4_snap.fits;5.38301;26455.1;4.7068;0
20231106203807379_DDMTREBIC-R4_met.fits;5.07139;26502;18.3159;0.170667
20231106203820179_DDMTREBIC-R4_met.fits;5.08175;26497.6;11.4416;0.170667
20231106203829565_DDMTREBIC-R4_met.fits;5.76682;26509.3;21.054;0.341333
20231106203831784_DDMTREBIC-R4_met.fits;4.7043;26500.5;29.0302;0.170667
20231106203840659_DDMTREBIC-R4_met.fits;4.83256;26488.8;10.3804;0.170667
20231106203849704_DDMTREBIC-R4_met.fits;4.59217;26497.6;19.7768;2.048
20231106203757309_DDMTREBIC-R4_snap.fits;5.37807;26540;5.64796;0
20231106203932200_DDMTREBIC-R4_met.fits;5.9731;26484.4;42.7075;0.341333
20231106203946536_DDMTREBIC-R4_met.fits;5.50032;26503.4;27.2302;0.170667
20231106203951997_DDMTREBIC-R4_met.fits;5.83543;26497.6;41.1081;0.341333
20231106203857384_DDMTREBIC-R4_snap.fits;4.7482;26474.1;4.07641;0
20231106204016573_DDMTREBIC-R4_met.fits;5.29548;26516.6;14.0472;0.170667
20231106203957459_DDMTREBIC-R4_snap.fits;5.2978;26455.1;4.38266;0
20231106204055315_DDMTREBIC-R4_met.fits;5.91978;26507.8;12.0642;3.41333
20231106204108797_DDMTREBIC-R4_met.fits;4.24627;26502;16.9379;0.341333
20231106204124328_DDMTREBIC-R4_met.fits;5.2056;26507.8;33.8973;0.341333
20231106204130984_DDMTREBIC-R4_met.fits;5.78932;26488.8;11.7444;0.170667
20231106204145832_DDMTREBIC-R4_met.fits;5.70836;26496.1;11.6606;0.170667
20231106204152317_DDMTREBIC-R4_met.fits;5.4691;26509.3;11.9956;0.170667
20231106204057533_DDMTREBIC-R4_snap.fits;6.14083;26481.4;6.09995;0
20231106204158461_DDMTREBIC-R4_met.fits;4.58084;26529.8;10.3301;1.19467
20231106204204605_DDMTREBIC-R4_met.fits;5.03293;26497.6;16.0884;0.341333
20231106204208019_DDMTREBIC-R4_met.fits;4.5444;26493.2;9.69227;0.170667
20231106204231059_DDMTREBIC-R4_met.fits;6.39445;26502;19.2291;0.512
20231106204234813_DDMTREBIC-R4_met.fits;5.6799;26522.5;14.0537;0.170667
20231106204157608_DDMTREBIC-R4_snap.fits;4.58319;26510.7;4.45949;0
20231106204308605_DDMTREBIC-R4_met.fits;4.38618;26500.5;66.0895;0.512
20231106204313213_DDMTREBIC-R4_met.fits;5.30626;26532.7;11.2622;0.170667
20231106204257683_DDMTREBIC-R4_snap.fits;6.07998;26510.7;5.19952;0
20231106204356904_DDMTREBIC-R4_met.fits;4.78237;26509.3;11.1922;0.170667
20231106204402707_DDMTREBIC-R4_met.fits;5.06465;26502;22.4803;0.170667
20231106204412264_DDMTREBIC-R4_met.fits;4.95237;26496.1;17.0025;0.341333
20231106204357757_DDMTREBIC-R4_snap.fits;5.52776;26482.9;3.55736;0
20231106204531624_DDMTREBIC-R4_met.fits;4.72475;26510.7;10.9744;0.170667
20231106204545107_DDMTREBIC-R4_met.fits;5.54898;26516.6;13.9783;0.170667
20231106204457832_DDMTREBIC-R4_snap.fits;4.98395;26472.7;2.94571;0
20231106204620605_DDMTREBIC-R4_met.fits;5.03002;26512.2;20.186;0.170667
20231106204639549_DDMTREBIC-R4_met.fits;5.4979;26499;25.6327;0.170667
20231106204557907_DDMTREBIC-R4_snap.fits;5.03299;26528.3;5.13065;0
20231106204714195_DDMTREBIC-R4_met.fits;5.21702;26506.3;27.6539;0.170667
20231106204657981_DDMTREBIC-R4_snap.fits;5.7068;26453.6;4.80231;0
20231106204818024_DDMTREBIC-R4_met.fits;5.13283;26509.3;24.1244;0.170667
20231106204834408_DDMTREBIC-R4_met.fits;4.82176;26488.8;9.74968;0.170667
20231106204758056_DDMTREBIC-R4_snap.fits;4.93012;26480;5.07494;0
20231106204858131_DDMTREBIC-R4_met.fits;5.66977;26487.3;23.7835;1.19467
20231106204922707_DDMTREBIC-R4_met.fits;4.48573;26512.2;12.6227;0.512
20231106204951208_DDMTREBIC-R4_met.fits;6.49454;26490.2;56.8259;0.512
20231106204858131_DDMTREBIC-R4_snap.fits;6.58291;26462.4;5.02787;0
20231106205023123_DDMTREBIC-R4_met.fits;6.12794;26504.9;14.573;0.170667
20231106205033704_DDMTREBIC-R4_met.fits;4.96446;26510.7;10.5245;0.341333
20231106205044115_DDMTREBIC-R4_met.fits;5.75878;26537.1;14.1416;0.170667
20231106204958205_DDMTREBIC-R4_snap.fits;4.76486;26485.8;4.78618;0
20231106205112787_DDMTREBIC-R4_met.fits;5.0123;26499;11.1332;0.341333
20231106205141117_DDMTREBIC-R4_met.fits;5.55013;26526.9;21.6136;1.36533
20231106205058280_DDMTREBIC-R4_snap.fits;4.75982;26526.9;3.42647;0
20231106205158525_DDMTREBIC-R4_met.fits;6.32964;26500.5;39.1915;0.341333
20231106205224808_DDMTREBIC-R4_met.fits;4.80837;26506.3;18.9311;0.341333
20231106205158355_DDMTREBIC-R4_snap.fits;4.01793;26458;4.03541;0
20231106205302184_DDMTREBIC-R4_met.fits;4.85789;26504.9;22.1684;0.341333
20231106205312253_DDMTREBIC-R4_met.fits;5.99715;26532.7;12.9407;0.170667
20231106205258429_DDMTREBIC-R4_snap.fits;5.34697;26450.7;4.58692;0
20231106205409427_DDMTREBIC-R4_met.fits;5.058;26490.2;25.4768;0.512
20231106205413523_DDMTREBIC-R4_met.fits;5.33827;26509.3;23.4798;0.170667
20231106205438611_DDMTREBIC-R4_met.fits;6.36219;26507.8;70.2573;0.512
20231106205358504_DDMTREBIC-R4_snap.fits;5.99594;26506.3;4.60664;0
20231106205534589_DDMTREBIC-R4_met.fits;5.09163;26485.8;12.1868;0.341333
20231106205544317_DDMTREBIC-R4_met.fits;4.81967;26507.8;22.1653;0.170667
20231106205458579_DDMTREBIC-R4_snap.fits;5.51017;26532.7;5.12159;0
20231106205557459_DDMTREBIC-R4_met.fits;5.35815;26515.1;40.6022;0.341333
20231106205600701_DDMTREBIC-R4_met.fits;4.36412;26480;10.8151;0.341333
20231106205625448_DDMTREBIC-R4_met.fits;5.21265;26506.3;12.6483;0.170667
20231106205642173_DDMTREBIC-R4_met.fits;4.58118;26515.1;26.3445;0.170667
20231106205558653_DDMTREBIC-R4_snap.fits;6.27102;26507.8;4.71711;0
20231106205704701_DDMTREBIC-R4_met.fits;4.77491;26490.2;26.4962;0.512
20231106205733032_DDMTREBIC-R4_met.fits;4.58043;26512.2;24.6484;0.341333
20231106205658728_DDMTREBIC-R4_snap.fits;4.9151;26512.2;4.52628;0
20231106205802899_DDMTREBIC-R4_met.fits;5.17597;26496.1;31.037;0.341333
20231106205850173_DDMTREBIC-R4_met.fits;4.18937;26510.7;15.353;0.341333
20231106205855805_DDMTREBIC-R4_met.fits;4.61259;26503.4;16.6123;0.341333
20231106205758803_DDMTREBIC-R4_snap.fits;5.8737;26521;4.68044;0
20231106205916627_DDMTREBIC-R4_met.fits;4.58278;26510.7;28.8944;0.341333
20231106205948371_DDMTREBIC-R4_met.fits;4.87648;26502;12.226;0.170667
20231106205858877_DDMTREBIC-R4_snap.fits;6.50459;26543;3.95032;0
20231106205958952_DDMTREBIC-R4_snap.fits;5.58015;26472.7;4.85178;0
