1537660800.16,42356,15.38,73832.5,-3.51,-8.75,-7.19,0,*54
1537660801.41,42357,15.38,73828.0,-3.53,-8.81,-7.31,0,*56
1537660802.66,42358,15.38,73832.3,-3.53,-8.81,-7.35,0,*5D
1537660803.91,42359,15.38,73830.8,-3.51,-8.75,-7.27,0,*56
1537660805.16,42360,15.38,73832.3,-3.51,-8.67,-7.27,0,*5F
1537660806.39,42361,15.38,73834.8,-3.53,-8.85,-7.35,0,*53
1537660807.64,42362,15.38,73830.8,-3.51,-8.75,-7.31,0,*59
1537660808.88,42363,15.38,73828.0,-3.53,-8.81,-7.35,0,*55
1537660810.12,42364,15.38,73834.3,-3.53,-8.71,-7.31,0,*59
1537660811.36,42365,15.38,73828.0,-3.51,-8.67,-7.31,0,*5D
1537660812.6,42366,15.38,73830.5,-3.53,-8.71,-7.43,0,*5E
1537660813.83,42367,15.38,73832.5,-3.53,-8.71,-7.31,0,*5A
1537660815.05,42368,15.44,73832.3,-3.53,-8.67,-7.35,0,*56
1537660816.29,42369,15.38,73830.8,-3.53,-8.71,-7.35,0,*50
1537660817.54,42370,15.38,73832.3,-3.53,-8.81,-7.43,0,*56
1537660818.76,42371,15.38,73834.0,-3.53,-8.75,-7.39,0,*51
1537660819.97,42372,15.38,73832.3,-3.53,-8.85,-7.49,0,*5A
1537660821.2,42373,15.38,73830.0,-3.53,-8.85,-7.57,0,*54
1537660822.43,42374,15.38,73830.5,-3.53,-8.85,-7.57,0,*53
1537660823.67,42375,15.38,73830.5,-3.53,-8.85,-7.57,0,*52
1537660824.94,42376,15.38,73834.5,-3.51,-8.81,-7.57,0,*57
1537660826.15,42377,15.44,73832.0,-3.53,-8.85,-7.49,0,*5F
1537660827.38,42378,15.38,73830.3,-3.53,-8.85,-7.57,0,*5F
1537660828.61,42379,15.38,73828.5,-3.53,-8.97,-7.61,0,*58
1537660829.84,42380,15.38,73830.5,-3.53,-8.97,-7.61,0,*5E
1537660831.06,42381,15.38,73830.0,-3.53,-8.97,-7.69,0,*57
1537660832.28,42382,15.38,73828.8,-3.53,-8.97,-7.69,0,*54
1537660833.51,42383,15.44,73832.3,-3.53,-8.97,-7.69,0,*55
1537660834.73,42384,15.38,73832.8,-3.53,-8.97,-7.61,0,*5A
1537660835.96,42385,15.38,73828.8,-3.53,-8.97,-7.69,0,*53
1537660837.21,42386,15.38,73828.3,-3.55,-8.97,-7.61,0,*5E
1537660838.45,42387,15.38,73828.8,-3.55,-8.97,-7.69,0,*57
1537660839.67,42388,15.38,73826.5,-3.53,-8.97,-7.69,0,*5E
1537660840.9,42389,15.38,73828.3,-3.53,-8.97,-7.61,0,*57
1537660842.15,42390,15.38,73824.0,-3.55,-8.97,-7.61,0,*59
1537660843.38,42391,15.38,73830.8,-3.53,-8.93,-7.57,0,*5F
1537660844.64,42392,15.38,73834.3,-3.55,-8.93,-7.57,0,*5A
1537660845.89,42393,15.38,73834.5,-3.55,-8.93,-7.57,0,*5B
1537660847.11,42394,15.38,73832.8,-3.55,-8.97,-7.49,0,*57
1537660848.34,42395,15.38,73830.0,-3.57,-8.97,-7.61,0,*5E
1537660849.54,42396,15.38,73830.5,-3.57,-8.97,-7.53,0,*5C
1537660850.76,42397,15.38,73828.8,-3.55,-8.93,-7.49,0,*50
1537660852.02,42398,15.38,73826.8,-3.55,-8.93,-7.43,0,*55
1537660853.22,42399,15.38,73828.8,-3.57,-8.97,-7.49,0,*58
1537660854.44,42400,15.38,73828.3,-3.55,-8.97,-7.49,0,*5D
1537660855.66,42401,15.38,73828.3,-3.55,-8.97,-7.49,0,*5C
1537660856.88,42402,15.38,73828.3,-3.55,-8.93,-7.49,0,*5B
1537660858.13,42403,15.38,73830.3,-3.55,-8.85,-7.35,0,*56
1537660859.39,42404,15.38,73832.8,-3.55,-8.85,-7.35,0,*51
1537660860.66,42405,15.38,73828.5,-3.55,-8.81,-7.35,0,*54
1537660861.93,42406,15.38,73830.8,-3.55,-8.81,-7.43,0,*56
1537660863.18,42407,15.38,73828.8,-3.55,-8.85,-7.35,0,*52
1537660864.43,42408,15.44,73832.5,-3.55,-8.85,-7.31,0,*59
1537660865.66,42409,15.38,73830.3,-3.53,-8.71,-7.31,0,*55
1537660866.89,42410,15.38,73830.5,-3.55,-8.67,-7.23,0,*5F
1537660868.13,42411,15.44,73832.5,-3.55,-8.67,-7.27,0,*5A
1537660869.38,42412,15.38,73832.0,-3.55,-8.71,-7.31,0,*59
1537660870.64,42413,15.38,73830.8,-3.55,-8.71,-7.31,0,*58
1537660871.85,42414,15.44,73834.0,-3.53,-8.71,-7.23,0,*5A
1537660873.07,42415,15.38,73828.0,-3.55,-8.67,-7.23,0,*5A
1537660874.31,42416,15.38,73828.0,-3.55,-8.67,-7.31,0,*5A
1537660875.54,42417,15.38,73828.5,-3.55,-8.59,-7.23,0,*55
1537660876.78,42418,15.38,73828.0,-3.55,-8.59,-7.31,0,*59
1537660878.03,42419,15.38,73828.0,-3.55,-8.71,-7.31,0,*52
1537660879.26,42420,15.38,73832.3,-3.55,-8.71,-7.23,0,*5B
1537660880.49,42421,15.38,73822.0,-3.55,-8.59,-7.23,0,*50
1537660881.74,42422,15.38,73824.5,-3.55,-8.55,-7.31,0,*5C
1537660882.96,42423,15.38,73824.3,-3.55,-8.59,-7.23,0,*52
1537660884.2,42424,15.38,73824.8,-3.55,-8.59,-7.31,0,*56
1537660885.43,42425,15.38,73824.5,-3.53,-8.59,-7.31,0,*51
1537660886.65,42426,15.38,73826.0,-3.53,-8.67,-7.35,0,*5B
1537660887.9,42427,15.38,73828.5,-3.55,-8.59,-7.31,0,*55
1537660889.15,42428,15.38,73830.5,-3.55,-8.71,-7.35,0,*54
1537660890.41,42429,15.38,73826.8,-3.55,-8.71,-7.43,0,*54
1537660891.65,42430,15.38,73830.5,-3.55,-8.59,-7.35,0,*57
1537660892.88,42431,15.38,73832.3,-3.57,-8.71,-7.35,0,*5E
1537660894.13,42432,15.38,73828.0,-3.55,-8.67,-7.43,0,*59
1537660895.38,42433,15.38,73826.0,-3.55,-8.67,-7.35,0,*59
1537660896.58,42434,15.38,73830.3,-3.57,-8.63,-7.49,0,*53
1537660897.82,42435,15.38,73828.0,-3.55,-8.59,-7.35,0,*52
1537660899.05,42436,15.44,73832.3,-3.57,-8.63,-7.39,0,*56
1537660900.3,42437,15.38,73830.3,-3.55,-8.55,-7.35,0,*5C
1537660901.52,42438,15.38,73828.3,-3.57,-8.59,-7.39,0,*51
1537660902.75,42439,15.38,73828.8,-3.57,-8.59,-7.35,0,*5C
1537660903.98,42440,15.38,73828.8,-3.57,-8.59,-7.39,0,*5E
1537660905.2,42441,15.38,73830.0,-3.57,-8.55,-7.39,0,*53
1537660906.43,42442,15.38,73828.0,-3.57,-8.45,-7.39,0,*51
1537660907.66,42443,15.38,73826.5,-3.57,-8.55,-7.27,0,*5E
1537660908.89,42444,15.38,73830.3,-3.57,-8.45,-7.35,0,*5B
1537660910.11,42445,15.38,73828.0,-3.57,-8.45,-7.39,0,*56
1537660911.34,42446,15.38,73828.3,-3.57,-8.45,-7.35,0,*59
1537660912.57,42447,15.44,73828.8,-3.57,-8.45,-7.35,0,*58
1537660913.8,42448,15.38,73828.0,-3.57,-8.41,-7.35,0,*53
1537660915.02,42449,15.38,73828.8,-3.57,-8.41,-7.35,0,*52
1537660916.25,42450,15.38,73830.0,-3.57,-8.45,-7.35,0,*5E
1537660917.48,42451,15.38,73826.8,-3.57,-8.37,-7.31,0,*5E
1537660918.71,42452,15.38,73826.5,-3.57,-8.45,-7.39,0,*50
1537660919.93,42453,15.38,73824.3,-3.57,-8.41,-7.39,0,*55
1537660921.16,42454,15.38,73824.0,-3.57,-8.41,-7.35,0,*5E
1537660922.38,42455,15.38,73824.5,-3.57,-8.33,-7.35,0,*5A
1537660923.61,42456,15.38,73824.3,-3.57,-8.45,-7.27,0,*5B
1537660924.85,42457,15.38,73824.0,-3.59,-8.33,-7.35,0,*56
1537660926.1,42458,15.38,73824.5,-3.59,-8.41,-7.35,0,*5C
1537660927.35,42459,15.38,73826.0,-3.59,-8.33,-7.39,0,*54
1537660928.59,42460,15.44,73824.8,-3.59,-8.33,-7.39,0,*5E
1537660929.81,42461,15.38,73822.3,-3.59,-8.33,-7.49,0,*58
1537660931.05,42462,15.38,73822.5,-3.59,-8.33,-7.39,0,*5C
1537660932.29,42463,15.38,73826.8,-3.59,-8.33,-7.39,0,*5D
1537660933.54,42464,15.38,73826.3,-3.59,-8.33,-7.39,0,*5A
1537660934.78,42465,15.38,73822.0,-3.59,-8.33,-7.39,0,*5B
1537660936.02,42466,15.38,73824.0,-3.59,-8.33,-7.35,0,*54
1537660937.27,42467,15.38,73824.5,-3.59,-8.29,-7.39,0,*52
1537660938.49,42468,15.38,73822.0,-3.57,-8.21,-7.35,0,*57
1537660939.71,42469,15.38,73822.0,-3.61,-8.33,-7.35,0,*50
1537660940.94,42470,15.38,73824.3,-3.59,-8.29,-7.49,0,*53
1537660942.17,42471,15.38,73822.0,-3.61,-8.25,-7.43,0,*5F
1537660943.41,42472,15.38,73822.0,-3.59,-8.21,-7.39,0,*5E
1537660944.61,42473,15.38,73820.8,-3.61,-8.25,-7.53,0,*5C
1537660945.83,42474,15.38,73820.5,-3.59,-8.29,-7.49,0,*57
1537660947.05,42475,15.38,73818.3,-3.59,-8.29,-7.53,0,*5D
1537660948.26,42476,15.38,73818.3,-3.59,-8.29,-7.53,0,*5E
1537660949.48,42477,15.38,73818.8,-3.59,-8.29,-7.53,0,*5F
1537660950.73,42478,15.38,73816.3,-3.59,-8.29,-7.61,0,*51
1537660951.95,42479,15.38,73816.8,-3.59,-8.29,-7.53,0,*51
1537660953.2,42480,15.44,73820.0,-3.59,-8.33,-7.61,0,*5D
1537660954.42,42481,15.38,73814.0,-3.61,-8.37,-7.77,0,*54
1537660955.67,42482,15.38,73818.0,-3.59,-8.29,-7.65,0,*50
1537660956.92,42483,15.38,73820.3,-3.59,-8.29,-7.73,0,*56
1537660958.14,42484,15.38,73818.0,-3.61,-8.29,-7.73,0,*5A
1537660959.39,42485,15.38,73814.5,-3.59,-8.21,-7.65,0,*5F
1537660960.64,42486,15.44,73818.8,-3.59,-8.29,-7.65,0,*54
1537660961.89,42487,15.38,73814.8,-3.59,-8.29,-7.73,0,*52
1537660963.14,42488,15.38,73814.5,-3.59,-8.21,-7.73,0,*55
1537660964.39,42489,15.38,73814.5,-3.59,-8.21,-7.77,0,*50
1537660965.59,42490,15.38,73818.8,-3.61,-8.25,-7.83,0,*5C
1537660966.84,42491,15.38,73812.3,-3.59,-8.21,-7.91,0,*51
1537660968.06,42492,15.38,73820.0,-3.59,-8.29,-7.83,0,*59
1537660969.31,42493,15.38,73818.3,-3.59,-8.29,-7.91,0,*5B
1537660970.53,42494,15.38,73820.8,-3.61,-8.33,-7.99,0,*54
1537660971.77,42495,15.38,73818.5,-3.59,-8.29,-7.95,0,*59
1537660973.0,42496,15.44,73822.0,-3.61,-8.37,-8.11,0,*5D
1537660974.22,42497,15.38,73818.8,-3.61,-8.37,-8.11,0,*5C
1537660975.46,42498,15.38,73818.0,-3.59,-8.33,-8.03,0,*5F
1537660976.68,42499,15.38,73824.5,-3.61,-8.21,-7.95,0,*56
1537660977.9,42500,15.38,73822.0,-3.61,-8.33,-8.11,0,*57
1537660979.09,42501,15.38,73822.8,-3.61,-8.33,-8.25,0,*51
1537660980.3,42502,15.38,73822.5,-3.61,-8.37,-8.21,0,*52
1537660981.5,42503,15.38,73824.5,-3.61,-8.45,-8.21,0,*56
1537660982.72,42504,15.44,73822.0,-3.59,-8.33,-8.21,0,*5B
1537660983.95,42505,15.38,73818.8,-3.61,-8.51,-8.37,0,*52
1537660985.18,42506,15.38,73818.8,-3.61,-8.51,-8.37,0,*51
1537660986.38,42507,15.38,73816.5,-3.61,-8.59,-8.37,0,*58
1537660987.6,42508,15.44,73824.5,-3.59,-8.55,-8.33,0,*54
1537660988.82,42509,15.38,73820.3,-3.59,-8.55,-8.33,0,*55
1537660990.04,42510,15.38,73820.0,-3.59,-8.45,-8.33,0,*5C
1537660991.24,42511,15.38,73822.0,-3.61,-8.59,-8.37,0,*5F
1537660992.46,42512,15.38,73822.5,-3.59,-8.45,-8.33,0,*5E
1537660993.68,42513,15.38,73822.3,-3.59,-8.55,-8.33,0,*5E
1537660994.91,42514,15.38,73824.8,-3.59,-8.55,-8.45,0,*58
1537660996.13,42515,15.38,73822.5,-3.59,-8.59,-8.41,0,*51
1537660997.33,42516,15.38,73824.0,-3.61,-8.67,-8.59,0,*5D
1537660998.52,42517,15.38,73824.0,-3.61,-8.75,-8.63,0,*56
1537660999.71,42518,15.38,73822.5,-3.61,-8.67,-8.59,0,*53
1537661000.93,42519,15.38,73822.5,-3.59,-8.75,-8.59,0,*5A
1537661002.15,42520,15.38,73822.8,-3.61,-8.81,-8.59,0,*50
1537661003.34,42521,15.38,73824.3,-3.61,-8.75,-8.67,0,*57
1537661004.56,42522,15.38,73822.8,-3.59,-8.85,-8.71,0,*57
1537661005.79,42523,15.38,73824.8,-3.59,-8.85,-8.71,0,*56
1537661007.02,42524,15.38,73824.8,-3.61,-8.93,-8.81,0,*52
1537661008.24,42525,15.38,73826.5,-3.61,-9.01,-8.81,0,*59
1537661009.47,42526,15.38,73820.8,-3.59,-9.01,-8.85,0,*55
1537661010.7,42527,15.38,73818.5,-3.61,-9.01,-8.81,0,*5B
1537661011.91,42528,15.38,73826.0,-3.61,-9.05,-8.89,0,*58
1537661013.14,42529,15.38,73824.3,-3.61,-9.15,-8.89,0,*58
1537661014.4,42530,15.38,73824.3,-3.59,-9.15,-8.97,0,*54
1537661015.65,42531,15.38,73826.8,-3.59,-9.15,-8.97,0,*55
1537661016.86,42532,15.38,73826.3,-3.61,-9.19,-9.01,0,*5F
1537661018.09,42533,15.44,73824.8,-3.61,-9.15,-9.01,0,*52
1537661019.35,42534,15.38,73820.8,-3.59,-9.15,-8.89,0,*5F
1537661020.61,42535,15.38,73824.3,-3.59,-9.15,-8.89,0,*5E
1537661021.84,42536,15.38,73824.0,-3.59,-9.23,-8.89,0,*58
1537661023.04,42537,15.38,73824.5,-3.61,-9.27,-9.01,0,*57
1537661024.27,42538,15.38,73826.5,-3.59,-9.27,-8.97,0,*5D
1537661025.5,42539,15.38,73824.3,-3.61,-9.45,-9.01,0,*5D
1537661026.75,42540,15.38,73824.8,-3.59,-9.41,-9.01,0,*5C
1537661027.98,42541,15.38,73824.0,-3.61,-9.45,-9.01,0,*52
1537661029.21,42542,15.38,73826.3,-3.61,-9.45,-9.01,0,*51
1537661030.48,42543,15.38,73830.5,-3.59,-9.53,-9.11,0,*5D
1537661031.73,42544,15.38,73828.5,-3.59,-9.49,-8.89,0,*51
1537661032.95,42545,15.38,73828.8,-3.61,-9.53,-8.93,0,*5B
1537661034.19,42546,15.38,73828.8,-3.59,-9.57,-8.89,0,*5C
1537661035.44,42547,15.38,73828.3,-3.59,-9.53,-8.85,0,*55
1537661036.68,42548,15.38,73828.3,-3.59,-9.53,-8.85,0,*5A
1537661037.93,42549,15.38,73830.8,-3.59,-9.53,-8.85,0,*5B
1537661039.12,42550,15.38,73826.5,-3.57,-9.67,-8.75,0,*55
1537661040.33,42551,15.38,73828.3,-3.61,-9.75,-8.89,0,*51
1537661041.55,42552,15.38,73828.0,-3.59,-9.71,-8.75,0,*5E
1537661042.77,42553,15.38,73830.5,-3.59,-9.79,-8.85,0,*58
1537661043.99,42554,15.38,73826.0,-3.59,-9.79,-8.71,0,*54
1537661045.23,42555,15.38,73830.8,-3.59,-9.83,-8.75,0,*54
1537661046.44,42556,15.38,73826.8,-3.59,-9.93,-8.75,0,*56
1537661047.63,42557,15.38,73834.0,-3.61,-9.97,-8.67,0,*5B
1537661048.87,42558,15.38,73830.5,-3.59,-9.83,-8.59,0,*57
1537661050.06,42559,15.38,73830.3,-3.61,-9.97,-8.63,0,*51
1537661051.27,42560,15.38,73830.8,-3.59,-9.93,-8.63,0,*54
1537661052.48,42561,15.38,73830.0,-3.59,-9.93,-8.59,0,*5C
1537661053.69,42562,15.38,73830.5,-3.59,-9.93,-8.55,0,*53
1537661054.9,42563,15.38,73830.8,-3.59,-9.93,-8.55,0,*52
1537661056.12,42564,15.38,73832.5,-3.59,-9.93,-8.45,0,*54
1537661057.31,42565,15.38,73834.3,-3.61,-9.97,-8.45,0,*5A
1537661058.51,42566,15.38,73834.3,-3.57,-9.93,-8.41,0,*5C
1537661059.7,42567,15.38,73832.5,-3.61,-9.97,-8.45,0,*58
1537661060.92,42568,15.38,73832.5,-3.59,-9.93,-8.41,0,*5C
1537661062.13,42569,15.38,73834.5,-3.59,-9.93,-8.33,0,*58
1537661063.37,42570,15.38,73832.0,-3.59,-9.83,-8.29,0,*5A
1537661064.61,42571,15.38,73832.0,-3.59,-9.83,-8.29,0,*5B
1537661065.85,42572,15.38,73836.0,-3.59,-9.83,-8.17,0,*55
1537661067.09,42573,15.38,73832.8,-3.59,-9.83,-8.21,0,*51
1537661068.34,42574,15.38,73834.8,-3.61,-9.83,-8.07,0,*59
1537661069.6,42575,15.38,73832.8,-3.59,-9.83,-8.03,0,*57
1537661070.82,42576,15.38,73834.3,-3.61,-9.89,-8.11,0,*56
1537661072.08,42577,15.38,73836.8,-3.59,-9.83,-7.95,0,*55
1537661073.33,42578,15.38,73832.8,-3.59,-9.71,-7.91,0,*53
1537661074.58,42579,15.38,73834.3,-3.59,-9.71,-7.91,0,*52
1537661075.83,42580,15.38,73836.3,-3.59,-9.79,-7.91,0,*5C
1537661077.09,42581,15.38,73832.3,-3.59,-9.71,-7.77,0,*5D
1537661078.29,42582,15.38,73834.0,-3.57,-9.71,-7.83,0,*5B
1537661079.52,42583,15.38,73838.0,-3.57,-9.67,-7.77,0,*56
1537661080.76,42584,15.38,73838.5,-3.57,-9.57,-7.77,0,*52
1537661081.99,42585,15.38,73836.0,-3.57,-9.67,-7.73,0,*54
1537661083.21,42586,15.38,73836.0,-3.57,-9.67,-7.65,0,*50
1537661084.46,42587,15.38,73836.8,-3.57,-9.57,-7.65,0,*52
1537661085.73,42588,15.38,73836.8,-3.59,-9.53,-7.61,0,*53
1537661087.0,42589,15.38,73838.3,-3.59,-9.53,-7.61,0,*52
1537661088.28,42590,15.38,73836.5,-3.59,-9.49,-7.61,0,*51
1537661089.55,42591,15.38,73838.8,-3.59,-9.37,-7.39,0,*54
1537661090.81,42592,15.38,73838.3,-3.57,-9.37,-7.39,0,*59
1537661092.04,42593,15.38,73836.3,-3.57,-9.23,-7.27,0,*52
1537661093.3,42594,15.38,73838.5,-3.57,-9.15,-7.27,0,*50
1537661094.55,42595,15.38,73840.5,-3.57,-9.11,-7.27,0,*55
1537661095.81,42596,15.38,73838.5,-3.59,-9.15,-7.23,0,*58
1537661097.07,42597,15.38,73836.0,-3.57,-9.11,-7.27,0,*57
1537661098.33,42598,15.38,73842.5,-3.57,-9.11,-7.27,0,*58
1537661099.56,42599,15.38,73840.0,-3.57,-9.11,-7.23,0,*5D
1537661100.8,42600,15.38,73840.3,-3.57,-9.11,-7.15,0,*5B
1537661102.01,42601,15.38,73842.0,-3.57,-9.01,-7.15,0,*5B
1537661103.23,42602,15.38,73840.8,-3.59,-8.97,-7.11,0,*5C
1537661104.49,42603,15.38,73842.8,-3.59,-8.89,-7.01,0,*53
1537661105.72,42604,15.38,73842.8,-3.59,-8.85,-7.11,0,*59
1537661106.98,42605,15.38,73840.3,-3.59,-8.85,-7.01,0,*59
1537661108.18,42606,15.38,73842.8,-3.57,-8.75,-6.85,0,*56
1537661109.39,42607,15.38,73842.0,-3.57,-8.63,-6.81,0,*54
1537661110.59,42608,15.38,73844.3,-3.57,-8.63,-6.73,0,*56
1537661111.79,42609,15.38,73840.0,-3.57,-8.59,-6.81,0,*53
1537661113.0,42610,15.38,73838.0,-3.57,-8.63,-6.73,0,*5F
1537661114.2,42611,15.38,73842.0,-3.57,-8.55,-6.73,0,*5B
1537661115.41,42612,15.38,73840.0,-3.55,-8.41,-6.69,0,*54
1537661116.62,42613,15.38,73836.5,-3.57,-8.41,-6.59,0,*54
1537661117.81,42614,15.38,73842.3,-3.57,-8.33,-6.59,0,*56
1537661119.02,42615,15.38,73842.5,-3.57,-8.41,-6.59,0,*52
1537661120.22,42616,15.38,73842.5,-3.57,-8.33,-6.59,0,*54
1537661121.44,42617,15.38,73840.5,-3.55,-8.37,-6.55,0,*5F
1537661122.66,42618,15.38,73842.0,-3.55,-8.29,-6.55,0,*5F
1537661123.86,42619,15.38,73846.8,-3.57,-8.33,-6.55,0,*57
1537661125.05,42620,15.38,73844.0,-3.57,-8.29,-6.55,0,*56
1537661126.27,42621,15.38,73844.3,-3.55,-8.17,-6.39,0,*52
1537661127.5,42622,15.38,73846.0,-3.57,-8.03,-6.47,0,*5F
1537661128.7,42623,15.38,73846.5,-3.57,-8.17,-6.47,0,*5B
1537661129.93,42624,15.38,73844.5,-3.57,-8.07,-6.43,0,*59
1537661131.17,42625,15.38,73844.0,-3.55,-7.91,-6.39,0,*57
1537661132.41,42626,15.38,73842.8,-3.55,-8.03,-6.31,0,*58
1537661133.64,42627,15.38,73844.5,-3.55,-7.87,-6.31,0,*5A
1537661134.86,42628,15.38,73844.0,-3.55,-7.87,-6.39,0,*5D
1537661136.1,42629,15.38,73846.5,-3.55,-7.99,-6.31,0,*5B
1537661137.35,42630,15.38,73844.3,-3.55,-7.77,-6.43,0,*56
1537661138.62,42631,15.38,73846.5,-3.55,-7.77,-6.27,0,*55
1537661139.82,42632,15.38,73842.3,-3.57,-7.83,-6.35,0,*5C
1537661141.02,42633,15.38,73842.8,-3.57,-7.83,-6.31,0,*59
1537661142.23,42634,15.38,73842.8,-3.57,-7.83,-6.35,0,*5A
1537661143.49,42635,15.38,73844.8,-3.55,-7.69,-6.23,0,*5A
1537661144.76,42636,15.38,73840.3,-3.55,-7.69,-6.19,0,*50
1537661146.03,42637,15.38,73842.3,-3.55,-7.57,-6.23,0,*55
1537661147.29,42638,15.38,73846.3,-3.57,-7.61,-6.19,0,*54
1537661148.5,42639,15.38,73844.0,-3.55,-7.49,-6.05,0,*50
1537661149.77,42640,15.38,73850.3,-3.55,-7.43,-6.19,0,*59
1537661151.02,42641,15.38,73846.8,-3.55,-7.43,-6.13,0,*52
1537661152.26,42642,15.38,73846.5,-3.55,-7.43,-6.05,0,*56
1537661153.5,42643,15.38,73844.3,-3.55,-7.43,-6.13,0,*50
1537661154.7,42644,15.38,73840.3,-3.57,-7.49,-6.09,0,*54
1537661155.92,42645,15.38,73842.5,-3.57,-7.53,-6.19,0,*5F
1537661157.14,42646,15.38,73840.0,-3.57,-7.49,-6.23,0,*5E
1537661158.37,42647,15.38,73842.3,-3.57,-7.49,-6.19,0,*56
1537661159.6,42648,15.38,73838.5,-3.55,-7.31,-6.05,0,*59
1537661160.83,42649,15.38,73842.5,-3.57,-7.35,-6.01,0,*5A
1537661162.07,42650,15.38,73842.3,-3.55,-7.35,-6.05,0,*54
1537661163.31,42651,15.38,73838.5,-3.55,-7.31,-6.13,0,*56
1537661164.56,42652,15.38,73842.0,-3.57,-7.39,-6.19,0,*55
1537661165.78,42653,15.38,73836.8,-3.55,-7.19,-6.05,0,*59
1537661167.0,42654,15.38,73836.3,-3.57,-7.27,-6.05,0,*51
1537661168.22,42655,15.38,73838.0,-3.55,-7.19,-5.97,0,*57
1537661169.46,42656,15.38,73836.0,-3.55,-7.05,-5.97,0,*59
1537661170.7,42657,15.38,73830.8,-3.55,-6.93,-5.97,0,*56
1537661171.98,42658,15.38,73836.5,-3.55,-6.97,-5.89,0,*52
1537661173.26,42659,15.38,73840.5,-3.55,-6.97,-5.89,0,*53
1537661174.51,42660,15.38,73836.5,-3.57,-6.93,-5.93,0,*54
1537661175.79,42661,15.38,73838.3,-3.55,-6.93,-5.89,0,*5C
1537661177.03,42662,15.38,73840.8,-3.55,-6.81,-5.77,0,*5D
1537661178.29,42663,15.38,73844.3,-3.55,-6.77,-5.85,0,*58
1537661179.53,42664,15.38,73846.5,-3.55,-6.69,-5.85,0,*50
1537661180.77,42665,15.38,73844.5,-3.55,-6.69,-5.77,0,*5C
1537661182.01,42666,15.38,73848.5,-3.55,-6.69,-5.77,0,*5F
1537661183.25,42667,15.38,73848.0,-3.55,-6.69,-5.73,0,*5A
1537661184.49,42668,15.38,73848.8,-3.55,-6.69,-5.77,0,*51
1537661185.73,42669,15.38,73848.5,-3.55,-6.77,-5.77,0,*5F
1537661186.98,42670,15.38,73848.0,-3.55,-6.77,-5.89,0,*56
1537661188.23,42671,15.38,73840.5,-3.55,-6.69,-5.89,0,*58
1537661189.46,42672,15.38,73840.5,-3.57,-6.73,-5.89,0,*52
1537661190.69,42673,15.38,73846.8,-3.55,-6.69,-5.77,0,*5B
1537661191.94,42674,15.38,73846.3,-3.55,-6.55,-5.77,0,*53
1537661193.18,42675,15.38,73844.3,-3.55,-6.55,-5.73,0,*56
1537661194.43,42676,15.38,73844.0,-3.55,-6.55,-5.85,0,*5C
1537661195.69,42677,15.38,73846.0,-3.55,-6.63,-5.77,0,*55
1537661196.94,42678,15.38,73844.0,-3.55,-6.43,-5.73,0,*5C
1537661198.18,42679,15.38,73846.8,-3.55,-6.39,-5.65,0,*57
1537661199.43,42680,15.38,73842.8,-3.55,-6.39,-5.65,0,*51
1537661200.67,42681,15.38,73844.5,-3.55,-6.39,-5.65,0,*50
1537661201.91,42682,15.38,73842.5,-3.55,-6.39,-5.73,0,*54
1537661203.15,42683,15.38,73842.0,-3.55,-6.39,-5.73,0,*55
1537661204.4,42684,15.38,73836.3,-3.55,-6.43,-5.65,0,*58
1537661205.64,42685,15.38,73840.8,-3.55,-6.39,-5.73,0,*53
1537661206.88,42686,15.38,73838.0,-3.55,-6.39,-5.77,0,*54
1537661208.12,42687,15.38,73836.5,-3.55,-6.39,-5.77,0,*55
1537661209.36,42688,15.38,73840.3,-3.55,-6.31,-5.77,0,*52
1537661210.61,42689,15.38,73844.3,-3.55,-6.39,-5.65,0,*58
1537661211.83,42690,15.38,73842.3,-3.53,-6.31,-5.73,0,*59
1537661213.1,42691,15.38,73840.8,-3.55,-6.27,-5.65,0,*5E
1537661214.36,42692,15.38,73842.0,-3.55,-6.27,-5.73,0,*5A
1537661215.62,42693,15.38,73842.3,-3.55,-6.27,-5.73,0,*5B
1537661216.87,42694,15.38,73840.5,-3.57,-6.27,-5.73,0,*5E
1537661218.13,42695,15.38,73842.8,-3.55,-6.27,-5.77,0,*59
1537661219.4,42696,15.38,73840.0,-3.55,-6.27,-5.73,0,*5E
1537661220.66,42697,15.38,73838.3,-3.55,-6.27,-5.65,0,*58
1537661221.91,42698,15.38,73842.3,-3.53,-6.19,-5.77,0,*5F
1537661223.17,42699,15.38,73846.8,-3.53,-6.19,-5.85,0,*53
1537661224.42,42700,15.38,73846.8,-3.53,-6.19,-5.89,0,*5E
1537661225.69,42701,15.38,73848.0,-3.51,-6.23,-5.73,0,*51
1537661226.94,42702,15.38,73846.0,-3.53,-6.19,-5.77,0,*5D
1537661228.19,42703,15.38,73842.8,-3.53,-6.19,-5.73,0,*58
1537661229.44,42704,15.38,73844.3,-3.53,-6.19,-5.77,0,*5B
1537661230.7,42705,15.38,73846.0,-3.53,-6.19,-5.85,0,*57
1537661231.95,42706,15.38,73846.5,-3.53,-6.27,-5.85,0,*59
1537661233.19,42707,15.38,73844.8,-3.53,-6.27,-5.77,0,*55
1537661234.46,42708,15.38,73846.0,-3.55,-6.27,-5.85,0,*51
1537661235.73,42709,15.38,73844.8,-3.55,-6.27,-5.89,0,*5C
1537661236.98,42710,15.38,73844.8,-3.53,-6.27,-5.89,0,*52
