1537704000.97,11948,17.13,73718.5,4.65,3.23,3.25,0,*79
1537704002.2,11949,17.06,73712.3,4.69,3.15,3.23,0,*77
1537704003.43,11950,17.06,73710.8,4.73,2.89,3.07,0,*76
1537704004.63,11951,17.13,73706.5,4.73,2.55,2.61,0,*77
1537704005.83,11952,17.06,73706.8,4.73,2.65,2.85,0,*7D
1537704007.07,11953,17.06,73714.8,4.73,3.11,3.33,0,*72
1537704008.33,11954,17.13,73716.0,4.75,3.23,3.45,0,*73
1537704009.53,11955,17.06,73718.8,4.77,3.25,3.49,0,*7A
1537704010.73,11956,17.06,73716.5,4.81,2.69,2.91,0,*7D
1537704011.96,11957,17.06,73722.8,4.81,2.81,3.07,0,*74
1537704013.16,11958,17.06,73722.8,4.81,2.91,3.19,0,*75
1537704014.42,11959,17.06,73724.3,4.87,3.23,3.45,0,*73
1537704015.64,11960,17.06,73724.3,4.89,2.69,2.81,0,*71
1537704016.85,11961,17.06,73724.0,4.89,2.17,2.27,0,*75
1537704018.08,11962,17.06,73722.8,4.89,1.85,2.17,0,*7D
1537704019.26,11963,17.06,73720.0,4.89,2.31,2.61,0,*71
1537704020.48,11964,17.06,73724.5,4.91,1.59,1.75,0,*74
1537704021.71,11965,17.06,73718.3,4.91,1.01,1.17,0,*7C
1537704022.95,11966,17.06,73716.3,4.91,0.79,1.09,0,*4E
1537704024.17,11967,17.13,73712.5,4.89,0.87,1.13,0,*4C
1537704025.36,11968,17.06,73714.8,4.89,0.83,1.05,0,*40
1537704026.59,11969,17.13,73718.3,4.89,1.37,1.71,0,*7C
1537704027.79,11970,17.06,73712.0,4.89,1.97,2.31,0,*79
1537704029.01,11971,17.06,73712.8,4.89,2.05,2.51,0,*76
1537704030.26,11972,17.13,73718.5,4.91,2.55,2.85,0,*70
1537704031.51,11973,17.06,73718.0,4.91,2.59,2.85,0,*7D
1537704032.73,11974,17.06,73714.5,4.91,1.75,2.01,0,*7B
1537704033.99,11975,17.06,73722.3,4.93,1.71,1.97,0,*70
1537704035.2,11976,17.06,73716.5,4.93,1.83,1.83,0,*7B
1537704036.46,11977,17.06,73716.3,4.93,1.37,1.25,0,*79
1537704037.72,11978,17.06,73718.0,4.93,1.37,1.47,0,*72
1537704038.96,11979,17.13,73722.8,4.93,1.71,1.75,0,*70
1537704040.19,11980,17.13,73722.5,4.95,2.05,2.13,0,*73
1537704041.4,11981,17.06,73720.5,4.93,2.35,2.35,0,*73
1537704042.63,11982,17.13,73720.3,4.95,1.93,1.85,0,*71
1537704043.86,11983,17.06,73718.8,4.95,2.05,2.05,0,*77
1537704045.11,11984,17.06,73722.3,4.97,1.55,1.43,0,*75
1537704046.32,11985,17.06,73722.3,4.97,1.79,1.75,0,*7F
1537704047.57,11986,17.06,73718.5,4.97,2.25,2.25,0,*70
1537704048.8,11987,17.13,73724.8,4.99,1.97,2.09,0,*7B
1537704050.03,11988,17.13,73722.3,5.01,1.71,1.75,0,*74
1537704051.29,11989,17.06,73722.8,5.01,1.13,1.25,0,*74
1537704052.49,11990,17.13,73722.5,5.03,1.51,1.75,0,*7D
1537704053.72,11991,17.06,73716.3,5.03,1.59,1.85,0,*7B
1537704054.95,11992,17.06,73714.3,5.09,1.01,1.33,0,*72
1537704056.2,11993,17.06,73718.0,5.09,1.13,1.63,0,*75
1537704057.43,11994,17.06,73718.0,5.09,1.25,1.75,0,*70
1537704058.7,11995,17.13,73726.0,5.09,1.29,1.85,0,*72
1537704059.89,11996,17.13,73718.8,5.11,1.01,1.63,0,*7A
1537704061.13,11997,17.06,73706.5,5.13,0.67,1.21,0,*4E
1537704062.34,11998,17.06,73706.0,5.11,0.21,0.87,0,*7C
1537704063.55,11999,17.06,73712.8,5.13,0.01,0.59,0,*4E
1537704064.75,12000,17.06,73710.8,5.11,-0.37,0.25,0,*55
1537704065.95,12001,17.06,73712.0,5.11,-0.53,0.21,0,*52
1537704067.14,12002,17.06,73714.5,5.11,-0.53,0.25,0,*55
1537704068.34,12003,17.13,73700.5,5.11,-0.49,0.37,0,*5C
1537704069.55,12004,17.06,73702.0,5.11,-0.89,0.13,0,*51
1537704070.75,12005,17.06,73696.0,5.11,-0.49,0.75,0,*5C
1537704071.95,12006,17.06,73702.8,5.11,-0.73,0.63,0,*51
1537704073.14,12007,17.06,73706.5,5.11,-0.03,1.47,0,*50
1537704074.36,12008,17.06,73716.3,5.13,-0.23,1.41,0,*69
1537704075.59,12009,17.06,73718.0,5.13,0.37,2.21,0,*45
1537704076.81,12010,17.06,73716.8,5.15,-0.27,1.71,0,*61
1537704078.03,12011,17.13,73720.0,5.17,-0.03,2.09,0,*58
1537704079.27,12012,17.06,73704.5,5.17,0.21,2.25,0,*48
1537704080.49,12013,17.06,73718.8,5.21,-0.49,1.59,0,*67
1537704081.71,12014,17.06,73716.8,5.23,-0.89,1.29,0,*69
1537704082.89,12015,17.06,73714.8,5.21,0.01,2.27,0,*7A
1537704084.08,12016,17.06,73720.5,5.21,0.43,2.65,0,*49
1537704085.3,12017,17.06,73716.8,5.25,0.37,2.47,0,*4F
1537704086.53,12018,17.06,73712.3,5.25,1.09,3.19,0,*76
1537704087.75,12019,17.06,73718.0,5.31,0.63,2.61,0,*41
1537704088.96,12020,17.13,73708.5,5.31,-0.03,1.89,0,*55
1537704090.17,12021,17.06,73704.8,5.31,0.43,2.21,0,*4C
1537704091.43,12022,17.06,73712.5,5.31,0.83,2.51,0,*44
1537704092.68,12023,17.06,73706.8,5.35,1.43,2.89,0,*79
1537704093.9,12024,17.06,73712.0,5.33,1.29,2.61,0,*72
1537704095.15,12025,17.06,73708.3,5.35,1.89,3.11,0,*79
1537704096.38,12026,17.06,73710.5,5.41,1.67,2.81,0,*71
1537704097.58,12027,17.06,73712.3,5.41,1.01,2.01,0,*78
1537704098.78,12028,17.06,73716.5,5.41,0.67,1.59,0,*48
1537704100.02,12029,17.06,73710.3,5.43,0.37,1.29,0,*49
1537704101.22,12030,17.06,73706.8,5.41,1.01,1.85,0,*71
1537704102.46,12031,17.06,73704.0,5.43,0.95,1.93,0,*49
1537704103.68,12032,17.06,73704.0,5.43,0.83,1.83,0,*4C
1537704104.93,12033,17.06,73702.8,5.43,0.21,1.17,0,*48
1537704106.1,12034,17.06,73700.0,5.45,-0.77,0.09,0,*69
1537704107.3,12035,17.06,73696.3,5.45,-1.43,-0.65,0,*49
1537704108.56,12036,17.06,73698.5,5.43,-2.11,-1.13,0,*78
1537704109.74,12037,17.06,73704.8,5.41,-2.43,-1.33,0,*7E
1537704110.95,12038,17.06,73706.5,5.41,-2.31,-0.97,0,*4B
1537704112.15,12039,17.06,73710.8,5.37,-2.39,-0.89,0,*4C
1537704113.39,12040,17.06,73712.3,5.37,-2.75,-1.09,0,*73
1537704114.64,12041,17.06,73708.8,5.35,-2.67,-0.89,0,*4A
1537704115.82,12042,17.13,73696.5,5.33,-2.35,-0.53,0,*4F
1537704117.0,12043,17.06,73698.3,5.33,-2.91,-1.17,0,*71
1537704118.22,12044,17.06,73700.8,5.31,-3.35,-1.67,0,*7C
1537704119.42,12045,17.13,73698.5,5.29,-2.95,-1.29,0,*75
1537704120.63,12046,17.06,73708.5,5.23,-3.11,-1.39,0,*70
1537704121.84,12047,17.06,73716.8,5.19,-2.55,-0.69,0,*4D
1537704123.02,12048,17.06,73706.3,5.19,-2.39,-0.45,0,*46
1537704124.2,12049,17.06,73702.0,5.19,-2.43,-0.45,0,*4A
1537704125.45,12050,17.06,73708.8,5.17,-1.91,0.13,0,*6E
1537704126.64,12051,17.06,73716.0,5.15,-2.43,-0.37,0,*4A
1537704127.87,12052,17.06,73710.0,5.15,-1.47,0.51,0,*63
1537704129.1,12053,17.06,73710.5,5.13,-1.87,0.05,0,*59
1537704130.35,12054,17.06,73704.8,5.13,-0.97,0.91,0,*53
1537704131.52,12055,17.13,73710.3,5.11,-0.65,0.97,0,*5B
1537704132.69,12056,17.06,73708.5,5.11,-0.53,1.05,0,*67
1537704133.88,12057,17.06,73706.5,5.13,-0.45,0.97,0,*59
1537704135.07,12058,17.06,73704.8,5.11,-0.61,0.63,0,*59
1537704136.27,12059,17.06,73710.0,5.11,-0.07,1.09,0,*55
1537704137.48,12060,17.06,73710.0,5.11,0.13,1.09,0,*47
1537704138.66,12061,17.06,73714.0,5.11,0.43,1.43,0,*4D
1537704139.87,12062,17.06,73712.0,5.13,0.17,1.01,0,*4B
1537704141.05,12063,17.06,73710.8,5.11,0.01,0.71,0,*49
1537704142.25,12064,17.06,73712.0,5.13,0.37,0.97,0,*71
1537704143.47,12065,17.06,73716.8,5.11,0.71,1.29,0,*44
1537704144.69,12066,17.06,73718.3,5.11,0.63,1.21,0,*4C
1537704145.9,12067,17.06,73720.8,5.11,0.95,1.43,0,*40
1537704147.12,12068,17.06,73720.5,5.11,0.87,1.29,0,*40
1537704148.33,12069,17.06,73712.8,5.11,0.55,0.95,0,*78
1537704149.55,12070,17.06,73716.8,5.11,0.25,0.71,0,*7D
1537704150.75,12071,17.06,73716.3,5.11,0.47,0.95,0,*72
1537704152.0,12072,17.06,73712.0,5.09,0.51,0.91,0,*7B
1537704153.21,12073,17.06,73712.0,5.09,0.59,1.05,0,*4E
1537704154.46,12074,17.06,73714.0,5.09,0.71,1.17,0,*40
1537704155.69,12075,17.06,73714.3,5.09,0.41,0.79,0,*7B
1537704156.88,12076,17.06,73708.5,5.07,-0.57,-0.19,0,*77
1537704158.09,12077,17.06,73710.3,5.07,0.17,0.71,0,*7C
1537704159.32,12078,17.06,73704.5,5.09,0.17,0.67,0,*7A
1537704160.54,12079,17.06,73708.3,5.03,0.47,0.87,0,*7A
1537704161.76,12080,17.13,73712.8,5.03,0.47,0.87,0,*7C
1537704162.97,12081,17.06,73712.3,5.07,0.59,1.17,0,*4E
1537704164.17,12082,17.06,73714.3,5.07,0.71,1.05,0,*44
1537704165.37,12083,17.06,73708.8,5.07,1.05,1.51,0,*76
1537704166.58,12084,17.06,73700.8,5.07,1.25,1.75,0,*75
1537704167.78,12085,17.06,73708.0,5.07,1.01,1.55,0,*70
1537704168.97,12086,17.06,73706.3,5.07,0.09,0.59,0,*47
1537704170.15,12087,17.06,73702.5,5.07,-0.81,-0.29,0,*71
1537704171.37,12088,17.06,73700.5,5.01,-0.29,0.25,0,*5B
1537704172.56,12089,17.06,73702.0,4.99,0.51,1.05,0,*4B
1537704173.8,12090,17.06,73704.8,5.01,0.29,0.79,0,*76
1537704175.02,12091,17.06,73706.0,4.99,0.37,0.83,0,*7D
1537704176.21,12092,17.06,73702.5,4.99,0.59,1.05,0,*49
1537704177.43,12093,17.06,73704.5,4.99,0.75,1.17,0,*45
1537704178.65,12094,17.06,73706.5,4.97,1.01,1.43,0,*7F
1537704179.88,12095,17.06,73708.5,4.99,1.25,1.67,0,*70
1537704181.12,12096,17.06,73714.5,4.99,0.87,1.21,0,*48
1537704182.34,12097,17.06,73712.5,4.99,0.95,1.37,0,*4D
1537704183.56,12098,17.06,73710.3,4.99,0.37,0.71,0,*79
1537704184.8,12099,17.06,73710.0,4.97,0.29,0.47,0,*7C
1537704186.01,12100,17.06,73712.8,4.97,0.17,0.43,0,*74
1537704187.25,12101,17.06,73708.5,4.97,0.95,1.17,0,*4F
1537704188.48,12102,17.06,73710.5,4.97,0.79,1.05,0,*4D
1537704189.72,12103,17.06,73710.5,4.95,1.13,1.33,0,*76
1537704190.95,12104,17.06,73714.0,4.93,0.97,1.13,0,*48
1537704192.16,12105,17.06,73710.0,4.95,0.83,0.95,0,*75
1537704193.4,12106,17.06,73710.0,4.93,0.91,1.01,0,*4F
1537704194.66,12107,17.06,73708.3,4.93,1.09,1.13,0,*7D
1537704195.92,12108,17.06,73710.3,4.93,1.17,1.29,0,*74
1537704197.15,12109,17.06,73710.3,4.93,0.97,1.09,0,*4E
1537704198.41,12110,17.06,73714.5,4.93,1.29,1.47,0,*78
1537704199.61,12111,17.06,73712.8,4.95,1.75,1.89,0,*74
1537704200.84,12112,17.06,73712.8,4.95,1.51,1.63,0,*75
1537704202.1,12113,17.06,73712.5,4.93,1.29,1.47,0,*7B
1537704203.34,12114,17.06,73710.8,4.93,1.75,1.85,0,*7B
1537704204.55,12115,17.06,73714.3,4.95,1.63,1.75,0,*74
1537704205.75,12116,17.06,73710.0,4.95,0.91,1.01,0,*48
1537704206.97,12117,17.06,73712.5,4.93,0.37,0.43,0,*74
1537704208.2,12118,17.06,73718.0,4.93,0.91,0.97,0,*7E
1537704209.45,12119,17.06,73716.8,4.93,1.47,1.59,0,*76
1537704210.7,12120,17.06,73712.5,4.93,1.63,1.63,0,*73
1537704211.96,12121,17.06,73710.0,4.93,1.89,2.09,0,*79
1537704213.21,12122,17.06,73710.3,4.93,1.63,1.63,0,*71
1537704214.47,12123,17.06,73714.8,4.93,1.97,1.97,0,*70
1537704215.7,12124,17.06,73716.5,4.93,1.71,1.75,0,*73
1537704216.91,12125,17.06,73716.5,4.95,1.33,1.41,0,*75
1537704218.12,12126,17.06,73714.3,4.95,1.05,1.13,0,*74
1537704219.36,12127,17.06,73712.3,4.93,0.41,0.41,0,*74
1537704220.6,12128,17.06,73718.3,4.93,0.37,0.37,0,*7B
1537704221.84,12129,17.06,73718.5,4.93,0.17,0.17,0,*7A
1537704223.05,12130,17.06,73718.5,4.89,0.13,0.21,0,*78
1537704224.24,12131,17.06,73714.0,4.89,0.09,0.21,0,*42
1537704225.45,12132,17.06,73716.3,4.87,0.43,0.47,0,*71
1537704226.61,12133,17.06,73712.0,4.85,0.43,0.43,0,*76
1537704227.83,12134,17.06,73722.5,4.85,0.71,0.71,0,*71
1537704229.04,12135,17.06,73716.0,4.87,0.43,0.59,0,*79
1537704230.26,12136,17.06,73716.8,4.85,0.79,0.79,0,*73
1537704231.45,12137,17.06,73722.8,4.85,0.95,1.01,0,*4E
1537704232.65,12138,17.06,73722.8,4.85,1.05,1.29,0,*73
1537704233.91,12139,17.06,73722.5,4.87,1.33,1.43,0,*79
1537704235.15,12140,17.06,73716.5,4.87,0.91,0.95,0,*74
1537704236.36,12141,17.06,73712.5,4.85,0.67,0.83,0,*79
1537704237.6,12142,17.06,73704.0,4.87,0.59,0.79,0,*70
1537704238.78,12143,17.06,73708.3,4.85,0.17,0.43,0,*70
1537704240.02,12144,17.06,73706.3,4.87,0.67,0.83,0,*7E
1537704241.24,12145,17.06,73704.8,4.85,0.55,0.83,0,*7C
1537704242.46,12146,17.06,73708.0,4.85,0.47,0.71,0,*71
1537704243.65,12147,17.06,73710.8,4.85,0.79,1.05,0,*4F
1537704244.91,12148,17.06,73716.0,4.79,0.91,1.17,0,*46
1537704246.11,12149,17.06,73714.8,4.81,0.97,1.17,0,*46
1537704247.32,12150,17.06,73718.0,4.81,0.63,0.91,0,*7A
1537704248.55,12151,17.06,73730.8,4.79,0.79,1.01,0,*4F
1537704249.74,12152,17.06,73726.3,4.81,0.79,0.97,0,*75
1537704250.94,12153,17.06,73724.0,4.81,0.17,0.33,0,*72
1537704252.16,12154,17.06,73726.8,4.79,-0.07,0.25,0,*69
1537704253.38,12155,17.06,73714.8,4.79,0.05,0.29,0,*4B
1537704254.59,12156,17.06,73712.3,4.81,0.41,0.63,0,*71
1537704255.83,12157,17.06,73716.8,4.79,0.33,0.51,0,*73
1537704257.05,12158,17.06,73716.8,4.79,0.79,1.01,0,*46
1537704258.29,12159,17.06,73718.8,4.79,0.51,0.67,0,*7C
1537704259.52,12160,17.06,73716.0,4.79,0.17,0.41,0,*70
1537704260.74,12161,17.06,73714.0,4.79,0.25,0.43,0,*72
1537704261.98,12162,17.06,73714.8,4.79,0.29,0.63,0,*7F
1537704263.2,12163,17.06,73714.3,4.77,0.25,0.51,0,*7D
1537704264.39,12164,17.06,73696.8,4.77,0.09,0.37,0,*44
1537704265.61,12165,17.06,73690.8,4.75,-0.19,0.17,0,*59
1537704266.81,12166,17.06,73686.5,4.77,0.09,0.29,0,*49
1537704268.0,12167,17.06,73702.3,4.77,-0.15,0.13,0,*51
1537704269.24,12168,17.06,73704.0,4.75,0.37,0.71,0,*75
1537704270.48,12169,17.06,73704.5,4.75,0.25,0.59,0,*7D
1537704271.73,12170,17.06,73712.0,4.75,0.79,1.09,0,*48
1537704272.95,12171,17.06,73714.3,4.77,0.41,0.75,0,*7A
1537704274.2,12172,17.06,73714.3,4.75,0.55,0.91,0,*74
1537704275.45,12173,17.06,73720.0,4.75,0.55,0.83,0,*76
1537704276.67,12174,17.06,73712.8,4.77,0.37,0.59,0,*70
1537704277.91,12175,17.06,73700.3,4.75,0.55,0.71,0,*7D
1537704279.12,12176,17.06,73704.8,4.75,0.17,0.43,0,*79
1537704280.33,12177,17.06,73718.0,4.75,0.43,0.71,0,*78
1537704281.57,12178,17.06,73716.3,4.75,0.55,0.95,0,*7A
1537704282.8,12179,17.06,73716.0,4.77,0.87,1.33,0,*4B
1537704284.02,12180,17.06,73718.5,4.77,0.13,0.59,0,*7D
1537704285.23,12181,17.06,73722.0,4.75,0.43,0.91,0,*7F
1537704286.45,12182,17.06,73724.3,4.77,0.75,1.13,0,*40
1537704287.66,12183,17.06,73730.3,4.75,0.67,0.97,0,*7D
1537704288.88,12184,17.06,73734.3,4.77,0.47,0.75,0,*76
1537704290.1,12185,17.06,73732.3,4.77,0.87,1.25,0,*4F
1537704291.34,12186,17.06,73724.0,4.77,1.09,1.37,0,*78
1537704292.57,12187,17.06,73718.5,4.77,0.87,1.25,0,*4D
1537704293.75,12188,17.06,73704.0,4.77,0.59,0.97,0,*79
1537704294.97,12189,17.06,73692.5,4.77,0.37,0.71,0,*78
1537704296.17,12190,17.06,73674.5,4.79,-0.69,-0.45,0,*72
1537704297.39,12191,17.06,73680.0,4.77,-0.89,-0.73,0,*76
1537704298.63,12192,17.06,73696.5,4.75,-1.05,-0.81,0,*4F
1537704299.8,12193,17.06,73700.3,4.73,-0.61,-0.29,0,*79
1537704301.01,12194,17.06,73708.5,4.73,0.17,0.37,0,*70
1537704302.23,12195,17.06,73708.8,4.73,0.47,0.59,0,*7C
1537704303.44,12196,17.06,73696.3,4.73,0.21,0.33,0,*73
1537704304.65,12197,17.06,73702.8,4.69,0.13,0.29,0,*73
1537704305.86,12198,17.06,73712.8,4.69,0.75,0.79,0,*79
1537704307.06,12199,17.06,73720.3,4.69,0.75,0.95,0,*7A
1537704308.28,12200,17.06,73712.3,4.69,0.41,0.63,0,*77
1537704309.52,12201,17.06,73710.3,4.67,0.47,0.71,0,*7D
1537704310.72,12202,17.06,73714.3,4.69,0.67,0.95,0,*78
1537704311.91,12203,17.06,73722.5,4.69,0.75,1.01,0,*46
1537704313.11,12204,17.06,73722.5,4.69,1.05,1.25,0,*71
1537704314.33,12205,17.06,73714.3,4.69,0.33,0.55,0,*72
1537704315.52,12206,17.06,73706.8,4.69,0.05,0.21,0,*47
1537704316.75,12207,17.06,73704.0,4.67,-0.23,-0.03,0,*4C
1537704317.94,12208,17.06,73710.8,4.67,-0.33,-0.03,0,*42
1537704319.13,12209,17.06,73714.8,4.65,-0.07,0.25,0,*6F
1537704320.31,12210,17.06,73704.0,4.65,0.33,0.43,0,*7D
1537704321.54,12211,17.06,73706.0,4.63,-0.03,0.21,0,*60
1537704322.78,12212,17.06,73712.3,4.63,0.25,0.47,0,*7A
1537704324.0,12213,17.06,73720.8,4.63,-0.03,0.25,0,*66
1537704325.25,12214,17.06,73708.0,4.63,0.25,0.55,0,*7F
1537704326.49,12215,17.06,73700.8,4.63,0.25,0.47,0,*7D
1537704327.73,12216,17.06,73708.8,4.63,0.13,0.55,0,*78
1537704328.96,12217,17.06,73716.3,4.61,0.55,0.91,0,*71
1537704330.18,12218,17.06,73712.5,4.61,0.51,0.83,0,*79
1537704331.4,12219,17.06,73718.3,4.61,0.51,0.83,0,*78
1537704332.6,12220,17.06,73712.0,4.61,0.79,1.01,0,*43
1537704333.8,12221,17.06,73706.5,4.61,0.79,1.05,0,*46
1537704335.01,12222,17.06,73712.5,4.61,1.55,1.79,0,*71
1537704336.27,12223,17.06,73712.5,4.63,1.33,1.71,0,*7A
1537704337.5,12224,17.06,73714.0,4.63,1.59,1.83,0,*7C
1537704338.72,12225,17.06,73718.0,4.65,1.71,2.05,0,*7C
1537704339.96,12226,17.06,73718.5,4.67,1.55,1.83,0,*76
1537704341.22,12227,17.06,73720.5,4.67,1.13,1.37,0,*7A
1537704342.45,12228,17.06,73722.3,4.67,1.55,1.83,0,*78
1537704343.65,12229,17.06,73720.8,4.69,1.25,1.41,0,*7E
1537704344.91,12230,17.06,73724.0,4.67,1.33,1.63,0,*7F
1537704346.14,12231,17.06,73722.3,4.69,1.47,1.85,0,*7B
1537704347.37,12232,17.06,73722.3,4.73,1.33,1.55,0,*7D
1537704348.55,12233,17.06,73722.5,4.73,0.43,0.67,0,*7A
1537704349.77,12234,17.06,73714.5,4.73,0.71,1.09,0,*45
1537704350.99,12235,17.06,73722.0,4.69,1.63,1.97,0,*7A
1537704352.17,12236,17.06,73720.3,4.73,1.83,2.27,0,*74
1537704353.38,12237,17.06,73712.8,4.73,1.29,1.79,0,*7D
1537704354.55,12238,17.06,73706.3,4.73,0.97,1.41,0,*4D
1537704355.77,12239,17.06,73698.8,4.73,0.83,1.17,0,*4A
1537704356.99,12240,17.06,73708.5,4.73,0.91,1.33,0,*41
1537704358.21,12241,17.06,73712.5,4.73,1.29,1.83,0,*79
1537704359.43,12242,17.06,73704.3,4.73,1.93,2.55,0,*73
1537704360.68,12243,17.06,73706.5,4.75,1.93,2.55,0,*74
1537704361.91,12244,17.06,73712.0,4.75,1.83,2.39,0,*78
1537704363.11,12245,17.06,73698.5,4.79,1.79,2.31,0,*78
1537704364.37,12246,17.06,73698.0,4.79,1.85,2.43,0,*7D
1537704365.56,12247,17.06,73700.5,4.81,0.67,1.05,0,*47
1537704366.77,12248,17.06,73708.5,4.77,0.51,0.95,0,*7C
1537704367.97,12249,17.06,73712.0,4.77,0.97,1.43,0,*4D
1537704369.2,12250,17.06,73706.8,4.77,1.67,2.09,0,*76
1537704370.42,12251,17.06,73696.8,4.77,1.59,1.97,0,*7E
1537704371.64,12252,17.06,73696.0,4.77,0.95,1.25,0,*45
1537704372.86,12253,17.06,73696.5,4.77,0.83,1.13,0,*46
1537704374.1,12254,17.06,73698.3,4.77,1.09,1.33,0,*70
1537704375.35,12255,17.06,73694.5,4.75,0.83,1.09,0,*49
1537704376.57,12256,17.06,73684.0,4.77,0.95,1.21,0,*45
1537704377.8,12257,17.06,73698.5,4.77,0.83,1.09,0,*49
1537704379.05,12258,17.06,73708.8,4.75,1.17,1.43,0,*76
1537704380.28,12259,17.06,73702.0,4.77,1.25,1.71,0,*75
1537704381.51,12260,17.06,73702.8,4.77,1.55,1.97,0,*70
1537704382.75,12261,17.06,73710.3,4.77,1.97,2.43,0,*75
1537704383.97,12262,17.06,73710.0,4.79,1.79,2.21,0,*7C
1537704385.21,12263,17.06,73702.5,4.79,1.75,2.13,0,*70
1537704386.43,12264,17.06,73708.3,4.79,1.41,1.97,0,*7F
1537704387.66,12265,17.06,73706.0,4.81,1.63,2.09,0,*7D
1537704388.88,12266,17.06,73696.8,4.81,1.89,2.43,0,*74
1537704390.08,12267,17.06,73706.5,4.81,1.01,1.51,0,*75
1537704391.3,12268,17.06,73694.0,4.85,0.29,0.71,0,*76
1537704392.51,12269,17.06,73688.5,4.85,0.37,0.79,0,*70
1537704393.69,12270,17.06,73684.3,4.81,0.43,0.91,0,*79
1537704394.88,12271,17.06,73708.0,4.81,0.51,0.97,0,*7D
1537704396.13,12272,17.06,73706.3,4.79,0.41,0.91,0,*7E
1537704397.36,12273,17.0,73670.0,4.79,0.29,0.63,0,*7C
1537704398.56,12274,17.06,73678.0,4.79,-0.45,0.05,0,*6C
1537704399.8,12275,17.0,73706.8,4.75,0.37,0.83,0,*77
1537704401.03,12276,17.06,73710.3,4.77,0.71,1.21,0,*4D
1537704402.27,12277,17.06,73720.5,4.75,0.59,0.87,0,*79
1537704403.5,12278,17.06,73706.5,4.75,0.37,0.67,0,*70
1537704404.72,12279,17.06,73702.3,4.75,-0.03,0.25,0,*6D
1537704405.9,12280,17.0,73698.5,4.73,-0.29,-0.15,0,*7B
1537704407.08,12281,17.06,73712.8,4.73,-0.15,-0.07,0,*46
1537704408.27,12282,17.06,73718.5,4.73,-0.03,0.17,0,*6E
1537704409.48,12283,17.06,73710.0,4.67,-0.03,0.17,0,*6A
1537704410.72,12284,17.0,73694.0,4.67,0.37,0.47,0,*72
1537704411.9,12285,17.06,73690.0,4.65,-0.77,-0.61,0,*71
1537704413.1,12286,17.06,73692.8,4.63,-0.73,-0.61,0,*70
1537704414.29,12287,17.0,73682.3,4.61,-0.65,-0.53,0,*75
1537704415.47,12288,17.06,73686.0,4.57,-0.57,-0.41,0,*7D
1537704416.64,12289,17.06,73694.0,4.57,-0.19,0.01,0,*6F
1537704417.87,12290,17.06,73698.5,4.55,-0.45,-0.27,0,*75
1537704419.09,12291,17.06,73698.8,4.53,0.33,0.47,0,*75
1537704420.28,12292,17.06,73702.5,4.53,0.01,0.21,0,*47
1537704421.51,12293,17.0,73710.3,4.51,0.67,0.87,0,*78
1537704422.77,12294,17.06,73710.5,4.51,1.09,1.33,0,*78
1537704424.0,12295,17.0,73710.3,4.51,0.75,0.95,0,*7E
1537704425.23,12296,17.06,73706.8,4.51,0.21,0.33,0,*70
1537704426.42,12297,17.0,73696.5,4.51,-0.15,0.01,0,*6A
1537704427.64,12298,17.06,73708.0,4.49,0.41,0.55,0,*71
1537704428.85,12299,17.06,73710.3,4.49,1.51,1.75,0,*73
1537704430.08,12300,17.0,73704.3,4.49,1.17,1.37,0,*76
1537704431.34,12301,17.06,73704.5,4.51,1.17,1.29,0,*71
1537704432.58,12302,17.06,73706.0,4.51,1.43,1.67,0,*79
1537704433.79,12303,17.06,73708.8,4.49,0.95,0.95,0,*77
1537704435.0,12304,17.06,73708.8,4.51,0.43,0.47,0,*7D
1537704436.22,12305,17.06,73706.8,4.51,0.97,1.17,0,*41
1537704437.47,12306,17.06,73712.5,4.51,1.47,1.71,0,*7E
1537704438.7,12307,17.06,73716.3,4.49,1.25,1.29,0,*7F
1537704439.94,12308,17.0,73714.3,4.51,0.71,0.83,0,*78
1537704441.13,12309,17.06,73714.3,4.51,0.97,1.05,0,*4E
1537704442.39,12310,17.06,73716.5,4.51,1.09,1.21,0,*76
1537704443.64,12311,17.06,73718.8,4.51,1.43,1.55,0,*7A
1537704444.83,12312,17.0,73714.8,4.51,0.97,0.97,0,*7E
1537704446.07,12313,17.06,73710.8,4.51,0.55,0.47,0,*7C
1537704447.31,12314,17.06,73702.3,4.51,0.83,0.83,0,*78
1537704448.53,12315,17.06,73684.3,4.49,0.29,0.41,0,*7E
1537704449.77,12316,17.06,73694.0,4.47,0.21,0.21,0,*7D
1537704450.98,12317,17.06,73694.5,4.45,0.33,0.33,0,*7E
1537704452.22,12318,17.06,73700.3,4.47,0.55,0.63,0,*76
1537704453.44,12319,17.06,73686.3,4.45,0.29,0.29,0,*70
1537704454.65,12320,17.0,73702.3,4.45,0.29,0.17,0,*77
1537704455.89,12321,17.06,73712.8,4.43,0.87,0.87,0,*7D
1537704457.11,12322,17.06,73698.3,4.41,0.55,0.55,0,*7C
1537704458.35,12323,17.06,73716.8,4.43,0.59,0.51,0,*77
1537704459.56,12324,17.0,73698.3,4.41,0.33,0.33,0,*7A
1537704460.72,12325,17.0,73690.0,4.41,0.09,0.09,0,*7B
1537704461.94,12326,17.06,73706.0,4.41,0.21,0.21,0,*78
1537704463.15,12327,17.06,73710.3,4.39,0.41,0.43,0,*74
1537704464.39,12328,17.06,73710.8,4.35,0.29,0.29,0,*75
1537704465.62,12329,17.06,73704.8,4.35,0.71,0.67,0,*73
