1537668001.05,48196,15.31,73784.3,-3.69,-6.31,-6.23,0,*5D
1537668002.28,48197,15.31,73782.5,-3.71,-6.35,-6.31,0,*52
1537668003.52,48198,15.25,73780.5,-3.71,-6.31,-6.23,0,*5A
1537668004.75,48199,15.31,73782.3,-3.71,-6.43,-6.35,0,*59
1537668005.99,48200,15.31,73782.5,-3.71,-6.35,-6.23,0,*5C
1537668007.22,48201,15.25,73780.3,-3.71,-6.31,-6.31,0,*5A
1537668008.47,48202,15.31,73786.3,-3.71,-6.23,-6.31,0,*5A
1537668009.71,48203,15.31,73784.3,-3.71,-6.31,-6.23,0,*5B
1537668010.94,48204,15.31,73784.3,-3.71,-6.31,-6.31,0,*5F
1537668012.17,48205,15.31,73782.8,-3.73,-6.35,-6.35,0,*5C
1537668013.42,48206,15.31,73784.0,-3.73,-6.35,-6.27,0,*5C
1537668014.68,48207,15.31,73780.5,-3.73,-6.35,-6.27,0,*5D
1537668015.91,48208,15.31,73784.3,-3.75,-6.35,-6.27,0,*54
1537668017.14,48209,15.31,73782.5,-3.73,-6.35,-6.35,0,*50
1537668018.36,48210,15.25,73782.3,-3.73,-6.39,-6.35,0,*54
1537668019.61,48211,15.31,73786.8,-3.73,-6.39,-6.27,0,*56
1537668020.84,48212,15.31,73784.5,-3.73,-6.39,-6.35,0,*56
1537668022.06,48213,15.31,73784.3,-3.73,-6.39,-6.35,0,*57
1537668023.31,48214,15.25,73780.8,-3.73,-6.39,-6.27,0,*53
1537668024.53,48215,15.25,73780.8,-3.75,-6.39,-6.27,0,*54
1537668025.79,48216,15.31,73786.3,-3.73,-6.35,-6.27,0,*5D
1537668027.04,48217,15.25,73780.8,-3.73,-6.35,-6.27,0,*5C
1537668028.29,48218,15.31,73782.8,-3.73,-6.35,-6.23,0,*57
1537668029.52,48219,15.25,73780.8,-3.75,-6.35,-6.27,0,*54
1537668030.76,48220,15.31,73780.8,-3.75,-6.27,-6.19,0,*50
1537668032.03,48221,15.31,73786.3,-3.73,-6.27,-6.23,0,*5E
1537668033.3,48222,15.31,73786.3,-3.73,-6.27,-6.23,0,*5D
1537668034.55,48223,15.31,73780.5,-3.75,-6.19,-6.19,0,*5E
1537668035.8,48224,15.31,73780.3,-3.73,-6.19,-6.09,0,*5E
1537668037.06,48225,15.31,73782.8,-3.73,-6.19,-6.09,0,*5F
1537668038.28,48226,15.31,73782.5,-3.75,-6.19,-6.05,0,*56
1537668039.53,48227,15.31,73786.3,-3.73,-6.19,-6.05,0,*51
1537668040.78,48228,15.25,73782.8,-3.73,-6.19,-6.09,0,*52
1537668042.03,48229,15.25,73782.8,-3.73,-6.19,-6.09,0,*53
1537668043.28,48230,15.31,73784.5,-3.73,-6.19,-6.09,0,*5B
1537668044.53,48231,15.31,73784.0,-3.73,-6.19,-6.09,0,*5A
1537668045.78,48232,15.25,73780.5,-3.73,-6.19,-6.09,0,*59
1537668047.03,48233,15.31,73786.0,-3.73,-6.19,-6.09,0,*58
1537668048.28,48234,15.31,73784.5,-3.73,-6.19,-6.05,0,*53
1537668049.53,48235,15.31,73784.3,-3.73,-6.19,-6.05,0,*52
1537668050.76,48236,15.31,73784.3,-3.73,-6.09,-6.05,0,*50
1537668051.98,48237,15.31,73786.0,-3.73,-6.09,-6.05,0,*51
1537668053.2,48238,15.31,73782.8,-3.73,-6.05,-6.05,0,*52
1537668054.43,48239,15.31,73784.0,-3.73,-6.05,-6.05,0,*53
1537668055.64,48240,15.31,73786.5,-3.71,-6.05,-6.05,0,*5F
1537668056.86,48241,15.31,73784.8,-3.71,-6.13,-6.05,0,*59
1537668058.08,48242,15.25,73780.8,-3.71,-6.13,-6.01,0,*5E
1537668059.3,48243,15.31,73784.3,-3.71,-6.01,-6.05,0,*58
1537668060.49,48244,15.31,73786.0,-3.69,-6.01,-6.05,0,*56
1537668061.69,48245,15.31,73786.0,-3.69,-6.05,-6.05,0,*53
1537668062.88,48246,15.31,73784.3,-3.69,-6.05,-6.01,0,*54
1537668064.1,48247,15.25,73784.5,-3.71,-6.05,-6.05,0,*58
1537668065.29,48248,15.31,73784.0,-3.69,-6.05,-6.05,0,*5E
1537668066.51,48249,15.31,73784.3,-3.71,-6.13,-6.05,0,*51
1537668067.73,48250,15.31,73780.8,-3.71,-6.13,-6.05,0,*59
1537668068.95,48251,15.31,73786.5,-3.71,-6.13,-6.01,0,*5C
1537668070.17,48252,15.31,73786.0,-3.71,-6.13,-6.01,0,*5F
1537668071.38,48253,15.31,73786.0,-3.71,-6.13,-6.05,0,*5A
1537668072.6,48254,15.31,73780.0,-3.71,-6.13,-6.01,0,*59
1537668073.8,48255,15.31,73782.5,-3.69,-6.13,-6.05,0,*55
1537668075.02,48256,15.31,73784.3,-3.71,-6.13,-6.05,0,*5F
1537668076.21,48257,15.31,73782.5,-3.69,-6.05,-6.05,0,*50
1537668077.41,48258,15.25,73780.8,-3.69,-6.05,-6.01,0,*5B
1537668078.6,48259,15.25,73780.3,-3.69,-6.05,-6.01,0,*5A
1537668079.8,48260,15.25,73780.3,-3.69,-6.01,-6.01,0,*54
1537668081.0,48261,15.25,73780.3,-3.69,-6.01,-6.01,0,*55
1537668082.22,48262,15.31,73784.3,-3.71,-6.01,-6.01,0,*5F
1537668083.41,48263,15.31,73784.8,-3.69,-6.05,-6.05,0,*57
1537668084.61,48264,15.25,73782.0,-3.69,-6.01,-6.05,0,*54
1537668085.81,48265,15.31,73786.5,-3.69,-6.01,-6.01,0,*51
1537668087.03,48266,15.31,73786.5,-3.71,-6.01,-6.01,0,*5B
1537668088.23,48267,15.31,73786.5,-3.69,-6.01,-6.01,0,*53
1537668089.42,48268,15.31,73786.5,-3.69,-6.05,-6.01,0,*58
1537668090.62,48269,15.31,73786.5,-3.69,-6.05,-6.01,0,*59
1537668091.83,48270,15.31,73784.3,-3.71,-6.05,-6.05,0,*5C
1537668093.03,48271,15.25,73780.3,-3.69,-6.01,-6.05,0,*50
1537668094.22,48272,15.31,73786.0,-3.69,-6.05,-6.05,0,*57
1537668095.42,48273,15.31,73788.8,-3.69,-6.05,-6.05,0,*56
1537668096.63,48274,15.31,73786.5,-3.71,-6.05,-6.05,0,*58
1537668097.83,48275,15.31,73786.3,-3.69,-6.05,-6.05,0,*50
1537668099.02,48276,15.31,73784.3,-3.69,-6.05,-6.05,0,*53
1537668100.21,48277,15.25,73784.0,-3.69,-6.05,-6.05,0,*52
1537668101.41,48278,15.31,73786.3,-3.69,-6.13,-6.05,0,*5A
1537668102.61,48279,15.31,73784.0,-3.69,-6.13,-6.13,0,*5C
1537668103.81,48280,15.31,73784.8,-3.69,-6.13,-6.13,0,*5A
1537668105.04,48281,15.31,73784.8,-3.67,-6.09,-6.09,0,*55
1537668106.26,48282,15.31,73786.3,-3.69,-6.19,-6.13,0,*52
1537668107.49,48283,15.31,73782.8,-3.69,-6.13,-6.19,0,*53
1537668108.74,48284,15.25,73782.0,-3.69,-6.19,-6.19,0,*5E
1537668109.94,48285,15.31,73784.5,-3.69,-6.05,-6.13,0,*58
1537668111.14,48286,15.31,73782.8,-3.69,-6.13,-6.13,0,*5C
1537668112.34,48287,15.31,73784.3,-3.69,-6.13,-6.13,0,*5D
1537668113.54,48288,15.31,73782.0,-3.69,-6.13,-6.13,0,*52
1537668114.76,48289,15.31,73786.0,-3.69,-6.13,-6.19,0,*59
1537668115.96,48290,15.31,73782.3,-3.69,-6.13,-6.13,0,*5B
1537668117.16,48291,15.25,73780.3,-3.69,-6.01,-6.05,0,*5E
1537668118.39,48292,15.31,73782.8,-3.69,-6.05,-6.19,0,*54
1537668119.62,48293,15.31,73782.5,-3.69,-6.13,-6.19,0,*52
1537668120.87,48294,15.31,73786.0,-3.69,-6.19,-6.19,0,*5F
1537668122.1,48295,15.31,73784.0,-3.69,-6.13,-6.19,0,*54
1537668123.35,48296,15.25,73780.0,-3.69,-6.19,-6.19,0,*5D
1537668124.55,48297,15.31,73784.5,-3.69,-6.13,-6.13,0,*5C
1537668125.75,48298,15.31,73782.8,-3.69,-6.13,-6.13,0,*53
1537668126.95,48299,15.25,73780.0,-3.69,-6.05,-6.13,0,*55
1537668128.2,48300,15.31,73782.3,-3.69,-6.19,-6.19,0,*53
1537668129.4,48301,15.25,73780.5,-3.69,-6.13,-6.13,0,*52
1537668130.66,48302,15.31,73782.0,-3.69,-6.19,-6.19,0,*51
1537668131.88,48303,15.31,73784.0,-3.69,-6.13,-6.23,0,*53
1537668133.11,48304,15.31,73782.8,-3.69,-6.13,-6.19,0,*5D
1537668134.34,48305,15.31,73782.3,-3.69,-6.13,-6.19,0,*5C
1537668135.57,48306,15.31,73780.3,-3.69,-6.13,-6.19,0,*5F
1537668136.79,48307,15.31,73782.0,-3.71,-6.13,-6.13,0,*5D
1537668138.01,48308,15.31,73780.3,-3.69,-6.19,-6.13,0,*51
1537668139.21,48309,15.31,73782.0,-3.69,-6.13,-6.13,0,*5A
1537668140.45,48310,15.25,73778.3,-3.69,-6.23,-6.23,0,*52
1537668141.71,48311,15.31,73778.8,-3.69,-6.19,-6.19,0,*53
1537668142.94,48312,15.31,73782.8,-3.69,-6.13,-6.19,0,*5A
1537668144.17,48313,15.31,73780.0,-3.69,-6.13,-6.19,0,*5B
1537668145.4,48314,15.31,73782.3,-3.69,-6.13,-6.19,0,*5C
1537668146.62,48315,15.31,73780.5,-3.69,-6.13,-6.19,0,*5D
1537668147.85,48316,15.31,73782.5,-3.67,-6.09,-6.09,0,*5A
1537668149.11,48317,15.31,73780.8,-3.69,-6.19,-6.19,0,*55
1537668150.33,48318,15.31,73780.3,-3.69,-6.13,-6.23,0,*59
1537668151.55,48319,15.25,73778.0,-3.69,-6.13,-6.23,0,*58
1537668152.8,48320,15.31,73780.0,-3.67,-6.13,-6.27,0,*58
1537668154.06,48321,15.31,73780.3,-3.67,-6.13,-6.27,0,*59
1537668155.31,48322,15.31,73782.3,-3.67,-6.09,-6.19,0,*5C
1537668156.57,48323,15.25,73780.3,-3.67,-6.09,-6.19,0,*5D
1537668157.8,48324,15.31,73780.5,-3.67,-6.13,-6.13,0,*5B
1537668159.07,48325,15.31,73782.8,-3.67,-6.27,-6.27,0,*5A
1537668160.31,48326,15.31,73780.3,-3.67,-6.27,-6.39,0,*56
1537668161.56,48327,15.31,73780.0,-3.67,-6.27,-6.39,0,*57
1537668162.81,48328,15.31,73782.5,-3.71,-6.23,-6.35,0,*57
1537668164.01,48329,15.31,73782.0,-3.69,-6.31,-6.35,0,*5C
1537668165.21,48330,15.25,73778.5,-3.69,-6.43,-6.43,0,*50
1537668166.42,48331,15.25,73776.3,-3.69,-6.43,-6.43,0,*51
1537668167.62,48332,15.31,73782.8,-3.69,-6.43,-6.43,0,*52
1537668168.82,48333,15.31,73780.5,-3.69,-6.43,-6.35,0,*52
1537668170.03,48334,15.25,73776.8,-3.69,-6.35,-6.43,0,*55
1537668171.23,48335,15.31,73780.8,-3.69,-6.35,-6.43,0,*54
1537668172.44,48336,15.31,73778.8,-3.69,-6.35,-6.35,0,*56
1537668173.64,48337,15.31,73780.8,-3.69,-6.43,-6.47,0,*53
1537668174.84,48338,15.31,73778.5,-3.69,-6.43,-6.43,0,*58
1537668176.05,48339,15.25,73778.8,-3.69,-6.35,-6.35,0,*59
1537668177.28,48340,15.25,73778.8,-3.69,-6.23,-6.31,0,*54
1537668178.51,48341,15.31,73776.5,-3.69,-6.35,-6.23,0,*51
1537668179.71,48342,15.31,73776.3,-3.69,-6.35,-6.35,0,*55
1537668180.94,48343,15.31,73778.3,-3.71,-6.43,-6.43,0,*5D
1537668182.14,48344,15.31,73776.8,-3.69,-6.35,-6.47,0,*56
1537668183.34,48345,15.31,73778.3,-3.69,-6.47,-6.43,0,*56
1537668184.55,48346,15.25,73778.5,-3.69,-6.35,-6.35,0,*51
1537668185.78,48347,15.31,73780.8,-3.71,-6.35,-6.31,0,*5D
1537668187.01,48348,15.31,73776.5,-3.71,-6.35,-6.35,0,*56
1537668188.23,48349,15.31,73778.3,-3.71,-6.31,-6.31,0,*57
1537668189.51,48350,15.31,73778.5,-3.67,-6.19,-6.19,0,*58
1537668190.76,48351,15.31,73776.8,-3.69,-6.23,-6.23,0,*57
1537668191.98,48352,15.31,73776.3,-3.69,-6.31,-6.23,0,*57
1537668193.21,48353,15.25,73778.3,-3.71,-6.35,-6.31,0,*58
1537668194.43,48354,15.31,73778.5,-3.69,-6.31,-6.23,0,*51
1537668195.71,48355,15.25,73778.3,-3.67,-6.19,-6.27,0,*50
1537668196.94,48356,15.31,73778.5,-3.67,-6.31,-6.31,0,*5E
1537668198.15,48357,15.31,73782.5,-3.69,-6.43,-6.43,0,*51
1537668199.35,48358,15.31,73778.5,-3.69,-6.35,-6.35,0,*5E
1537668200.56,48359,15.31,73782.3,-3.69,-6.35,-6.35,0,*5F
1537668201.76,48360,15.31,73778.5,-3.69,-6.43,-6.35,0,*54
1537668202.99,48361,15.31,73780.3,-3.67,-6.39,-6.31,0,*52
1537668204.21,48362,15.31,73780.3,-3.67,-6.39,-6.39,0,*59
1537668205.44,48363,15.31,73778.8,-3.67,-6.39,-6.39,0,*58
1537668206.71,48364,15.31,73780.8,-3.67,-6.27,-6.27,0,*5F
1537668207.92,48365,15.31,73782.5,-3.69,-6.31,-6.31,0,*50
1537668209.19,48366,15.31,73780.5,-3.67,-6.27,-6.27,0,*5D
1537668210.44,48367,15.31,73778.0,-3.67,-6.39,-6.27,0,*53
1537668211.69,48368,15.31,73780.5,-3.67,-6.31,-6.19,0,*59
1537668212.96,48369,15.31,73780.8,-3.67,-6.27,-6.27,0,*52
1537668214.24,48370,15.31,73782.8,-3.67,-6.27,-6.19,0,*57
1537668215.52,48371,15.31,73780.5,-3.67,-6.27,-6.19,0,*56
1537668216.77,48372,15.31,73782.5,-3.67,-6.31,-6.27,0,*5F
1537668218.02,48373,15.31,73780.3,-3.67,-6.31,-6.19,0,*53
1537668219.28,48374,15.31,73778.8,-3.67,-6.31,-6.27,0,*59
1537668220.55,48375,15.31,73780.8,-3.67,-6.27,-6.27,0,*5F
1537668221.8,48376,15.25,73776.8,-3.67,-6.31,-6.27,0,*5B
1537668223.03,48377,15.31,73780.0,-3.65,-6.39,-6.19,0,*5D
1537668224.28,48378,15.25,73778.8,-3.67,-6.39,-6.27,0,*5D
1537668225.53,48379,15.25,73776.3,-3.67,-6.31,-6.27,0,*54
1537668226.78,48380,15.31,73780.3,-3.67,-6.39,-6.27,0,*5A
1537668228.01,48381,15.31,73778.0,-3.67,-6.43,-6.31,0,*51
1537668229.23,48382,15.25,73776.3,-3.67,-6.55,-6.39,0,*5D
1537668230.46,48383,15.31,73782.3,-3.67,-6.55,-6.39,0,*5C
1537668231.69,48384,15.31,73776.0,-3.67,-6.51,-6.39,0,*5F
1537668232.92,48385,15.31,73776.5,-3.67,-6.51,-6.39,0,*5E
1537668234.14,48386,15.31,73778.3,-3.67,-6.43,-6.39,0,*5E
1537668235.4,48387,15.31,73778.5,-3.67,-6.43,-6.27,0,*50
1537668236.65,48388,15.25,73776.3,-3.67,-6.39,-6.19,0,*5F
1537668237.88,48389,15.31,73778.0,-3.67,-6.43,-6.31,0,*59
1537668239.11,48390,15.31,73778.3,-3.67,-6.43,-6.39,0,*59
1537668240.34,48391,15.25,73778.5,-3.67,-6.43,-6.31,0,*50
1537668241.57,48392,15.31,73778.3,-3.67,-6.51,-6.31,0,*50
1537668242.78,48393,15.31,73782.5,-3.65,-6.43,-6.31,0,*50
1537668243.98,48394,15.31,73782.3,-3.65,-6.55,-6.39,0,*58
1537668245.18,48395,15.31,73782.8,-3.65,-6.55,-6.39,0,*59
1537668246.4,48396,15.25,73778.5,-3.65,-6.63,-6.31,0,*57
1537668247.63,48397,15.31,73782.5,-3.67,-6.55,-6.39,0,*59
1537668248.83,48398,15.31,73780.3,-3.65,-6.55,-6.39,0,*54
1537668250.07,48399,15.31,73776.8,-3.67,-6.51,-6.31,0,*5B
1537668251.32,48400,15.31,73782.5,-3.67,-6.39,-6.19,0,*58
1537668252.54,48401,15.31,73780.0,-3.67,-6.39,-6.13,0,*53
1537668253.77,48402,15.31,73780.5,-3.65,-6.31,-6.19,0,*50
1537668255.02,48403,15.31,73782.3,-3.67,-6.39,-6.19,0,*5B
1537668256.27,48404,15.31,73780.3,-3.67,-6.39,-6.19,0,*5C
1537668257.52,48405,15.31,73780.0,-3.67,-6.39,-6.27,0,*50
1537668258.77,48406,15.31,73780.3,-3.67,-6.39,-6.27,0,*53
1537668260.01,48407,15.31,73782.0,-3.67,-6.51,-6.31,0,*5B
1537668261.26,48408,15.25,73776.3,-3.67,-6.39,-6.19,0,*50
1537668262.49,48409,15.31,73776.8,-3.65,-6.43,-6.19,0,*5E
1537668263.74,48410,15.31,73782.5,-3.67,-6.39,-6.19,0,*59
1537668265.0,48411,15.31,73782.5,-3.67,-6.31,-6.19,0,*50
1537668266.22,48412,15.31,73780.5,-3.67,-6.39,-6.13,0,*51
1537668267.44,48413,15.31,73778.8,-3.65,-6.39,-6.27,0,*55
1537668268.69,48414,15.31,73780.0,-3.67,-6.39,-6.19,0,*5D
1537668269.89,48415,15.31,73782.5,-3.65,-6.39,-6.13,0,*54
1537668271.12,48416,15.31,73782.8,-3.67,-6.31,-6.13,0,*5D
1537668272.31,48417,15.31,73780.3,-3.65,-6.39,-6.13,0,*56
1537668273.57,48418,15.31,73778.8,-3.67,-6.31,-6.19,0,*59
1537668274.8,48419,15.31,73780.3,-3.65,-6.31,-6.19,0,*5A
1537668276.02,48420,15.31,73780.5,-3.65,-6.39,-6.19,0,*58
1537668277.25,48421,15.31,73782.0,-3.65,-6.31,-6.19,0,*51
1537668278.45,48422,15.31,73780.0,-3.65,-6.31,-6.13,0,*58
1537668279.65,48423,15.31,73782.0,-3.65,-6.39,-6.13,0,*51
1537668280.87,48424,15.25,73780.5,-3.61,-6.35,-6.23,0,*5D
1537668282.09,48425,15.31,73782.0,-3.61,-6.27,-6.13,0,*5C
1537668283.31,48426,15.25,73780.3,-3.61,-6.27,-6.09,0,*54
1537668284.53,48427,15.31,73782.0,-3.61,-6.27,-6.13,0,*5E
1537668285.75,48428,15.31,73782.5,-3.61,-6.27,-6.13,0,*51
1537668286.97,48429,15.31,73782.3,-3.59,-6.31,-6.05,0,*5B
1537668288.2,48430,15.25,73778.8,-3.65,-6.31,-6.19,0,*51
1537668289.43,48431,15.31,73782.3,-3.65,-6.39,-6.19,0,*58
1537668290.66,48432,15.31,73782.3,-3.65,-6.43,-6.19,0,*56
1537668291.88,48433,15.31,73784.0,-3.65,-6.31,-6.27,0,*5F
1537668293.11,48434,15.25,73782.5,-3.65,-6.39,-6.19,0,*5D
1537668294.32,48435,15.25,73780.8,-3.65,-6.51,-6.31,0,*58
1537668295.53,48436,15.31,73782.5,-3.65,-6.51,-6.31,0,*5B
1537668296.73,48437,15.31,73784.3,-3.65,-6.51,-6.39,0,*52
1537668297.94,48438,15.31,73784.3,-3.65,-6.51,-6.39,0,*5D
1537668299.16,48439,15.25,73782.5,-3.65,-6.63,-6.43,0,*50
1537668300.38,48440,15.31,73784.0,-3.67,-6.69,-6.51,0,*55
1537668301.61,48441,15.31,73784.0,-3.67,-6.77,-6.55,0,*5F
1537668302.83,48442,15.31,73782.3,-3.65,-6.63,-6.43,0,*5C
1537668304.06,48443,15.31,73784.3,-3.65,-6.63,-6.51,0,*5E
1537668305.25,48444,15.31,73780.8,-3.65,-6.69,-6.55,0,*57
1537668306.49,48445,15.31,73782.0,-3.67,-6.77,-6.55,0,*5B
1537668307.68,48446,15.31,73780.3,-3.65,-6.69,-6.43,0,*52
1537668308.91,48447,15.31,73780.8,-3.67,-6.55,-6.39,0,*53
1537668310.14,48448,15.31,73780.3,-3.67,-6.51,-6.39,0,*58
1537668311.37,48449,15.25,73782.0,-3.67,-6.43,-6.31,0,*52
1537668312.62,48450,15.31,73780.0,-3.67,-6.39,-6.27,0,*50
1537668313.85,48451,15.31,73784.5,-3.65,-6.43,-6.19,0,*53
1537668315.1,48452,15.25,73782.3,-3.67,-6.31,-6.19,0,*57
1537668316.35,48453,15.31,73780.5,-3.67,-6.39,-6.27,0,*53
1537668317.6,48454,15.31,73782.8,-3.67,-6.39,-6.27,0,*54
1537668318.83,48455,15.25,73780.3,-3.67,-6.43,-6.31,0,*5F
1537668320.07,48456,15.31,73784.5,-3.67,-6.55,-6.31,0,*5B
1537668321.29,48457,15.31,73784.8,-3.67,-6.55,-6.39,0,*52
1537668322.54,48458,15.25,73782.8,-3.67,-6.43,-6.27,0,*55
1537668323.8,48459,15.25,73782.3,-3.67,-6.39,-6.19,0,*54
1537668325.02,48460,15.31,73786.8,-3.67,-6.31,-6.13,0,*5C
1537668326.29,48461,15.31,73780.5,-3.67,-6.27,-6.27,0,*5D
1537668327.54,48462,15.31,73784.3,-3.67,-6.39,-6.27,0,*51
1537668328.79,48463,15.31,73782.5,-3.67,-6.31,-6.27,0,*58
1537668330.07,48464,15.31,73784.3,-3.67,-6.27,-6.19,0,*55
1537668331.33,48465,15.31,73782.5,-3.67,-6.31,-6.19,0,*53
1537668332.58,48466,15.31,73782.8,-3.67,-6.39,-6.27,0,*55
1537668333.83,48467,15.31,73784.3,-3.67,-6.31,-6.27,0,*5C
1537668335.1,48468,15.31,73784.3,-3.67,-6.27,-6.19,0,*59
1537668336.36,48469,15.31,73784.8,-3.67,-6.31,-6.19,0,*5F
1537668337.56,48470,15.31,73784.0,-3.65,-6.43,-6.39,0,*52
1537668338.79,48471,15.31,73784.0,-3.67,-6.51,-6.39,0,*52
1537668340.04,48472,15.31,73784.3,-3.67,-6.43,-6.27,0,*5D
1537668341.25,48473,15.31,73784.5,-3.69,-6.35,-6.31,0,*54
1537668342.5,48474,15.25,73784.5,-3.67,-6.31,-6.27,0,*5E
1537668343.73,48475,15.31,73786.8,-3.67,-6.39,-6.31,0,*50
1537668344.96,48476,15.31,73784.8,-3.67,-6.51,-6.43,0,*58
1537668346.19,48477,15.31,73784.3,-3.67,-6.43,-6.43,0,*5A
1537668347.39,48478,15.25,73784.5,-3.69,-6.55,-6.47,0,*58
1537668348.6,48479,15.31,73784.5,-3.69,-6.47,-6.43,0,*5E
1537668349.8,48480,15.25,73786.5,-3.69,-6.47,-6.35,0,*59
1537668351.02,48481,15.31,73788.5,-3.71,-6.47,-6.35,0,*51
1537668352.22,48482,15.31,73788.0,-3.69,-6.43,-6.43,0,*5E
1537668353.44,48483,15.25,73786.5,-3.71,-6.43,-6.35,0,*57
1537668354.67,48484,15.31,73788.0,-3.71,-6.35,-6.35,0,*51
1537668355.89,48485,15.31,73786.3,-3.71,-6.55,-6.43,0,*57
1537668357.12,48486,15.31,73786.5,-3.71,-6.55,-6.47,0,*50
1537668358.32,48487,15.31,73788.3,-3.69,-6.55,-6.55,0,*5B
1537668359.52,48488,15.31,73788.5,-3.69,-6.47,-6.35,0,*51
1537668360.75,48489,15.31,73786.0,-3.71,-6.43,-6.35,0,*5D
1537668361.95,48490,15.31,73790.8,-3.69,-6.55,-6.43,0,*5A
1537668363.17,48491,15.31,73788.0,-3.71,-6.47,-6.35,0,*50
1537668364.4,48492,15.31,73790.3,-3.71,-6.35,-6.31,0,*52
1537668365.61,48493,15.31,73790.5,-3.69,-6.35,-6.35,0,*5E
1537668366.83,48494,15.31,73788.8,-3.71,-6.43,-6.35,0,*51
1537668368.06,48495,15.31,73790.3,-3.71,-6.35,-6.35,0,*51
1537668369.29,48496,15.31,73788.3,-3.71,-6.35,-6.31,0,*56
1537668370.52,48497,15.31,73786.8,-3.71,-6.35,-6.31,0,*57
1537668371.76,48498,15.31,73788.3,-3.71,-6.23,-6.31,0,*5F
1537668373.03,48499,15.31,73790.3,-3.71,-6.23,-6.23,0,*5D
1537668374.3,48500,15.31,73786.3,-3.71,-6.23,-6.19,0,*55
1537668375.55,48501,15.31,73784.8,-3.71,-6.35,-6.23,0,*5A
1537668376.77,48502,15.31,73788.0,-3.71,-6.43,-6.43,0,*5E
1537668377.99,48503,15.25,73786.5,-3.69,-6.31,-6.23,0,*55
1537668379.2,48504,15.31,73790.3,-3.69,-6.31,-6.31,0,*51
1537668380.42,48505,15.31,73790.3,-3.71,-6.43,-6.31,0,*5C
1537668381.63,48506,15.31,73788.0,-3.69,-6.43,-6.43,0,*53
1537668382.85,48507,15.31,73790.0,-3.71,-6.43,-6.43,0,*5B
1537668384.07,48508,15.31,73786.3,-3.71,-6.55,-6.55,0,*54
1537668385.28,48509,15.31,73788.8,-3.69,-6.59,-6.47,0,*53
1537668386.51,48510,15.31,73786.0,-3.71,-6.35,-6.31,0,*59
1537668387.75,48511,15.31,73786.5,-3.71,-6.31,-6.23,0,*5F
1537668388.97,48512,15.31,73786.3,-3.71,-6.31,-6.35,0,*5B
1537668390.25,48513,15.31,73784.8,-3.71,-6.23,-6.19,0,*57
1537668391.52,48514,15.31,73786.0,-3.71,-6.23,-6.19,0,*50
1537668392.79,48515,15.31,73784.8,-3.71,-6.23,-6.19,0,*51
1537668394.03,48516,15.31,73790.3,-3.71,-6.23,-6.13,0,*58
1537668395.25,48517,15.31,73784.3,-3.71,-6.31,-6.13,0,*5A
1537668396.52,48518,15.25,73786.8,-3.71,-6.23,-6.19,0,*5C
1537668397.8,48519,15.25,73782.3,-3.71,-6.19,-6.19,0,*54
1537668399.08,48520,15.31,73786.5,-3.71,-6.19,-6.19,0,*5E
1537668400.35,48521,15.31,73784.8,-3.71,-6.19,-6.19,0,*5F
1537668401.6,48522,15.31,73784.3,-3.71,-6.31,-6.23,0,*5F
1537668402.82,48523,15.31,73784.3,-3.71,-6.31,-6.31,0,*5D
1537668404.04,48524,15.31,73784.0,-3.69,-6.31,-6.23,0,*50
1537668405.29,48525,15.31,73786.3,-3.71,-6.31,-6.23,0,*58
1537668406.53,48526,15.25,73784.0,-3.71,-6.31,-6.23,0,*5B
1537668407.76,48527,15.31,73784.0,-3.71,-6.31,-6.31,0,*59
1537668408.98,48528,15.31,73784.0,-3.71,-6.31,-6.31,0,*56
1537668410.21,48529,15.31,73784.5,-3.71,-6.35,-6.31,0,*53
1537668411.44,48530,15.31,73786.3,-3.71,-6.35,-6.35,0,*5F
1537668412.66,48531,15.31,73784.0,-3.71,-6.43,-6.35,0,*5F
1537668413.92,48532,15.31,73786.5,-3.73,-6.35,-6.27,0,*5C
1537668415.17,48533,15.31,73786.0,-3.73,-6.35,-6.27,0,*5D
1537668416.4,48534,15.31,73790.3,-3.73,-6.47,-6.39,0,*50
1537668417.62,48535,15.31,73786.0,-3.73,-6.47,-6.39,0,*51
1537668418.84,48536,15.31,73782.3,-3.73,-6.39,-6.35,0,*57
1537668420.07,48537,15.31,73786.0,-3.73,-6.39,-6.35,0,*56
1537668421.34,48538,15.25,73782.8,-3.73,-6.27,-6.27,0,*55
1537668422.61,48539,15.25,73780.3,-3.73,-6.27,-6.27,0,*54
1537668423.87,48540,15.31,73786.8,-3.73,-6.35,-6.23,0,*5D
1537668425.12,48541,15.31,73788.0,-3.73,-6.35,-6.27,0,*58
1537668426.34,48542,15.31,73782.8,-3.75,-6.39,-6.27,0,*51
1537668427.57,48543,15.31,73782.5,-3.73,-6.39,-6.35,0,*55
1537668428.79,48544,15.31,73784.3,-3.73,-6.39,-6.39,0,*5E
1537668430.01,48545,15.31,73784.0,-3.73,-6.47,-6.39,0,*56
1537668431.24,48546,15.31,73784.5,-3.73,-6.47,-6.39,0,*55
1537668432.46,48547,15.25,73778.3,-3.73,-6.47,-6.39,0,*54
1537668433.69,48548,15.31,73782.8,-3.73,-6.51,-6.39,0,*5C
1537668434.92,48549,15.31,73782.8,-3.73,-6.51,-6.39,0,*5D
1537668436.14,48550,15.31,73782.3,-3.73,-6.59,-6.39,0,*5D
