1537718400.83,23737,16.0,73552.8,5.29,4.33,4.45,0,*70
1537718402.01,23738,16.0,73554.8,5.29,4.37,4.49,0,*77
1537718403.18,23739,16.0,73562.0,5.29,4.45,4.49,0,*73
1537718404.36,23740,16.0,73550.8,5.25,4.19,4.23,0,*74
1537718405.55,23741,16.0,73542.0,5.25,4.01,4.11,0,*7D
1537718406.75,23742,16.0,73544.0,5.29,4.01,4.23,0,*73
1537718407.95,23743,16.0,73542.0,5.29,4.05,4.23,0,*76
1537718409.15,23744,16.0,73544.3,5.29,4.05,4.11,0,*70
1537718410.38,23745,16.0,73540.8,5.25,3.97,4.01,0,*70
1537718411.57,23746,16.0,73546.0,5.25,4.01,4.11,0,*7A
1537718412.75,23747,16.0,73548.0,5.25,4.11,4.19,0,*72
1537718413.92,23748,16.0,73542.5,5.25,4.11,4.19,0,*7D
1537718415.1,23749,16.0,73544.5,5.23,4.15,4.27,0,*73
1537718416.3,23750,16.0,73544.0,5.23,4.19,4.31,0,*70
1537718417.48,23751,16.0,73544.8,5.25,4.07,4.23,0,*7B
1537718418.66,23752,16.0,73532.5,5.25,4.07,4.23,0,*78
1537718419.86,23753,16.0,73518.3,5.23,4.05,4.15,0,*78
1537718421.06,23754,16.0,73496.5,5.25,3.97,4.11,0,*71
1537718422.24,23755,16.0,73520.3,5.23,3.93,4.07,0,*75
1537718423.44,23756,16.0,73514.5,5.23,3.97,4.07,0,*72
1537718424.64,23757,16.0,73518.5,5.23,3.97,4.07,0,*73
1537718425.82,23758,16.0,73494.5,5.25,3.89,4.07,0,*75
1537718427.02,23759,16.0,73510.3,5.23,3.85,3.97,0,*70
1537718428.21,23760,16.0,73522.8,5.23,3.85,3.97,0,*7A
1537718429.41,23761,16.0,73512.3,5.23,4.19,4.31,0,*72
1537718430.58,23762,16.0,73506.5,5.23,4.49,4.53,0,*70
1537718431.76,23763,16.0,73516.0,5.23,4.49,4.57,0,*75
1537718432.96,23764,16.0,73522.5,5.23,4.57,4.67,0,*7E
1537718434.19,23765,16.0,73520.8,5.23,4.59,4.67,0,*71
1537718435.39,23766,16.0,73520.0,5.25,4.79,4.89,0,*76
1537718436.63,23767,16.0,73526.0,5.25,4.71,4.71,0,*78
1537718437.87,23768,16.0,73516.3,5.25,4.59,4.71,0,*7D
1537718439.1,23769,16.0,73516.8,5.25,4.79,4.79,0,*76
1537718440.33,23770,16.0,73522.3,5.25,4.67,4.79,0,*71
1537718441.56,23771,16.0,73514.5,5.25,4.59,4.59,0,*7F
1537718442.75,23772,16.0,73518.0,5.29,4.57,4.59,0,*7E
1537718443.95,23773,16.0,73514.8,5.29,4.57,4.59,0,*7F
1537718445.17,23774,16.0,73498.3,5.31,4.57,4.59,0,*71
1537718446.37,23775,16.0,73520.0,5.31,4.45,4.49,0,*72
1537718447.54,23776,16.0,73530.8,5.29,4.45,4.49,0,*78
1537718448.74,23777,16.0,73536.0,5.31,4.45,4.49,0,*70
1537718449.91,23778,16.0,73536.8,5.29,4.49,4.57,0,*75
1537718451.08,23779,16.0,73532.3,5.29,4.45,4.45,0,*7B
1537718452.29,23780,16.0,73532.3,5.31,4.27,4.33,0,*71
1537718453.47,23781,16.0,73544.3,5.29,4.33,4.37,0,*78
1537718454.64,23782,16.0,73532.0,5.29,4.23,4.27,0,*7B
1537718455.81,23783,16.0,73524.0,5.29,4.23,4.27,0,*7A
1537718456.99,23784,16.0,73532.8,5.29,4.23,4.33,0,*78
1537718458.17,23785,16.0,73538.0,5.29,4.33,4.33,0,*78
1537718459.35,23786,16.0,73532.5,5.29,4.33,4.37,0,*7F
1537718460.52,23787,16.0,73534.0,5.29,4.15,4.27,0,*7B
1537718461.7,23788,16.0,73532.3,5.29,4.19,4.33,0,*7D
1537718462.88,23789,16.0,73532.5,5.29,4.45,4.57,0,*77
1537718464.05,23790,16.0,73544.0,5.29,4.45,4.49,0,*70
1537718465.23,23791,16.0,73528.3,5.29,4.33,4.37,0,*79
1537718466.43,23792,16.0,73520.5,5.25,4.19,4.31,0,*78
1537718467.65,23793,16.0,73516.8,5.25,4.31,4.41,0,*74
1537718468.83,23794,16.0,73516.0,5.25,4.33,4.33,0,*74
1537718470.04,23795,16.0,73518.8,5.23,4.31,4.41,0,*74
1537718471.25,23796,16.0,73506.5,5.25,4.31,4.33,0,*74
1537718472.42,23797,16.0,73500.3,5.25,4.23,4.23,0,*77
1537718473.6,23798,16.0,73498.3,5.25,4.11,4.23,0,*79
1537718474.77,23799,16.0,73500.5,5.25,4.19,4.19,0,*79
1537718475.95,23800,16.0,73498.0,5.29,4.11,4.19,0,*72
1537718477.12,23801,16.0,73498.5,5.25,4.19,4.19,0,*77
1537718478.29,23802,16.0,73514.8,5.25,4.19,4.23,0,*7D
1537718479.5,23803,16.0,73510.3,5.23,4.19,4.31,0,*79
1537718480.68,23804,16.0,73514.8,5.25,4.23,4.33,0,*73
1537718481.89,23805,16.0,73522.3,5.25,4.31,4.41,0,*74
1537718483.07,23806,16.0,73522.0,5.25,4.33,4.41,0,*75
1537718484.25,23807,16.0,73522.0,5.25,4.41,4.53,0,*72
1537718485.44,23808,16.0,73528.5,5.25,4.37,4.41,0,*7F
1537718486.61,23809,16.0,73520.3,5.25,4.23,4.23,0,*7F
1537718487.79,23810,16.0,73522.8,5.25,4.23,4.19,0,*7E
1537718488.97,23811,16.0,73526.8,5.25,4.11,4.23,0,*77
1537718490.14,23812,16.0,73538.0,5.25,4.11,4.11,0,*75
1537718491.32,23813,16.0,73532.8,5.25,4.11,4.19,0,*7C
1537718492.5,23814,16.0,73522.3,5.25,4.07,4.11,0,*74
1537718493.72,23815,16.0,73522.8,5.23,3.97,4.05,0,*78
1537718494.93,23816,16.0,73514.5,5.23,4.05,4.07,0,*75
1537718496.13,23817,16.0,73492.0,5.23,3.93,3.97,0,*72
1537718497.32,23818,16.0,73488.3,5.23,3.85,3.97,0,*7A
1537718498.55,23819,16.0,73492.0,5.23,3.97,4.05,0,*74
1537718499.77,23820,16.0,73488.8,5.23,3.97,3.97,0,*72
1537718500.95,23821,16.0,73508.3,5.19,3.93,3.93,0,*7A
1537718502.2,23822,16.0,73514.0,5.21,4.05,4.05,0,*72
1537718503.41,23823,16.0,73520.5,5.21,3.93,3.93,0,*73
1537718504.63,23824,16.0,73518.5,5.21,3.93,3.97,0,*70
1537718505.81,23825,16.0,73512.5,5.19,3.93,3.93,0,*7E
1537718506.99,23826,16.0,73516.5,5.19,3.81,3.89,0,*75
1537718508.18,23827,16.0,73530.0,5.19,3.89,3.89,0,*7C
1537718509.36,23828,16.0,73536.8,5.19,3.89,3.89,0,*73
1537718510.57,23829,16.0,73554.0,5.19,3.93,4.01,0,*7E
1537718511.77,23830,16.0,73558.5,5.19,3.93,4.01,0,*76
1537718512.95,23831,16.0,73548.3,5.19,3.81,3.89,0,*73
1537718514.15,23832,16.0,73550.3,5.19,4.01,3.93,0,*74
1537718515.38,23833,16.0,73564.3,5.19,4.01,4.05,0,*7D
1537718516.56,23834,16.0,73550.0,5.19,4.11,4.23,0,*7F
1537718517.78,23835,16.0,73530.3,5.19,4.01,4.05,0,*7B
1537718518.99,23836,16.0,73532.3,5.19,4.05,4.11,0,*79
1537718520.24,23837,16.0,73532.0,5.17,4.05,4.05,0,*73
1537718521.47,23838,16.0,73532.5,5.17,4.05,4.11,0,*79
1537718522.67,23839,16.0,73522.5,5.17,4.11,4.11,0,*7D
1537718523.9,23840,16.0,73542.3,5.17,4.05,4.11,0,*76
1537718525.1,23841,16.0,73544.8,5.17,4.11,4.11,0,*72
1537718526.3,23842,16.0,73548.5,5.17,4.11,4.23,0,*70
1537718527.49,23843,16.0,73556.5,5.17,4.23,4.27,0,*74
1537718528.7,23844,16.0,73564.3,5.17,4.15,4.33,0,*73
1537718529.91,23845,16.0,73574.0,5.17,4.27,4.37,0,*77
1537718531.11,23846,16.0,73564.8,5.19,4.49,4.63,0,*73
1537718532.36,23847,16.0,73570.8,5.17,4.63,4.59,0,*7D
1537718533.6,23848,16.0,73532.3,5.19,4.71,4.75,0,*71
1537718534.84,23849,16.0,73544.5,5.19,4.59,4.71,0,*7E
1537718536.07,23850,16.0,73538.5,5.19,4.67,4.67,0,*7C
1537718537.32,23851,16.0,73552.5,5.21,4.67,4.75,0,*75
1537718538.52,23852,16.0,73554.5,5.19,4.53,4.59,0,*74
1537718539.7,23853,16.0,73550.3,5.19,4.81,4.85,0,*7B
1537718540.88,23854,16.0,73526.5,5.23,5.07,5.07,0,*71
1537718542.08,23855,16.0,73532.0,5.21,5.11,5.19,0,*7A
1537718543.31,23856,16.0,73542.5,5.21,4.97,5.07,0,*79
1537718544.55,23857,16.0,73548.5,5.23,4.97,5.01,0,*7C
1537718545.72,23858,16.0,73540.8,5.25,5.29,5.29,0,*7B
1537718546.89,23859,16.0,73538.3,5.23,5.59,5.59,0,*7C
1537718548.09,23860,16.0,73532.8,5.25,5.49,5.51,0,*79
1537718549.29,23861,16.0,73528.0,5.31,5.29,5.41,0,*7A
1537718550.5,23862,16.0,73522.3,5.31,5.27,5.29,0,*79
1537718551.72,23863,16.0,73526.8,5.29,5.27,5.27,0,*7F
1537718552.92,23864,16.0,73514.8,5.33,4.97,4.85,0,*70
1537718554.15,23865,16.0,73510.3,5.33,4.63,4.63,0,*72
1537718555.38,23866,16.0,73512.3,5.33,4.79,4.75,0,*7D
1537718556.64,23867,16.0,73528.8,5.31,4.97,4.93,0,*76
1537718557.81,23868,16.0,73554.3,5.33,4.85,4.89,0,*73
1537718559.01,23869,16.0,73550.8,5.33,4.79,4.85,0,*7D
1537718560.22,23870,16.0,73522.0,5.33,4.89,4.97,0,*79
1537718561.44,23871,16.0,73542.3,5.33,4.79,4.79,0,*77
1537718562.67,23872,16.0,73558.8,5.33,4.67,4.63,0,*70
1537718563.9,23873,16.0,73550.0,5.33,4.63,4.63,0,*75
1537718565.13,23874,16.0,73540.3,5.33,4.67,4.67,0,*72
1537718566.35,23875,16.0,73552.3,5.33,4.67,4.67,0,*73
1537718567.58,23876,16.0,73550.0,5.33,4.63,4.67,0,*74
1537718568.84,23877,16.0,73540.8,5.35,4.63,4.67,0,*73
1537718570.1,23878,16.0,73542.5,5.35,4.63,4.63,0,*78
1537718571.32,23879,16.0,73540.8,5.33,4.63,4.67,0,*7B
1537718572.58,23880,16.0,73540.0,5.35,4.59,4.63,0,*76
1537718573.78,23881,16.0,73532.8,5.33,4.53,4.59,0,*72
1537718574.99,23882,16.0,73504.0,5.35,4.37,4.49,0,*74
1537718576.2,23883,16.0,73530.8,5.35,4.37,4.53,0,*7E
1537718577.39,23884,16.0,73546.8,5.33,4.49,4.59,0,*7C
1537718578.62,23885,16.0,73554.0,5.33,4.59,4.59,0,*7C
1537718579.85,23886,16.0,73534.8,5.33,4.59,4.59,0,*7F
1537718581.07,23887,16.0,73518.0,5.33,4.59,4.59,0,*7E
1537718582.28,23888,16.0,73512.3,5.33,4.31,4.41,0,*76
1537718583.51,23889,16.0,73504.0,5.33,4.31,4.31,0,*70
1537718584.72,23890,16.0,73506.3,5.33,4.31,4.37,0,*7E
1537718585.89,23891,16.0,73488.8,5.33,4.19,4.27,0,*74
1537718587.06,23892,16.0,73488.0,5.33,4.19,4.27,0,*77
1537718588.27,23893,16.0,73486.5,5.31,4.27,4.33,0,*7C
1537718589.45,23894,16.0,73468.3,5.29,4.23,4.33,0,*76
1537718590.65,23895,16.0,73484.0,5.31,4.45,4.37,0,*7A
1537718591.86,23896,16.0,73488.5,5.31,4.33,4.37,0,*78
1537718593.02,23897,16.0,73496.3,5.29,4.49,4.49,0,*74
1537718594.22,23898,16.0,73500.0,5.31,5.33,5.29,0,*79
1537718595.43,23899,16.0,73522.5,5.31,5.19,5.15,0,*7F
1537718596.69,23900,16.06,73528.8,5.31,4.93,4.93,0,*72
1537718597.9,23901,16.0,73498.5,5.35,4.85,4.85,0,*77
1537718599.07,23902,16.0,73482.3,5.33,4.89,4.85,0,*7E
1537718600.33,23903,16.0,73502.0,5.31,4.97,5.05,0,*7B
1537718601.5,23904,16.0,73482.5,5.33,5.59,5.59,0,*74
1537718602.72,23905,16.0,73490.5,5.35,5.19,5.11,0,*7B
1537718603.95,23906,16.0,73484.8,5.33,4.75,4.79,0,*7A
1537718605.2,23907,16.0,73502.8,5.35,4.63,4.63,0,*71
1537718606.46,23908,16.0,73510.8,5.35,4.63,4.63,0,*7E
1537718607.69,23909,16.0,73508.5,5.41,4.67,4.67,0,*7C
1537718608.94,23910,16.0,73506.0,5.35,4.59,4.59,0,*77
1537718610.2,23911,16.0,73516.3,5.35,4.67,4.63,0,*72
1537718611.46,23912,16.0,73528.3,5.35,4.63,4.67,0,*71
1537718612.72,23913,16.0,73524.3,5.35,4.63,4.63,0,*74
1537718613.97,23914,16.0,73528.5,5.35,4.67,4.75,0,*70
1537718615.21,23915,16.0,73528.5,5.37,4.67,4.71,0,*77
1537718616.47,23916,16.0,73524.0,5.35,4.97,4.97,0,*71
1537718617.73,23917,16.0,73526.5,5.35,4.59,4.63,0,*79
1537718618.96,23918,16.0,73524.8,5.35,4.31,4.27,0,*78
1537718620.14,23919,16.0,73524.8,5.37,4.33,4.41,0,*79
1537718621.35,23920,16.0,73520.5,5.35,4.37,4.41,0,*75
1537718622.55,23921,16.0,73530.8,5.35,4.49,4.53,0,*7E
1537718623.81,23922,16.0,73522.0,5.35,4.59,4.59,0,*76
1537718625.04,23923,16.0,73512.0,5.37,4.63,4.67,0,*71
1537718626.27,23924,16.0,73522.5,5.37,4.63,4.67,0,*76
1537718627.47,23925,16.0,73526.0,5.37,4.57,4.63,0,*74
1537718628.68,23926,16.0,73530.3,5.37,4.57,4.63,0,*77
1537718629.91,23927,16.0,73528.0,5.37,4.63,4.63,0,*71
1537718631.08,23928,16.0,73522.0,5.33,4.53,4.53,0,*7A
1537718632.31,23929,16.0,73518.0,5.35,4.53,4.59,0,*77
1537718633.51,23930,16.0,73526.3,5.35,4.49,4.53,0,*7E
1537718634.68,23931,16.0,73532.8,5.33,4.49,4.49,0,*72
1537718635.89,23932,16.0,73530.5,5.35,4.41,4.41,0,*77
1537718637.12,23933,16.0,73534.3,5.35,4.27,4.31,0,*71
1537718638.33,23934,16.0,73530.0,5.33,4.31,4.41,0,*70
1537718639.54,23935,16.0,73526.0,5.35,4.53,4.53,0,*70
1537718640.73,23936,16.0,73520.3,5.35,4.49,4.49,0,*73
1537718641.91,23937,16.0,73524.8,5.33,4.37,4.49,0,*7D
1537718643.12,23938,16.0,73522.5,5.35,4.37,4.41,0,*7C
1537718644.32,23939,16.0,73532.3,5.35,4.41,4.49,0,*74
1537718645.5,23940,16.0,73532.5,5.33,4.41,4.41,0,*74
1537718646.7,23941,16.0,73534.3,5.35,4.27,4.27,0,*73
1537718647.91,23942,16.0,73524.5,5.35,4.07,4.19,0,*7F
1537718649.11,23943,16.0,73520.0,5.35,4.07,4.15,0,*72
1537718650.35,23944,16.0,73532.8,5.35,4.05,4.15,0,*77
1537718651.51,23945,16.0,73534.0,5.33,4.19,4.27,0,*7C
1537718652.75,23946,16.0,73532.0,5.35,4.31,4.37,0,*72
1537718653.92,23947,16.0,73534.3,5.33,4.19,4.27,0,*7E
1537718655.1,23948,16.0,73534.5,5.33,4.07,4.07,0,*7C
1537718656.27,23949,16.0,73534.5,5.33,4.19,4.27,0,*70
1537718657.44,23950,16.0,73536.5,5.33,4.15,4.19,0,*79
1537718658.62,23951,16.0,73534.3,5.33,4.15,4.15,0,*74
1537718659.8,23952,16.0,73530.5,5.33,4.27,4.37,0,*76
1537718661.03,23953,16.0,73536.5,5.33,4.31,4.31,0,*76
1537718662.23,23954,16.0,73540.5,5.31,4.15,4.23,0,*76
1537718663.46,23955,16.0,73536.5,5.31,4.11,4.05,0,*77
1537718664.66,23956,16.0,73540.0,5.31,4.15,4.27,0,*70
1537718665.87,23957,16.0,73542.0,5.31,4.11,4.15,0,*74
1537718667.08,23958,16.0,73536.8,5.31,4.27,4.33,0,*7A
1537718668.28,23959,16.0,73538.8,5.31,4.45,4.57,0,*7D
1537718669.48,23960,16.0,73536.3,5.31,4.45,4.49,0,*78
1537718670.68,23961,16.0,73540.3,5.31,4.57,4.57,0,*75
1537718671.88,23962,16.0,73540.8,5.31,4.57,4.57,0,*76
1537718673.08,23963,16.0,73540.3,5.31,4.49,4.57,0,*78
1537718674.28,23964,16.0,73540.5,5.31,4.49,4.57,0,*7F
1537718675.48,23965,16.0,73544.5,5.31,4.49,4.57,0,*7E
1537718676.69,23966,16.0,73538.0,5.31,4.33,4.37,0,*76
1537718677.89,23967,16.0,73540.5,5.31,4.15,4.23,0,*76
1537718679.09,23968,16.0,73538.3,5.31,4.11,4.15,0,*78
1537718680.3,23969,16.0,73542.5,5.31,4.11,4.15,0,*79
1537718681.5,23970,16.0,73544.8,5.31,4.11,4.23,0,*74
1537718682.7,23971,16.0,73532.0,5.31,4.23,4.23,0,*74
1537718683.88,23972,16.0,73546.8,5.29,4.11,4.15,0,*7A
1537718685.05,23973,16.0,73544.0,5.29,4.11,4.15,0,*7B
1537718686.23,23974,16.0,73552.8,5.29,4.11,4.11,0,*78
1537718687.45,23975,16.0,73548.0,5.29,4.01,4.05,0,*7D
1537718688.68,23976,16.0,73548.5,5.31,4.05,4.11,0,*76
1537718689.88,23977,16.0,73548.3,5.29,4.05,4.11,0,*7E
1537718691.1,23978,16.0,73546.3,5.31,4.01,4.15,0,*78
1537718692.27,23979,16.0,73548.8,5.29,4.11,4.23,0,*74
1537718693.45,23980,16.0,73542.8,5.29,4.23,4.23,0,*73
1537718694.62,23981,16.0,73548.3,5.29,4.23,4.27,0,*76
1537718695.79,23982,16.0,73546.0,5.29,4.15,4.15,0,*71
1537718697.0,23983,16.0,73538.8,5.25,4.07,4.01,0,*7A
1537718698.17,23984,16.0,73546.5,5.25,4.11,4.11,0,*7B
1537718699.4,23985,16.0,73560.5,5.25,4.01,4.01,0,*7A
1537718700.62,23986,16.0,73560.3,5.25,3.97,4.01,0,*71
1537718701.8,23987,16.0,73556.8,5.25,4.11,4.19,0,*70
1537718702.97,23988,16.0,73564.0,5.25,4.11,4.11,0,*77
1537718704.17,23989,16.0,73570.8,5.23,4.05,4.15,0,*71
1537718705.35,23990,16.0,73566.0,5.25,4.19,4.19,0,*7E
1537718706.55,23991,16.0,73566.8,5.25,4.23,4.31,0,*7C
1537718707.72,23992,16.0,73574.3,5.23,4.19,4.27,0,*77
1537718708.9,23993,16.0,73568.0,5.25,4.19,4.23,0,*74
1537718710.07,23994,16.0,73568.3,5.25,4.23,4.23,0,*7A
1537718711.25,23995,16.0,73568.3,5.25,4.23,4.23,0,*7B
1537718712.42,23996,16.0,73566.0,5.25,4.19,4.19,0,*78
1537718713.59,23997,16.0,73568.3,5.25,4.19,4.19,0,*79
1537718714.78,23998,16.0,73566.0,5.23,4.27,4.41,0,*70
1537718716.01,23999,16.0,73564.3,5.23,4.31,4.31,0,*71
1537718717.24,24000,16.0,73562.5,5.23,4.31,4.31,0,*7F
1537718718.42,24001,16.0,73566.8,5.25,4.33,4.41,0,*7D
1537718719.63,24002,16.0,73560.8,5.25,4.31,4.33,0,*79
1537718720.81,24003,16.0,73552.3,5.29,4.23,4.33,0,*77
1537718721.98,24004,16.0,73556.3,5.29,4.11,4.15,0,*75
1537718723.16,24005,16.0,73558.3,5.23,4.15,4.15,0,*7A
1537718724.36,24006,16.0,73552.8,5.25,4.31,4.23,0,*7C
1537718725.54,24007,16.0,73542.0,5.25,4.57,4.53,0,*7A
1537718726.71,24008,16.0,73540.8,5.23,4.41,4.49,0,*7F
1537718727.9,24009,16.0,73542.8,5.25,4.53,4.57,0,*74
1537718729.07,24010,16.0,73542.8,5.23,4.41,4.41,0,*7E
1537718730.25,24011,16.0,73538.5,5.25,4.33,4.23,0,*78
1537718731.43,24012,16.0,73532.0,5.25,4.41,4.41,0,*7A
1537718732.61,24013,16.0,73536.0,5.25,4.53,4.53,0,*7B
1537718733.79,24014,16.0,73536.5,5.25,4.45,4.53,0,*7B
1537718734.97,24015,16.0,73538.5,5.23,4.37,4.37,0,*7B
1537718736.18,24016,16.0,73538.8,5.25,4.23,4.31,0,*7D
1537718737.36,24017,16.0,73556.8,5.23,4.15,4.07,0,*7A
1537718738.53,24018,16.0,73558.3,5.25,4.19,4.19,0,*70
1537718739.7,24019,16.0,73552.5,5.23,4.15,4.19,0,*7B
1537718740.9,24020,16.0,73532.3,5.25,4.01,4.11,0,*7A
1537718742.08,24021,16.0,73530.3,5.25,4.11,4.11,0,*7A
1537718743.25,24022,16.0,73532.8,5.23,3.85,3.85,0,*7F
1537718744.48,24023,16.0,73544.5,5.23,4.05,4.05,0,*7E
1537718745.71,24024,16.0,73582.5,5.23,4.31,4.31,0,*79
1537718746.91,24025,16.0,73552.0,5.23,4.27,4.31,0,*7F
1537718748.09,24026,16.0,73570.0,5.23,4.15,4.15,0,*7B
1537718749.26,24027,16.0,73556.8,5.25,4.19,4.19,0,*7C
1537718750.43,24028,16.0,73554.5,5.23,4.15,4.27,0,*74
1537718751.6,24029,16.0,73550.3,5.23,4.27,4.27,0,*74
1537718752.79,24030,16.0,73552.0,5.23,4.37,4.37,0,*7C
1537718753.99,24031,16.0,73554.3,5.23,4.31,4.37,0,*7B
1537718755.2,24032,16.0,73562.3,5.23,4.31,4.37,0,*78
1537718756.4,24033,16.0,73560.3,5.23,4.19,4.31,0,*75
1537718757.57,24034,16.0,73554.3,5.23,4.11,4.19,0,*70
1537718758.77,24035,16.0,73552.0,5.23,3.97,4.15,0,*74
1537718759.97,24036,16.0,73558.0,5.23,4.05,4.15,0,*7B
1537718761.14,24037,16.0,73558.3,5.23,4.19,4.27,0,*76
1537718762.32,24038,16.0,73550.5,5.23,4.27,4.37,0,*75
1537718763.49,24039,16.0,73554.3,5.23,4.41,4.49,0,*7D
1537718764.7,24040,16.0,73552.3,5.23,4.31,4.41,0,*7C
1537718765.93,24041,16.0,73558.8,5.25,4.31,4.31,0,*7C
1537718767.1,24042,16.0,73552.8,5.23,4.19,4.27,0,*74
1537718768.28,24043,16.0,73558.8,5.23,4.27,4.37,0,*79
1537718769.49,24044,16.0,73552.0,5.23,4.27,4.31,0,*78
1537718770.66,24045,16.0,73550.3,5.23,4.19,4.27,0,*73
1537718771.83,24046,16.0,73548.0,5.23,4.27,4.27,0,*7D
1537718773.0,24047,16.0,73542.8,5.25,4.19,4.19,0,*7A
1537718774.17,24048,16.0,73544.3,5.23,4.27,4.27,0,*73
1537718775.36,24049,16.0,73546.8,5.23,4.37,4.37,0,*72
1537718776.59,24050,16.0,73550.5,5.23,4.31,4.31,0,*7A
1537718777.8,24051,16.0,73546.0,5.23,4.31,4.41,0,*7C
1537718778.98,24052,16.0,73542.3,5.23,4.37,4.41,0,*79
1537718780.16,24053,16.0,73544.3,5.23,4.37,4.41,0,*78
1537718781.34,24054,16.0,73538.8,5.23,4.41,4.41,0,*7E
1537718782.51,24055,16.0,73542.3,5.23,4.41,4.45,0,*7B
1537718783.68,24056,16.0,73544.3,5.23,4.49,4.49,0,*7C
1537718784.86,24057,16.0,73540.0,5.23,4.53,4.53,0,*7D
1537718786.03,24058,16.0,73540.8,5.23,4.53,4.53,0,*72
1537718787.2,24059,16.0,73536.3,5.23,4.49,4.49,0,*73
1537718788.38,24060,16.0,73540.3,5.25,4.45,4.41,0,*7B
1537718789.56,24061,16.0,73536.8,5.25,4.41,4.53,0,*7D
1537718790.79,24062,16.0,73536.0,5.23,4.31,4.31,0,*7B
1537718792.02,24063,16.0,73532.5,5.23,4.31,4.31,0,*7A
1537718793.23,24064,16.0,73538.0,5.23,4.31,4.37,0,*7B
1537718794.43,24065,16.0,73536.0,5.23,4.31,4.37,0,*7A
1537718795.61,24066,16.0,73532.0,5.23,4.49,4.41,0,*77
1537718796.78,24067,16.0,73532.5,5.23,4.41,4.49,0,*76
1537718797.96,24068,16.0,73534.5,5.25,4.45,4.53,0,*70
1537718799.14,24069,16.0,73538.0,5.25,4.53,4.53,0,*76
1537718800.31,24070,16.0,73536.3,5.23,4.53,4.49,0,*73
1537718801.48,24071,16.0,73536.8,5.23,4.53,4.49,0,*72
1537718802.66,24072,16.0,73538.0,5.23,4.53,4.49,0,*71
1537718803.82,24073,16.0,73538.3,5.23,4.49,4.49,0,*7B
1537718805.0,24074,16.0,73532.0,5.25,4.45,4.53,0,*7D
1537718806.17,24075,16.0,73538.3,5.23,4.49,4.49,0,*7D
1537718807.33,24076,16.0,73540.3,5.23,4.49,4.49,0,*7E
1537718808.51,24077,16.0,73542.3,5.25,4.53,4.53,0,*79
1537718809.69,24078,16.0,73540.5,5.25,4.53,4.45,0,*71
1537718810.87,24079,16.0,73544.8,5.25,4.53,4.53,0,*77
1537718812.06,24080,16.0,73550.8,5.25,4.53,4.57,0,*75
1537718813.24,24081,16.0,73556.0,5.25,4.53,4.57,0,*74
1537718814.42,24082,16.0,73556.5,5.25,4.53,4.57,0,*77
1537718815.6,24083,16.0,73562.8,5.25,4.45,4.57,0,*71
1537718816.78,24084,16.0,73560.0,5.25,4.33,4.45,0,*74
1537718817.96,24085,16.0,73562.5,5.25,4.33,4.33,0,*74
1537718819.15,24086,16.0,73558.5,5.25,4.33,4.33,0,*77
1537718820.33,24087,16.0,73558.5,5.25,4.45,4.37,0,*73
1537718821.51,24088,16.0,73556.8,5.25,4.53,4.49,0,*72
1537718822.69,24089,16.0,73556.3,5.25,4.53,4.57,0,*7C
1537718823.87,24090,16.0,73558.8,5.25,4.53,4.57,0,*74
1537718825.07,24091,16.0,73556.8,5.29,4.57,4.59,0,*73
1537718826.27,24092,16.0,73560.8,5.31,4.49,4.57,0,*78
1537718827.44,24093,16.0,73556.8,5.29,4.49,4.57,0,*70
1537718828.62,24094,16.0,73560.3,5.29,4.49,4.57,0,*77
1537718829.79,24095,16.0,73560.8,5.29,4.49,4.57,0,*76
1537718830.97,24096,16.0,73566.5,5.25,4.53,4.53,0,*76
1537718832.15,24097,16.0,73564.5,5.25,4.53,4.53,0,*77
1537718833.33,24098,16.0,73572.0,5.25,4.45,4.53,0,*7F
1537718834.51,24099,16.0,73576.3,5.25,4.53,4.53,0,*79
1537718835.71,24100,16.0,73578.5,5.29,4.57,4.63,0,*73
1537718836.94,24101,16.0,73578.3,5.29,4.59,4.63,0,*7C
1537718838.17,24102,16.0,73578.5,5.31,4.59,4.57,0,*71
1537718839.35,24103,16.0,73572.3,5.29,4.49,4.57,0,*78
1537718840.52,24104,16.0,73572.3,5.29,4.57,4.57,0,*70
1537718841.7,24105,16.0,73576.5,5.29,4.57,4.57,0,*71
1537718842.88,24106,16.0,73580.3,5.29,4.37,4.45,0,*77
1537718844.06,24107,16.0,73578.3,5.29,4.27,4.33,0,*76
1537718845.23,24108,16.0,73576.5,5.29,4.23,4.27,0,*78
1537718846.43,24109,16.0,73572.8,5.31,4.23,4.23,0,*74
1537718847.61,24110,16.0,73572.0,5.25,4.19,4.23,0,*70
1537718848.78,24111,16.0,73574.5,5.29,4.23,4.27,0,*70
1537718849.95,24112,16.0,73570.8,5.25,4.23,4.27,0,*7F
1537718851.13,24113,16.0,73558.3,5.29,4.15,4.23,0,*73
1537718852.3,24114,16.0,73558.5,5.29,4.23,4.27,0,*75
1537718853.48,24115,16.0,73554.0,5.25,4.41,4.41,0,*7C
1537718854.66,24116,16.0,73558.0,5.23,4.37,4.41,0,*78
1537718855.84,24117,16.0,73558.0,5.23,4.41,4.41,0,*78
1537718857.02,24118,16.0,73570.8,5.25,4.45,4.53,0,*76
1537718858.19,24119,16.0,73564.5,5.29,4.37,4.49,0,*75
1537718859.37,24120,16.0,73560.5,5.29,4.33,4.33,0,*76
1537718860.56,24121,16.0,73560.0,5.25,4.33,4.33,0,*7B
