# file name; noise; peak f.; mag.; duration
20180429010041406_HFN-R1_met.fits;2.53771;26500.5;5.99995;0.170667
20180429010058814_HFN-R1_met.fits;2.35856;26519.5;17.3368;0.341333
20180429010103422_HFN-R1_met.fits;3.06136;26512.2;19.428;0.341333
20180429010120489_HFN-R1_met.fits;2.77417;26509.3;8.69577;0.341333
20180429010025534_HFN-R1_snap.fits;3.48295;26465.3;3.2553;0
20180429010152915_HFN-R1_met.fits;2.879;26526.9;6.31164;0.170667
20180429010125609_HFN-R1_snap.fits;3.21244;26535.6;2.41787;0
20180429010235411_HFN-R1_met.fits;2.68191;26510.7;6.75071;0.170667
20180429010251966_HFN-R1_met.fits;2.84231;26500.5;243.851;0.512
20180429010225683_HFN-R1_snap.fits;2.92382;26450.7;2.64237;0
20180429010346579_HFN-R1_met.fits;3.02543;26510.7;24.134;0.341333
20180429010349993_HFN-R1_met.fits;3.24239;26491.7;6.59897;0.853333
20180429010419006_HFN-R1_met.fits;3.44952;26502;8.16331;0.341333
20180429010325758_HFN-R1_snap.fits;2.89179;26485.8;3.48379;0
20180429010423273_HFN-R1_met.fits;2.38587;26506.3;8.41432;0.512
20180429010426003_HFN-R1_met.fits;3.24067;26509.3;6.96306;0.170667
20180429010434366_HFN-R1_met.fits;3.13556;26493.2;10.964;0.170667
20180429010502697_HFN-R1_met.fits;3.08607;26500.5;9.24151;0.341333
20180429010520958_HFN-R1_met.fits;3.15071;26510.7;6.91512;0.170667
20180429010425833_HFN-R1_snap.fits;3.37139;26535.6;2.87882;0
20180429010526931_HFN-R1_met.fits;2.90207;26490.2;7.47826;0.170667
20180429010540414_HFN-R1_met.fits;2.75978;26509.3;9.43266;0.341333
20180429010557993_HFN-R1_met.fits;3.00093;26496.1;9.94226;0.170667
20180429010525907_HFN-R1_snap.fits;3.18727;26450.7;2.61094;0
20180429010625982_HFN-R1_snap.fits;3.31279;26504.9;2.13884;0
20180429010725715_HFN-R1_met.fits;3.03115;26490.2;6.56113;0.170667
20180429010736979_HFN-R1_met.fits;2.83812;26484.4;11.9928;0.170667
20180429010743806_HFN-R1_met.fits;2.77471;26512.2;19.7469;0.341333
20180429010749609_HFN-R1_met.fits;3.11945;26503.4;10.2385;0.170667
20180429010804969_HFN-R1_met.fits;2.97491;26499;6.14498;0.170667
20180429010726057_HFN-R1_snap.fits;3.07347;26493.2;2.94561;0
20180429010833470_HFN-R1_met.fits;2.91461;26500.5;8.75138;0.170667
20180429010902654_HFN-R1_met.fits;2.80094;26502;8.25296;0.341333
20180429010916819_HFN-R1_met.fits;2.59901;26499;7.96022;0.341333
20180429010826131_HFN-R1_snap.fits;2.91446;26463.9;2.76468;0
20180429010944297_HFN-R1_met.fits;3.00453;26499;6.47575;0.170667
20180429011007507_HFN-R1_met.fits;2.88045;26506.3;6.97002;1.36533
20180429011016211_HFN-R1_met.fits;2.76524;26482.9;5.82053;0.170667
20180429010926206_HFN-R1_snap.fits;3.02149;26506.3;2.41429;0
20180429011041129_HFN-R1_met.fits;2.67497;26502;19.6231;0.341333
20180429011110825_HFN-R1_met.fits;2.88889;26500.5;6.09049;0.170667
20180429011122601_HFN-R1_met.fits;2.81428;26480;12.7011;0.341333
20180429011026281_HFN-R1_snap.fits;2.79936;26512.2;2.40163;0
20180429011126355_HFN-R1_snap.fits;2.62229;26481.4;2.07346;0
20180429011239913_HFN-R1_met.fits;2.92615;26490.2;8.59361;1.19467
20180429011226430_HFN-R1_snap.fits;2.66753;26513.7;2.49121;0
20180429011335721_HFN-R1_met.fits;2.9878;26497.6;16.3711;0.170667
20180429011356713_HFN-R1_met.fits;3.24968;26502;6.83257;0.170667
20180429011407465_HFN-R1_met.fits;3.09123;26466.8;17.9771;0.341333
20180429011326505_HFN-R1_snap.fits;2.94043;26482.9;2.35287;0
20180429011426921_HFN-R1_met.fits;2.69304;26507.8;28.2822;0.512
20180429011453203_HFN-R1_met.fits;2.74368;26477.1;39.5385;0.341333
20180429011426579_HFN-R1_snap.fits;2.88269;26506.3;2.78043;0
20180429011533310_HFN-R1_met.fits;2.87167;26506.3;7.24587;0.170667
20180429011557715_HFN-R1_met.fits;2.44178;26480;6.33625;0.170667
20180429011610003_HFN-R1_met.fits;2.97423;26504.9;15.2143;0.341333
20180429011526654_HFN-R1_snap.fits;3.13622;26459.5;2.93425;0
20180429011633385_HFN-R1_met.fits;2.55638;26494.6;7.58797;0.170667
20180429011704446_HFN-R1_met.fits;2.4624;26499;4.93452;0.341333
20180429011626729_HFN-R1_snap.fits;2.75514;26518.1;2.44555;0
20180429011731070_HFN-R1_met.fits;2.69679;26503.4;7.70173;0.341333
20180429011745918_HFN-R1_met.fits;3.19874;26506.3;6.65429;0.170667
20180429011804179_HFN-R1_met.fits;2.90678;26494.6;6.0954;0.170667
20180429011814249_HFN-R1_met.fits;2.82675;26500.5;15.4826;0.341333
20180429011821758_HFN-R1_met.fits;2.39764;26506.3;5.86713;2.048
20180429011726803_HFN-R1_snap.fits;2.95078;26507.8;2.26435;0
20180429011828243_HFN-R1_met.fits;2.46338;26512.2;6.52887;0.341333
20180429011835753_HFN-R1_met.fits;2.43563;26499;6.80433;0.170667
20180429011840361_HFN-R1_met.fits;2.42898;26506.3;24.7122;0.512
20180429011845310_HFN-R1_met.fits;2.60423;26502;6.20723;0.170667
20180429011855379_HFN-R1_met.fits;2.80483;26496.1;6.17222;1.19467
20180429011909203_HFN-R1_met.fits;3.03074;26493.2;33.7239;0.341333
20180429011826878_HFN-R1_snap.fits;3.20463;26547.4;2.52092;0
20180429012003305_HFN-R1_met.fits;2.41822;26485.8;6.85513;1.87733
20180429012012691_HFN-R1_met.fits;2.59784;26503.4;11.3304;0.170667
20180429012014910_HFN-R1_met.fits;2.6799;26491.7;5.38011;0.170667
20180429012017811_HFN-R1_met.fits;2.62441;26513.7;7.96174;1.70667
20180429012024126_HFN-R1_met.fits;2.61726;26523.9;6.00436;0.170667
20180429011926953_HFN-R1_snap.fits;2.94573;26532.7;2.87674;0
20180429012042899_HFN-R1_met.fits;2.9807;26497.6;14.568;0.512
20180429012112425_HFN-R1_met.fits;2.63692;26490.2;7.41686;1.36533
20180429012119251_HFN-R1_met.fits;2.28652;26510.7;6.19867;0.170667
20180429012027027_HFN-R1_snap.fits;2.92672;26538.6;2.47658;0
20180429012206014_HFN-R1_met.fits;3.37213;26499;19.8147;0.341333
20180429012209769_HFN-R1_met.fits;2.90907;26522.5;7.96319;0.512
20180429012127102_HFN-R1_snap.fits;3.28519;26500.5;1.95413;0
20180429012236734_HFN-R1_met.fits;3.30506;26496.1;7.79461;0.170667
20180429012324179_HFN-R1_met.fits;2.79436;26506.3;6.56819;0.170667
20180429012227177_HFN-R1_snap.fits;3.11548;26456.5;1.8102;0
20180429012333737_HFN-R1_met.fits;2.93184;26507.8;5.87218;0.170667
20180429012421865_HFN-R1_met.fits;2.78192;26512.2;7.30263;0.170667
20180429012327251_HFN-R1_snap.fits;3.08843;26513.7;2.40315;0
20180429012428009_HFN-R1_met.fits;2.68142;26493.2;7.85535;0.170667
20180429012431422_HFN-R1_met.fits;2.59222;26512.2;15.3642;0.341333
20180429012435518_HFN-R1_met.fits;2.86106;26491.7;10.0312;0.170667
20180429012444905_HFN-R1_met.fits;3.5375;26502;48.6183;2.90133
20180429012505726_HFN-R1_met.fits;2.58918;26491.7;5.63262;0.170667
20180429012509993_HFN-R1_met.fits;2.93171;26500.5;10.6061;1.024
20180429012523646_HFN-R1_met.fits;2.50025;26502;5.753;0.170667
20180429012427326_HFN-R1_snap.fits;2.40261;26465.3;2.20885;0
20180429012529107_HFN-R1_met.fits;2.93211;26503.4;6.77686;0.512
20180429012536958_HFN-R1_met.fits;3.29584;26500.5;6.67496;0.170667
20180429012617577_HFN-R1_met.fits;3.01675;26499;6.25766;0.170667
20180429012620819_HFN-R1_met.fits;3.33305;26466.8;10.9291;0.341333
20180429012527401_HFN-R1_snap.fits;2.89428;26502;2.62751;0
20180429012635155_HFN-R1_met.fits;3.09066;26509.3;8.09106;2.21867
20180429012640617_HFN-R1_met.fits;3.11118;26504.9;23.9431;0.341333
20180429012627475_HFN-R1_snap.fits;3.50041;26500.5;2.5785;0
20180429012814483_HFN-R1_met.fits;3.21525;26496.1;8.45221;0.170667
20180429012727550_HFN-R1_snap.fits;2.81312;26528.3;2.28121;0
20180429012841107_HFN-R1_met.fits;2.66472;26522.5;6.02849;0.170667
20180429012846739_HFN-R1_met.fits;2.73752;26500.5;17.7651;0.512
20180429012853225_HFN-R1_met.fits;2.61462;26509.3;5.53648;0.341333
20180429012907219_HFN-R1_met.fits;2.89817;26490.2;8.93103;1.19467
20180429012827625_HFN-R1_snap.fits;2.98202;26480;2.72295;0
20180429012957566_HFN-R1_met.fits;3.20082;26499;8.31131;0.341333
20180429013021801_HFN-R1_met.fits;3.14817;26502;30.7959;0.682667
20180429012927699_HFN-R1_snap.fits;2.95373;26516.6;2.36588;0
20180429013031358_HFN-R1_met.fits;2.57112;26502;13.462;0.682667
20180429013035625_HFN-R1_met.fits;3.23527;26507.8;43.8127;0.341333
20180429013046547_HFN-R1_met.fits;2.9779;26496.1;6.73034;0.170667
20180429013052009_HFN-R1_met.fits;2.63256;26503.4;5.64435;0.170667
20180429013105150_HFN-R1_met.fits;2.81601;26490.2;19.3125;0.170667
20180429013124947_HFN-R1_met.fits;2.64695;26499;10.3383;0.341333
20180429013027774_HFN-R1_snap.fits;2.67851;26509.3;2.91268;0
20180429013130067_HFN-R1_met.fits;2.64126;26472.7;8.55264;0.682667
20180429013127849_HFN-R1_snap.fits;2.7688;26465.3;2.48399;0
20180429013227923_HFN-R1_snap.fits;3.59119;26455.1;2.16461;0
20180429013339603_HFN-R1_met.fits;2.94761;26515.1;8.0608;0.170667
20180429013343529_HFN-R1_met.fits;3.22658;26522.5;7.64129;1.19467
20180429013411689_HFN-R1_met.fits;2.8478;26502;6.22111;0.170667
20180429013416809_HFN-R1_met.fits;2.66345;26506.3;7.89686;0.170667
20180429013419198_HFN-R1_met.fits;2.72898;26510.7;53.4598;0.341333
20180429013421587_HFN-R1_met.fits;3.10319;26465.3;6.33393;0.170667
20180429013327998_HFN-R1_snap.fits;2.83239;26497.6;11.6693;0
20180429013427390_HFN-R1_met.fits;2.83239;26497.6;8.95445;0.341333
20180429013449065_HFN-R1_met.fits;2.62185;26491.7;11.3049;0.341333
20180429013506302_HFN-R1_met.fits;2.62982;26491.7;6.18748;0.341333
20180429013428073_HFN-R1_snap.fits;3.16495;26504.9;2.53021;0
20180429013528830_HFN-R1_met.fits;2.219;26496.1;6.5839;0.341333
20180429013528147_HFN-R1_snap.fits;3.12867;26466.8;2.06061;0
20180429013633001_HFN-R1_met.fits;2.65322;26504.9;5.67757;0.341333
20180429013706963_HFN-R1_met.fits;2.88779;26484.4;5.90206;0.170667
20180429013713278_HFN-R1_met.fits;2.80697;26499;7.33662;0.170667
20180429013628222_HFN-R1_snap.fits;2.90942;26455.1;2.99419;0
20180429013743315_HFN-R1_met.fits;2.94403;26499;14.6539;0.682667
20180429013757310_HFN-R1_met.fits;2.59338;26491.7;11.1255;0.341333
20180429013823081_HFN-R1_met.fits;2.79793;26496.1;6.21724;0.170667
20180429013728297_HFN-R1_snap.fits;3.09573;26462.4;2.40672;0
20180429013848169_HFN-R1_met.fits;3.00274;26493.2;7.28268;0.170667
20180429013907966_HFN-R1_met.fits;2.69148;26496.1;5.85596;0.170667
20180429013912403_HFN-R1_met.fits;2.83853;26509.3;7.37785;0.170667
20180429013916670_HFN-R1_met.fits;3.16628;26499;7.33073;0.341333
20180429013828371_HFN-R1_snap.fits;2.98;26523.9;2.44027;0
20180429013935102_HFN-R1_met.fits;2.93124;26538.6;6.01043;0.170667
20180429014024083_HFN-R1_met.fits;2.71495;26491.7;6.67682;0.341333
20180429013928446_HFN-R1_snap.fits;2.8099;26507.8;2.72736;0
20180429014043369_HFN-R1_met.fits;3.21414;26499;7.82213;1.87733
20180429014048318_HFN-R1_met.fits;2.561;26537.1;36.6244;0.512
20180429014058387_HFN-R1_met.fits;2.89776;26493.2;24.1943;0.341333
20180429014125865_HFN-R1_met.fits;2.551;26484.4;8.44316;0.341333
20180429014028521_HFN-R1_snap.fits;3.10241;26452.1;2.78228;0
20180429014141225_HFN-R1_met.fits;3.25768;26478.5;8.57631;0.512
20180429014220649_HFN-R1_met.fits;2.65897;26494.6;7.19059;0.341333
20180429014224745_HFN-R1_met.fits;3.01152;26494.6;7.12887;1.536
20180429014128595_HFN-R1_snap.fits;2.71204;26526.9;2.33365;0
20180429014243689_HFN-R1_met.fits;2.71751;26488.8;15.7929;0.341333
20180429014303145_HFN-R1_met.fits;3.14828;26491.7;8.12327;0.341333
20180429014228670_HFN-R1_snap.fits;3.67719;26456.5;2.57131;0
20180429014358270_HFN-R1_met.fits;2.73238;26500.5;5.64475;0.512
20180429014328745_HFN-R1_snap.fits;3.05106;26472.7;2.43267;0
20180429014429502_HFN-R1_met.fits;3.13132;26515.1;16.7974;0.341333
20180429014435305_HFN-R1_met.fits;2.75956;26497.6;17.6018;0.341333
20180429014451689_HFN-R1_met.fits;2.53956;26504.9;9.44744;0.512
20180429014454078_HFN-R1_met.fits;2.77994;26499;5.68391;0.853333
20180429014457321_HFN-R1_met.fits;2.59933;26485.8;6.52546;0.170667
20180429014519507_HFN-R1_met.fits;2.59699;26507.8;6.89172;0.170667
20180429014428819_HFN-R1_snap.fits;2.82247;26456.5;2.52029;0
20180429014527017_HFN-R1_met.fits;3.05236;26493.2;6.43718;0.170667
20180429014531283_HFN-R1_met.fits;3.53679;26490.2;10.3727;0.341333
20180429014539987_HFN-R1_met.fits;2.53442;26503.4;6.52123;0.170667
20180429014546131_HFN-R1_met.fits;2.43663;26544.4;8.78698;1.536
20180429014607635_HFN-R1_met.fits;2.91113;26468.3;6.35878;0.170667
20180429014623678_HFN-R1_met.fits;2.12044;26487.3;5.63177;1.36533
20180429014528894_HFN-R1_snap.fits;2.32436;26481.4;2.87645;0
20180429014628969_HFN-R1_snap.fits;3.10714;26512.2;2.72367;0
20180429014727166_HFN-R1_met.fits;2.82482;26478.5;6.21345;0.170667
20180429014753278_HFN-R1_met.fits;3.69168;26487.3;8.16149;0.170667
20180429014801470_HFN-R1_met.fits;3.31102;26506.3;8.37224;0.512
20180429014819731_HFN-R1_met.fits;2.73841;26516.6;9.34286;0.170667
20180429014823315_HFN-R1_met.fits;3.03631;26459.5;59.3628;0.341333
20180429014729043_HFN-R1_snap.fits;2.372;26481.4;2.38219;0
20180429014842259_HFN-R1_met.fits;2.85533;26507.8;18.7904;0.170667
20180429014849427_HFN-R1_met.fits;2.58682;26499;5.45531;1.36533
20180429014902227_HFN-R1_met.fits;3.01674;26499;7.34127;0.512
20180429014910931_HFN-R1_met.fits;2.75328;26490.2;11.3265;0.170667
20180429014829118_HFN-R1_snap.fits;2.79668;26480;2.11366;0
20180429014927315_HFN-R1_met.fits;3.81901;26472.7;10.865;0.170667
20180429014937385_HFN-R1_met.fits;2.83869;26499;5.78974;0.682667
20180429015015614_HFN-R1_met.fits;3.10489;26496.1;11.9661;0.341333
20180429015024318_HFN-R1_met.fits;2.63458;26485.8;7.99221;0.170667
20180429015026707_HFN-R1_met.fits;3.22167;26491.7;9.64608;0.170667
20180429014929193_HFN-R1_snap.fits;2.87609;26518.1;2.60881;0
20180429015043433_HFN-R1_met.fits;2.94931;26494.6;11.2997;0.170667
20180429015046846_HFN-R1_met.fits;2.59072;26502;5.66193;0.170667
20180429015056403_HFN-R1_met.fits;2.63261;26497.6;7.80964;0.341333
20180429015123198_HFN-R1_met.fits;3.18493;26481.4;11.3888;1.87733
20180429015029267_HFN-R1_snap.fits;2.84697;26545.9;2.40057;0
20180429015139070_HFN-R1_met.fits;2.91885;26493.2;7.47402;1.70667
20180429015148115_HFN-R1_met.fits;3.51628;26496.1;32.8008;0.341333
20180429015207913_HFN-R1_met.fits;2.42918;26504.9;5.94271;0.341333
20180429015215422_HFN-R1_met.fits;3.04589;26496.1;10.4914;0.170667
20180429015129342_HFN-R1_snap.fits;2.95814;26541.5;2.66681;0
20180429015256041_HFN-R1_met.fits;2.60285;26543;22.2601;0.853333
20180429015300990_HFN-R1_met.fits;2.50232;26477.1;12.7403;0.512
20180429015313107_HFN-R1_met.fits;2.97889;26499;6.60309;0.170667
20180429015320105_HFN-R1_met.fits;2.20002;26503.4;10.2989;0.341333
20180429015229417_HFN-R1_snap.fits;3.42791;26478.5;2.26313;0
20180429015335977_HFN-R1_met.fits;3.32504;26503.4;7.97086;2.21867
20180429015329491_HFN-R1_snap.fits;3.16944;26538.6;2.83031;0
20180429015455337_HFN-R1_met.fits;3.99507;26490.2;16.8114;1.87733
20180429015429566_HFN-R1_snap.fits;3.0628;26502;2.66048;0
20180429015617598_HFN-R1_met.fits;2.82912;26497.6;7.99286;0.341333
20180429015529641_HFN-R1_snap.fits;3.40668;26509.3;2.95142;0
20180429015634323_HFN-R1_met.fits;3.0451;26502;25.6876;1.024
20180429015648318_HFN-R1_met.fits;2.96006;26499;7.51704;0.341333
20180429015629715_HFN-R1_snap.fits;3.00595;26487.3;1.99514;0
20180429015822014_HFN-R1_met.fits;3.4026;26499;13.1878;0.341333
20180429015729790_HFN-R1_snap.fits;2.92424;26541.5;2.60716;0
20180429015830718_HFN-R1_met.fits;3.35686;26493.2;10.2639;0.341333
20180429015833278_HFN-R1_met.fits;2.91846;26471.2;6.68023;1.19467
20180429015858195_HFN-R1_met.fits;2.79859;26499;15.681;0.341333
20180429015905534_HFN-R1_met.fits;2.62931;26513.7;7.30125;0.170667
20180429015829865_HFN-R1_snap.fits;3.26725;26455.1;2.25237;0
20180429015943422_HFN-R1_met.fits;2.84439;26499;9.82005;0.170667
20180429015954174_HFN-R1_met.fits;2.24567;26506.3;4.83467;0.170667
20180429020004414_HFN-R1_met.fits;2.56172;26504.9;5.24992;0.170667
20180429015929939_HFN-R1_snap.fits;2.51057;26471.2;2.7103;0
20180429020035987_HFN-R1_met.fits;2.80447;26499;12.274;0.170667
