# file name; noise; peak f.; mag.; duration
20180429090001299_HFN-R1_snap.fits;3.18365;26541.5;2.56419;0
20180429090101545_HFN-R1_met.fits;2.80702;26509.3;6.00379;0.170667
20180429090106494_HFN-R1_met.fits;2.72402;26502;13.5558;0.682667
20180429090114003_HFN-R1_met.fits;3.01685;26474.1;16.9866;0.682667
20180429090138579_HFN-R1_met.fits;2.58161;26509.3;35.9382;0.341333
20180429090144041_HFN-R1_met.fits;2.97661;26510.7;16.2439;0.341333
20180429090154281_HFN-R1_met.fits;2.6398;26491.7;7.66824;1.36533
20180429090101374_HFN-R1_snap.fits;2.68599;26529.8;2.97251;0
20180429090202814_HFN-R1_met.fits;2.854;26496.1;7.8307;0.341333
20180429090207422_HFN-R1_met.fits;2.69761;26482.9;9.40116;0.341333
20180429090226878_HFN-R1_met.fits;2.99483;26490.2;88.364;1.36533
20180429090231998_HFN-R1_met.fits;2.61315;26494.6;12.0578;0.341333
20180429090236777_HFN-R1_met.fits;3.06743;26497.6;7.6959;0.170667
20180429090252819_HFN-R1_met.fits;2.92417;26487.3;6.42799;0.170667
20180429090201449_HFN-R1_snap.fits;3.21101;26509.3;3.35124;0
20180429090302206_HFN-R1_met.fits;2.66646;26482.9;9.74146;2.38933
20180429090342825_HFN-R1_met.fits;2.87298;26502;12.3808;0.853333
20180429090301523_HFN-R1_snap.fits;2.69116;26480;2.24515;0
20180429090401598_HFN-R1_met.fits;2.57246;26513.7;20.751;0.341333
20180429090424126_HFN-R1_met.fits;2.61161;26500.5;6.45943;0.170667
20180429090430782_HFN-R1_met.fits;3.2303;26503.4;7.16773;0.682667
20180429090437609_HFN-R1_met.fits;2.44037;26503.4;6.1007;0.170667
20180429090446313_HFN-R1_met.fits;2.71363;26490.2;6.51425;0.341333
20180429090401598_HFN-R1_snap.fits;3.00733;26496.1;2.14696;0
20180429090530003_HFN-R1_met.fits;2.76532;26499;22.3331;0.341333
20180429090537683_HFN-R1_met.fits;2.68035;26515.1;12.7918;0.170667
20180429090556457_HFN-R1_met.fits;2.85427;26491.7;8.92122;0.170667
20180429090501673_HFN-R1_snap.fits;3.29382;26522.5;3.51743;0
20180429090613523_HFN-R1_met.fits;2.5976;26494.6;7.77747;0.170667
20180429090631443_HFN-R1_met.fits;2.98199;26502;6.45325;0.170667
20180429090635539_HFN-R1_met.fits;2.82038;26475.6;18.2365;0.512
20180429090647827_HFN-R1_met.fits;3.20316;26516.6;14.9209;0.512
20180429090655678_HFN-R1_met.fits;2.95931;26487.3;6.38566;0.170667
20180429090601747_HFN-R1_snap.fits;3.0823;26522.5;2.42624;0
20180429090709161_HFN-R1_met.fits;2.64307;26504.9;16.0482;0.170667
20180429090714110_HFN-R1_met.fits;2.72449;26491.7;6.54333;0.170667
20180429090736809_HFN-R1_met.fits;3.07513;26496.1;6.69378;0.170667
20180429090701822_HFN-R1_snap.fits;3.13138;26490.2;2.43863;0
20180429090808723_HFN-R1_met.fits;3.06786;26490.2;6.72743;0.170667
20180429090818110_HFN-R1_met.fits;3.12622;26503.4;6.85721;0.341333
20180429090829374_HFN-R1_met.fits;2.91022;26500.5;7.60649;0.341333
20180429090846441_HFN-R1_met.fits;2.61599;26471.2;13.0244;1.87733
20180429090852243_HFN-R1_met.fits;2.80329;26504.9;10.4847;0.170667
20180429090801897_HFN-R1_snap.fits;2.77556;26523.9;3.4076;0
20180429090911529_HFN-R1_met.fits;3.62224;26497.6;7.57449;0.170667
20180429090917502_HFN-R1_met.fits;3.45565;26500.5;7.02325;0.341333
20180429090953513_HFN-R1_met.fits;3.06018;26484.4;9.82607;0.170667
20180429090901971_HFN-R1_snap.fits;3.0976;26478.5;2.80712;0
20180429091025257_HFN-R1_met.fits;2.71749;26481.4;12.1417;0.341333
20180429091033107_HFN-R1_met.fits;3.05735;26488.8;32.0099;0.341333
20180429091042153_HFN-R1_met.fits;2.42856;26500.5;6.21983;0.170667
20180429091051369_HFN-R1_met.fits;3.18234;26502;6.64423;0.170667
20180429091055465_HFN-R1_met.fits;2.70557;26493.2;82.125;0.512
20180429091002046_HFN-R1_snap.fits;2.43415;26541.5;2.73454;0
20180429091100073_HFN-R1_met.fits;2.9453;26502;6.61718;0.682667
20180429091130963_HFN-R1_met.fits;2.72029;26502;9.3161;0.512
20180429091139667_HFN-R1_met.fits;2.48083;26502;54.2965;0.682667
20180429091143763_HFN-R1_met.fits;2.99809;26491.7;18.5505;0.341333
20180429091149566_HFN-R1_met.fits;2.62246;26506.3;6.19774;0.170667
20180429091153833_HFN-R1_met.fits;2.72239;26497.6;8.85197;0.341333
20180429091102121_HFN-R1_snap.fits;2.82885;26518.1;2.25199;0
20180429091215507_HFN-R1_met.fits;3.17325;26510.7;30.0481;0.341333
20180429091219603_HFN-R1_met.fits;2.53787;26484.4;5.14139;0.341333
20180429091248446_HFN-R1_met.fits;2.2766;26468.3;7.49294;0.341333
20180429091256809_HFN-R1_met.fits;3.33299;26510.7;12.5746;0.170667
20180429091202195_HFN-R1_snap.fits;2.80461;26513.7;3.39422;0
20180429091305513_HFN-R1_met.fits;2.89521;26502;14.1781;0.170667
20180429091311657_HFN-R1_met.fits;3.06248;26450.7;10.4862;0.170667
20180429091331454_HFN-R1_met.fits;2.80857;26499;12.0337;0.170667
20180429091338110_HFN-R1_met.fits;2.833;26500.5;6.12181;0.341333
20180429091348862_HFN-R1_met.fits;2.63171;26510.7;7.72663;0.341333
20180429091355859_HFN-R1_met.fits;2.75354;26500.5;9.01166;0.512
20180429091302270_HFN-R1_snap.fits;4.03797;26487.3;2.48262;0
20180429091405246_HFN-R1_met.fits;3.27332;26503.4;8.01226;0.341333
20180429091419582_HFN-R1_met.fits;3.28127;26503.4;21.5566;0.512
20180429091426409_HFN-R1_met.fits;2.90547;26494.6;21.3502;0.341333
20180429091432382_HFN-R1_met.fits;2.53174;26465.3;5.30731;0.170667
20180429091437843_HFN-R1_met.fits;2.44015;26500.5;6.39163;0.170667
20180429091450985_HFN-R1_met.fits;2.63591;26459.5;43.7293;0.341333
20180429091457641_HFN-R1_met.fits;2.58138;26525.4;7.59409;2.21867
20180429091402345_HFN-R1_snap.fits;3.04238;26532.7;2.83628;0
20180429091502590_HFN-R1_met.fits;3.41187;26465.3;26.4809;0.341333
20180429091518633_HFN-R1_met.fits;2.71078;26460.9;5.50423;0.170667
20180429091525630_HFN-R1_met.fits;2.52658;26494.6;6.9787;1.536
20180429091537747_HFN-R1_met.fits;2.44735;26502;6.59595;0.170667
20180429091502419_HFN-R1_snap.fits;3.56619;26543;3.21404;0
20180429091558227_HFN-R1_met.fits;3.11974;26506.3;11.2636;3.24267
20180429091616830_HFN-R1_met.fits;2.49713;26497.6;6.04614;0.512
20180429091626387_HFN-R1_met.fits;3.09856;26496.1;7.13996;0.170667
20180429091638846_HFN-R1_met.fits;2.60129;26490.2;10.0247;0.170667
20180429091653523_HFN-R1_met.fits;3.4147;26500.5;14.0395;1.70667
20180429091602494_HFN-R1_snap.fits;3.22491;26538.6;2.66211;0
20180429091700350_HFN-R1_met.fits;2.97214;26507.8;7.61678;0.170667
20180429091756329_HFN-R1_met.fits;3.22302;26504.9;19.7114;0.341333
20180429091702569_HFN-R1_snap.fits;3.18066;26466.8;1.95518;0
20180429091828755_HFN-R1_met.fits;3.02421;26510.7;11.8954;0.341333
20180429091842409_HFN-R1_met.fits;2.78448;26494.6;10.4463;0.341333
20180429091845310_HFN-R1_met.fits;3.03878;26465.3;12.1725;0.341333
20180429091855550_HFN-R1_met.fits;2.90817;26499;16.1107;0.341333
20180429091802643_HFN-R1_snap.fits;2.86981;26455.1;2.29912;0
20180429091905107_HFN-R1_met.fits;2.78599;26499;5.61221;0.170667
20180429091920638_HFN-R1_met.fits;2.7098;26500.5;9.866;0.682667
20180429091926953_HFN-R1_met.fits;2.44849;26502;6.19446;0.170667
20180429091932755_HFN-R1_met.fits;3.54294;26491.7;12.1427;1.70667
20180429091944873_HFN-R1_met.fits;2.93999;26496.1;7.44379;0.170667
20180429091902718_HFN-R1_snap.fits;2.95711;26522.5;2.47443;0
20180429092003305_HFN-R1_met.fits;2.83775;26488.8;10.3077;0.341333
20180429092008595_HFN-R1_met.fits;3.01939;26503.4;6.87408;2.90133
20180429092019006_HFN-R1_met.fits;2.78351;26507.8;8.94419;0.341333
20180429092029587_HFN-R1_met.fits;2.76592;26512.2;10.343;0.170667
20180429092039486_HFN-R1_met.fits;3.07115;26499;6.60457;0.170667
20180429092002793_HFN-R1_snap.fits;2.85986;26500.5;2.71841;0
20180429092107305_HFN-R1_met.fits;3.20382;26484.4;7.1755;0.170667
20180429092129150_HFN-R1_met.fits;2.99257;26500.5;6.46261;0.170667
20180429092131710_HFN-R1_met.fits;2.54249;26496.1;12.0746;0.170667
20180429092134270_HFN-R1_met.fits;2.35965;26462.4;7.57487;0.170667
20180429092137683_HFN-R1_met.fits;2.45259;26502;10.2718;0.341333
20180429092102867_HFN-R1_snap.fits;2.65506;26499;2.82971;0
20180429092208745_HFN-R1_met.fits;2.58733;26491.7;23.1871;0.512
20180429092213865_HFN-R1_met.fits;2.16961;26482.9;4.44089;0.341333
20180429092245779_HFN-R1_met.fits;3.00087;26509.3;8.35906;0.341333
20180429092257385_HFN-R1_met.fits;2.91471;26482.9;9.49957;0.341333
20180429092202942_HFN-R1_snap.fits;3.15122;26477.1;2.48172;0
20180429092305235_HFN-R1_met.fits;2.84928;26500.5;10.7176;0.512
20180429092320937_HFN-R1_met.fits;2.71344;26487.3;11.2782;0.512
20180429092348755_HFN-R1_met.fits;3.2323;26499;8.10875;1.36533
20180429092355582_HFN-R1_met.fits;2.70996;26485.8;18.6805;0.512
20180429092303017_HFN-R1_snap.fits;2.63917;26537.1;2.80969;0
20180429092409065_HFN-R1_met.fits;2.65666;26493.2;5.52021;0.170667
20180429092423742_HFN-R1_met.fits;2.19166;26518.1;14.7524;1.87733
20180429092432446_HFN-R1_met.fits;2.44771;26509.3;4.93181;0.853333
20180429092440467_HFN-R1_met.fits;3.03029;26490.2;6.72933;0.170667
20180429092446782_HFN-R1_met.fits;2.71933;26500.5;5.97609;0.170667
20180429092449001_HFN-R1_met.fits;3.31629;26499;9.42472;0.170667
20180429092457705_HFN-R1_met.fits;2.94796;26507.8;7.61904;0.170667
20180429092403091_HFN-R1_snap.fits;2.73792;26545.9;2.81567;0
20180429092514771_HFN-R1_met.fits;2.86163;26503.4;23.148;0.341333
20180429092518355_HFN-R1_met.fits;2.77575;26497.6;28.2974;1.70667
20180429092545150_HFN-R1_met.fits;2.73891;26499;8.22896;0.682667
20180429092553171_HFN-R1_met.fits;2.87774;26494.6;7.87186;0.170667
20180429092503166_HFN-R1_snap.fits;2.9105;26516.6;2.24424;0
20180429092615358_HFN-R1_met.fits;2.83532;26512.2;6.63615;2.21867
20180429092637374_HFN-R1_met.fits;2.79527;26496.1;7.73412;0.341333
20180429092646078_HFN-R1_met.fits;3.1791;26491.7;9.53246;2.56
20180429092659731_HFN-R1_met.fits;3.21086;26506.3;12.6625;0.341333
20180429092603241_HFN-R1_snap.fits;3.2606;26499;2.54251;0
20180429092703145_HFN-R1_met.fits;2.94659;26506.3;25.8979;0.341333
20180429092724649_HFN-R1_met.fits;2.73549;26496.1;5.50809;0.170667
20180429092726867_HFN-R1_met.fits;3.13854;26516.6;8.81442;2.048
20180429092734718_HFN-R1_met.fits;3.09396;26499;28.1738;0.341333
20180429092738814_HFN-R1_met.fits;3.68572;26500.5;9.60167;0.512
20180429092756222_HFN-R1_met.fits;2.82329;26468.3;6.50766;0.341333
20180429092703315_HFN-R1_snap.fits;2.70293;26481.4;2.61961;0
20180429092822675_HFN-R1_met.fits;2.9912;26469.7;9.8776;0.170667
20180429092828137_HFN-R1_met.fits;2.65321;26494.6;6.59531;0.170667
20180429092831038_HFN-R1_met.fits;3.12031;26493.2;7.17877;0.170667
20180429092846739_HFN-R1_met.fits;2.63598;26497.6;5.85771;0.341333
20180429092803390_HFN-R1_snap.fits;2.63381;26449.2;2.949;0
20180429092916265_HFN-R1_met.fits;2.49265;26499;5.99575;0.170667
20180429092919166_HFN-R1_met.fits;3.18183;26500.5;6.57482;2.73067
20180429092946814_HFN-R1_met.fits;3.23367;26504.9;13.197;0.170667
20180429092949715_HFN-R1_met.fits;2.69288;26485.8;8.43341;0.170667
20180429092903465_HFN-R1_snap.fits;2.77089;26456.5;2.71912;0
20180429093027774_HFN-R1_met.fits;2.79057;26493.2;9.13636;1.36533
20180429093049107_HFN-R1_met.fits;2.89929;26507.8;21.4341;0.512
20180429093003539_HFN-R1_snap.fits;3.23814;26500.5;2.19162;0
20180429093112489_HFN-R1_met.fits;2.80742;26487.3;6.55707;0.170667
20180429093115219_HFN-R1_met.fits;4.6761;26466.8;80.3443;0.512
20180429093118462_HFN-R1_met.fits;3.25304;26499;8.35074;0.512
20180429093122729_HFN-R1_met.fits;2.45138;26506.3;6.77744;0.170667
20180429093126142_HFN-R1_met.fits;3.01678;26481.4;9.29202;6.656
20180429093137918_HFN-R1_met.fits;2.82042;26500.5;21.0853;0.341333
20180429093140819_HFN-R1_met.fits;3.03234;26499;7.02262;0.682667
20180429093158569_HFN-R1_met.fits;3.00837;26459.5;6.62444;0.170667
20180429093103614_HFN-R1_snap.fits;2.64714;26541.5;3.31157;0
20180429093235091_HFN-R1_met.fits;3.50833;26456.5;20.5826;0.682667
20180429093251817_HFN-R1_met.fits;2.79426;26516.6;11.1607;0.170667
20180429093259838_HFN-R1_met.fits;3.11887;26482.9;25.2372;0.170667
20180429093203689_HFN-R1_snap.fits;2.59881;26541.5;2.61966;0
20180429093326633_HFN-R1_met.fits;3.1904;26526.9;9.28157;0.170667
20180429093303763_HFN-R1_snap.fits;3.2203;26487.3;3.0891;0
20180429093404691_HFN-R1_met.fits;2.70886;26507.8;12.9846;0.512
20180429093424659_HFN-R1_met.fits;3.45347;26500.5;16.5501;0.341333
20180429093429609_HFN-R1_met.fits;3.01615;26460.9;12.6572;0.341333
20180429093444798_HFN-R1_met.fits;2.77195;26484.4;6.67922;1.87733
20180429093403838_HFN-R1_snap.fits;2.68149;26468.3;2.94917;0
20180429093523027_HFN-R1_met.fits;3.16234;26500.5;12.1015;0.170667
20180429093555625_HFN-R1_met.fits;2.33086;26494.6;7.66727;0.170667
20180429093503913_HFN-R1_snap.fits;2.94782;26481.4;2.69179;0
20180429093601598_HFN-R1_met.fits;2.96338;26494.6;8.70766;0.170667
20180429093605694_HFN-R1_met.fits;2.81244;26497.6;7.16909;0.341333
20180429093608425_HFN-R1_met.fits;2.87662;26503.4;8.05013;0.341333
20180429093652969_HFN-R1_met.fits;2.38024;26503.4;8.32304;0.170667
20180429093603987_HFN-R1_snap.fits;3.00559;26490.2;2.64335;0
20180429093707134_HFN-R1_met.fits;2.6401;26490.2;12.129;0.341333
20180429093710377_HFN-R1_met.fits;2.69833;26487.3;5.71019;0.170667
20180429093717374_HFN-R1_met.fits;2.6351;26499;23.3871;2.21867
20180429093730515_HFN-R1_met.fits;2.84489;26507.8;6.91384;0.170667
20180429093743827_HFN-R1_met.fits;2.68272;26509.3;5.71441;0.341333
20180429093704062_HFN-R1_snap.fits;2.95237;26468.3;2.27085;0
20180429093809086_HFN-R1_met.fits;3.01892;26500.5;6.07733;0.170667
20180429093825299_HFN-R1_met.fits;2.68735;26509.3;6.47734;0.170667
20180429093830078_HFN-R1_met.fits;3.12779;26504.9;12.4014;0.341333
20180429093834686_HFN-R1_met.fits;2.49769;26485.8;7.07211;0.341333
20180429093804137_HFN-R1_snap.fits;3.12808;26488.8;2.82434;0
20180429093902505_HFN-R1_met.fits;2.66247;26509.3;5.91437;1.536
20180429093943465_HFN-R1_met.fits;2.53124;26507.8;9.18497;0.682667
20180429093904211_HFN-R1_snap.fits;3.15291;26475.6;2.4942;0
20180429094006675_HFN-R1_met.fits;2.26854;26496.1;7.51273;0.170667
20180429094023230_HFN-R1_met.fits;2.66839;26497.6;6.59661;0.170667
20180429094055998_HFN-R1_met.fits;2.53574;26502;10.3877;0.170667
20180429094004286_HFN-R1_snap.fits;2.78476;26515.1;2.30164;0
20180429094112382_HFN-R1_met.fits;2.77647;26494.6;7.7416;0.170667
20180429094148051_HFN-R1_met.fits;2.3619;26507.8;6.37618;0.170667
20180429094104361_HFN-R1_snap.fits;2.69915;26468.3;2.87565;0
20180429094231401_HFN-R1_met.fits;2.92536;26493.2;8.87686;0.341333
20180429094204435_HFN-R1_snap.fits;3.05131;26545.9;2.18964;0
20180429094325502_HFN-R1_met.fits;2.65193;26499;22.8788;0.341333
20180429094304510_HFN-R1_snap.fits;2.91581;26504.9;2.19759;0
20180429094413630_HFN-R1_met.fits;2.8924;26503.4;11.3434;0.512
20180429094419945_HFN-R1_met.fits;2.90802;26496.1;7.41184;0.170667
20180429094444009_HFN-R1_met.fits;2.84003;26504.9;5.89078;0.170667
20180429094456126_HFN-R1_met.fits;3.13245;26497.6;16.4233;0.170667
20180429094404585_HFN-R1_snap.fits;2.79361;26516.6;12.1435;0
20180429094503806_HFN-R1_met.fits;3.09864;26516.6;9.43873;0.341333
20180429094534185_HFN-R1_met.fits;2.9372;26537.1;8.62241;0.341333
20180429094542377_HFN-R1_met.fits;3.10008;26490.2;12.7012;0.341333
20180429094504659_HFN-R1_snap.fits;3.24385;26496.1;9.8046;0
20180429094603881_HFN-R1_met.fits;3.02928;26497.6;6.70658;0.341333
20180429094613779_HFN-R1_met.fits;3.23791;26487.3;34.6759;0.512
20180429094633747_HFN-R1_met.fits;3.06492;26481.4;11.0955;0.341333
20180429094647913_HFN-R1_met.fits;2.78561;26497.6;5.67719;0.170667
20180429094650473_HFN-R1_met.fits;3.47678;26487.3;17.4903;0.512
20180429094604734_HFN-R1_snap.fits;2.3595;26494.6;2.94989;0
20180429094703273_HFN-R1_met.fits;2.70041;26515.1;7.36257;0.170667
20180429094705833_HFN-R1_met.fits;2.86146;26497.6;7.62386;0.170667
20180429094709075_HFN-R1_met.fits;2.62039;26481.4;21.7879;0.341333
20180429094716585_HFN-R1_met.fits;2.49616;26502;7.53668;0.512
20180429094750206_HFN-R1_met.fits;3.00411;26494.6;21.3251;0.341333
20180429094754643_HFN-R1_met.fits;3.79815;26502;72.1809;0.512
20180429094704809_HFN-R1_snap.fits;3.0332;26521;2.30328;0
20180429094812905_HFN-R1_met.fits;2.42066;26497.6;7.09071;0.170667
20180429094823657_HFN-R1_met.fits;2.8267;26499;6.30367;0.170667
20180429094833043_HFN-R1_met.fits;2.66745;26504.9;7.06073;0.170667
20180429094837993_HFN-R1_met.fits;2.46053;26506.3;8.25559;0.170667
20180429094842601_HFN-R1_met.fits;3.49582;26504.9;18.568;0.341333
20180429094900521_HFN-R1_met.fits;3.16518;26497.6;8.70647;0.341333
20180429094804883_HFN-R1_snap.fits;2.81883;26502;2.26677;0
20180429094911273_HFN-R1_met.fits;2.6697;26452.1;8.20365;0.170667
20180429094955646_HFN-R1_met.fits;3.09535;26493.2;7.60431;0.341333
20180429095001619_HFN-R1_met.fits;3.06199;26493.2;6.31166;0.341333
20180429094904958_HFN-R1_snap.fits;3.16502;26544.4;2.27993;0
20180429095033193_HFN-R1_met.fits;2.89313;26491.7;6.1501;0.170667
20180429095052307_HFN-R1_met.fits;2.77962;26488.8;9.27356;0.512
20180429095102206_HFN-R1_met.fits;2.41785;26499;5.68748;0.170667
20180429095005033_HFN-R1_snap.fits;2.7188;26534.2;2.60159;0
20180429095123881_HFN-R1_met.fits;3.36385;26497.6;8.14947;0.170667
20180429095133779_HFN-R1_met.fits;3.0528;26507.8;9.86687;0.170667
20180429095147262_HFN-R1_met.fits;3.15722;26497.6;6.39679;0.170667
20180429095105107_HFN-R1_snap.fits;2.85436;26544.4;2.74816;0
20180429095215422_HFN-R1_met.fits;2.43445;26499;5.12479;0.341333
20180429095233342_HFN-R1_met.fits;3.14128;26484.4;10.3792;0.170667
20180429095237097_HFN-R1_met.fits;3.0948;26484.4;13.3846;0.341333
20180429095246313_HFN-R1_met.fits;2.39915;26493.2;9.16265;0.170667
20180429095205182_HFN-R1_snap.fits;2.85672;26525.4;2.64924;0
20180429095305769_HFN-R1_met.fits;3.02869;26496.1;9.98035;0.341333
20180429095318057_HFN-R1_met.fits;2.55472;26497.6;7.80661;0.170667
20180429095329491_HFN-R1_met.fits;2.58104;26503.4;19.0627;0.341333
20180429095333929_HFN-R1_met.fits;2.70063;26497.6;5.98536;0.682667
20180429095356969_HFN-R1_met.fits;2.73367;26496.1;5.61103;0.170667
20180429095305257_HFN-R1_snap.fits;2.99175;26478.5;2.68641;0
20180429095410793_HFN-R1_met.fits;2.61785;26487.3;9.09622;0.170667
20180429095422739_HFN-R1_met.fits;2.38541;26484.4;4.7901;0.170667
20180429095429907_HFN-R1_met.fits;3.06303;26491.7;8.03996;0.170667
20180429095442878_HFN-R1_met.fits;2.40906;26493.2;4.9753;0.682667
20180429095449705_HFN-R1_met.fits;3.25359;26494.6;11.2469;0.512
20180429095405331_HFN-R1_snap.fits;2.59911;26468.3;2.41015;0
20180429095501651_HFN-R1_met.fits;2.38124;26500.5;5.65983;1.70667
20180429095511038_HFN-R1_met.fits;2.50049;26500.5;15.7418;0.341333
20180429095513598_HFN-R1_met.fits;2.58734;26509.3;5.69177;0.170667
20180429095516670_HFN-R1_met.fits;3.29798;26500.5;14.4271;0.341333
20180429095528958_HFN-R1_met.fits;2.90556;26491.7;17.7125;0.341333
20180429095549438_HFN-R1_met.fits;3.09608;26510.7;9.20259;0.170667
20180429095600531_HFN-R1_met.fits;2.86948;26458;10.1219;0.341333
20180429095505406_HFN-R1_snap.fits;3.62122;26491.7;3.22861;0
20180429095611283_HFN-R1_met.fits;3.18549;26499;12.3451;0.170667
20180429095627497_HFN-R1_met.fits;2.73838;26510.7;7.34009;0.170667
20180429095637054_HFN-R1_met.fits;2.96539;26503.4;11.3685;1.87733
20180429095641833_HFN-R1_met.fits;2.84524;26478.5;44.096;0.512
20180429095645417_HFN-R1_met.fits;2.69059;26497.6;6.26284;0.170667
20180429095656510_HFN-R1_met.fits;3.08392;26516.6;6.76484;0.170667
20180429095605481_HFN-R1_snap.fits;2.54657;26458;2.52671;0
20180429095707262_HFN-R1_met.fits;2.16973;26499;5.45169;0.170667
20180429095711358_HFN-R1_met.fits;3.08946;26506.3;10.4734;0.512
20180429095721086_HFN-R1_met.fits;2.36205;26515.1;6.02723;0.341333
20180429095800339_HFN-R1_met.fits;2.10142;26468.3;19.1129;0.341333
20180429095705555_HFN-R1_snap.fits;2.44798;26478.5;2.47316;0
20180429095811433_HFN-R1_met.fits;2.70868;26503.4;7.05835;0.170667
20180429095829182_HFN-R1_met.fits;2.52732;26503.4;13.2578;2.21867
20180429095805630_HFN-R1_snap.fits;2.64941;26484.4;2.10542;0
20180429095912531_HFN-R1_met.fits;2.73517;26491.7;7.17471;0.170667
20180429095920553_HFN-R1_met.fits;3.34132;26485.8;7.26975;1.536
20180429095941545_HFN-R1_met.fits;2.69802;26499;9.28739;0.170667
20180429095956051_HFN-R1_met.fits;3.0174;26478.5;6.6979;0.341333
20180429095905705_HFN-R1_snap.fits;2.41286;26502;2.76763;0
