# file name; noise; peak f.; mag.; duration
20180429230045587_HFN-R1_met.fits;2.62752;26499;6.20931;0.170667
20180429230053438_HFN-R1_met.fits;3.02028;26502;9.33367;0.341333
20180429230003945_HFN-R1_snap.fits;3.28487;26491.7;2.93583;0
20180429230200339_HFN-R1_met.fits;3.50168;26504.9;8.70171;0.170667
20180429230104019_HFN-R1_snap.fits;3.75663;26510.7;2.49595;0
20180429230207337_HFN-R1_met.fits;3.04804;26478.5;18.9129;0.341333
20180429230213139_HFN-R1_met.fits;3.61297;26499;9.88058;0.170667
20180429230245054_HFN-R1_met.fits;3.39618;26496.1;11.2944;1.36533
20180429230249662_HFN-R1_met.fits;3.02052;26488.8;6.12447;0.170667
20180429230204094_HFN-R1_snap.fits;3.61861;26516.6;2.40483;0
20180429230324990_HFN-R1_met.fits;3.18166;26493.2;20.0944;0.682667
20180429230332329_HFN-R1_met.fits;3.16609;26507.8;9.54206;0.341333
20180429230336083_HFN-R1_met.fits;2.98556;26456.5;15.6207;0.170667
20180429230342739_HFN-R1_met.fits;2.73718;26506.3;7.01115;0.170667
20180429230304169_HFN-R1_snap.fits;2.98121;26452.1;2.90126;0
20180429230416019_HFN-R1_met.fits;2.78102;26497.6;8.82769;0.170667
20180429230404243_HFN-R1_snap.fits;3.6604;26518.1;2.14181;0
20180429230507219_HFN-R1_met.fits;3.46887;26507.8;36.5155;0.512
20180429230513534_HFN-R1_met.fits;2.81659;26509.3;17.6256;0.512
20180429230523091_HFN-R1_met.fits;2.50887;26504.9;6.2823;1.70667
20180429230530259_HFN-R1_met.fits;3.57236;26482.9;8.22788;0.512
20180429230533843_HFN-R1_met.fits;3.54624;26491.7;10.8517;0.170667
20180429230504318_HFN-R1_snap.fits;3.48029;26512.2;2.20308;0
20180429230607294_HFN-R1_met.fits;3.75993;26456.5;13.1179;0.341333
20180429230616681_HFN-R1_met.fits;3.81239;26490.2;15.5675;0.341333
20180429230628969_HFN-R1_met.fits;3.31436;26509.3;13.4215;0.512
20180429230604393_HFN-R1_snap.fits;3.42096;26469.7;3.05437;0
20180429230729726_HFN-R1_met.fits;3.2083;26482.9;17.0739;0.170667
20180429230704467_HFN-R1_snap.fits;3.02953;26478.5;2.8504;0
20180429230831849_HFN-R1_met.fits;3.54786;26491.7;7.468;0.512
20180429230804542_HFN-R1_snap.fits;2.75936;26523.9;2.44176;0
20180429230902910_HFN-R1_met.fits;2.95111;26497.6;5.95772;0.170667
20180429230932265_HFN-R1_met.fits;3.33094;26496.1;28.5152;0.512
20180429230904617_HFN-R1_snap.fits;2.99916;26491.7;2.78758;0
20180429231011347_HFN-R1_met.fits;3.00464;26481.4;10.3502;0.341333
20180429231022611_HFN-R1_met.fits;2.86912;26491.7;8.67826;0.170667
20180429231028414_HFN-R1_met.fits;3.35848;26499;13.9217;0.170667
20180429231034046_HFN-R1_met.fits;3.26769;26497.6;8.37498;1.024
20180429231042238_HFN-R1_met.fits;3.51308;26475.6;10.9446;0.341333
20180429231004691_HFN-R1_snap.fits;3.03455;26523.9;1.94982;0
20180429231120809_HFN-R1_met.fits;3.12647;26496.1;8.50048;0.170667
20180429231146067_HFN-R1_met.fits;2.83223;26478.5;15.4451;0.341333
20180429231104766_HFN-R1_snap.fits;2.92333;26452.1;2.93683;0
20180429231205694_HFN-R1_met.fits;3.22035;26496.1;36.782;0.682667
20180429231243411_HFN-R1_met.fits;2.82173;26510.7;7.83364;0.170667
20180429231250579_HFN-R1_met.fits;2.71224;26485.8;11.306;0.341333
20180429231204841_HFN-R1_snap.fits;3.58958;26531.2;2.50717;0
20180429231327443_HFN-R1_met.fits;2.81022;26500.5;5.82727;0.170667
20180429231347582_HFN-R1_met.fits;3.41586;26502;9.50727;0.341333
20180429231304915_HFN-R1_snap.fits;3.43714;26538.6;2.53491;0
20180429231413353_HFN-R1_met.fits;2.89496;26512.2;19.9857;0.341333
20180429231449022_HFN-R1_met.fits;3.8114;26450.7;8.88236;0.170667
20180429231458579_HFN-R1_met.fits;3.24621;26491.7;10.2377;0.170667
20180429231404990_HFN-R1_snap.fits;3.55372;26526.9;2.29559;0
20180429231504553_HFN-R1_met.fits;3.42318;26494.6;6.88807;0.170667
20180429231540222_HFN-R1_met.fits;3.08123;26471.2;17.2884;0.170667
20180429231600702_HFN-R1_met.fits;2.78137;26499;7.63072;0.170667
20180429231505065_HFN-R1_snap.fits;3.59685;26523.9;2.483;0
20180429231609747_HFN-R1_met.fits;3.61928;26472.7;36.8439;2.38933
20180429231605139_HFN-R1_snap.fits;2.95569;26493.2;3.17372;0
20180429231756414_HFN-R1_met.fits;3.1832;26488.8;9.08823;0.341333
20180429231705214_HFN-R1_snap.fits;3.38373;26468.3;2.87805;0
20180429231813993_HFN-R1_met.fits;3.49767;26496.1;9.37268;0.341333
20180429231820649_HFN-R1_met.fits;3.10776;26490.2;10.6773;0.170667
20180429231829694_HFN-R1_met.fits;3.53553;26500.5;8.65644;0.170667
20180429231832083_HFN-R1_met.fits;3.22199;26496.1;9.09122;0.170667
20180429231844883_HFN-R1_met.fits;3.3682;26491.7;7.76585;0.341333
20180429231805289_HFN-R1_snap.fits;2.77853;26515.1;2.84198;0
20180429231914238_HFN-R1_met.fits;2.98579;26462.4;8.42829;0.341333
20180429231930622_HFN-R1_met.fits;2.92558;26465.3;22.9057;0.341333
20180429231905363_HFN-R1_snap.fits;3.16527;26532.7;34.8048;0
20180429231958441_HFN-R1_met.fits;3.60049;26518.1;16.559;11.776
20180429232014995_HFN-R1_met.fits;2.99163;26494.6;9.36124;0.170667
20180429232043667_HFN-R1_met.fits;3.14172;26494.6;6.71706;0.512
20180429232005438_HFN-R1_snap.fits;3.56594;26453.6;2.83859;0
20180429232117118_HFN-R1_met.fits;3.82506;26502;10.0863;0.341333
20180429232149374_HFN-R1_met.fits;3.33486;26493.2;10.9131;1.024
20180429232105513_HFN-R1_snap.fits;3.52147;26504.9;4.8592;0
20180429232207123_HFN-R1_met.fits;2.9739;26490.2;6.24298;0.170667
20180429232221801_HFN-R1_met.fits;4.04574;26506.3;18.116;0.341333
20180429232250985_HFN-R1_met.fits;2.76626;26493.2;8.67515;0.341333
20180429232254569_HFN-R1_met.fits;2.87708;26500.5;7.40343;3.584
20180429232205587_HFN-R1_snap.fits;3.01424;26532.7;2.78914;0
20180429232350035_HFN-R1_met.fits;2.74744;26453.6;7.08131;0.341333
20180429232305662_HFN-R1_snap.fits;3.6393;26484.4;2.75068;0
20180429232424339_HFN-R1_met.fits;2.9175;26487.3;5.89504;0.341333
20180429232500350_HFN-R1_met.fits;2.90463;26496.1;6.52127;0.341333
20180429232405737_HFN-R1_snap.fits;3.34159;26450.7;4.38017;0
20180429232525267_HFN-R1_met.fits;3.37345;26494.6;17.3287;0.170667
20180429232538921_HFN-R1_met.fits;3.19882;26500.5;6.53697;1.024
20180429232552403_HFN-R1_met.fits;3.54492;26507.8;11.4469;0.341333
20180429232505811_HFN-R1_snap.fits;3.33882;26449.2;3.02797;0
20180429232611177_HFN-R1_met.fits;3.37375;26497.6;23.1659;0.341333
20180429232652819_HFN-R1_met.fits;2.93285;26499;12.2109;0.512
20180429232605886_HFN-R1_snap.fits;3.43731;26462.4;2.2669;0
20180429232703230_HFN-R1_met.fits;3.2315;26504.9;7.02289;0.512
20180429232709033_HFN-R1_met.fits;2.59868;26475.6;5.72202;0.170667
20180429232743849_HFN-R1_met.fits;3.21088;26499;10.086;0.341333
20180429232750505_HFN-R1_met.fits;3.26181;26477.1;6.72502;0.170667
20180429232705961_HFN-R1_snap.fits;3.11709;26482.9;2.54311;0
20180429232828563_HFN-R1_met.fits;3.27677;26494.6;7.10993;0.341333
20180429232806035_HFN-R1_snap.fits;3.75812;26488.8;2.28849;0
20180429232906451_HFN-R1_met.fits;2.93801;26504.9;5.96914;0.170667
20180429232914131_HFN-R1_met.fits;3.16967;26503.4;6.78829;0.341333
20180429232920958_HFN-R1_met.fits;3.61826;26494.6;21.9535;0.341333
20180429232929321_HFN-R1_met.fits;3.17274;26477.1;7.49029;0.170667
20180429232943827_HFN-R1_met.fits;3.22726;26500.5;7.37083;0.682667
20180429232948094_HFN-R1_met.fits;3.47666;26496.1;17.681;0.170667
20180429232906110_HFN-R1_snap.fits;2.73936;26460.9;2.7681;0
20180429233028713_HFN-R1_met.fits;3.19595;26500.5;6.39982;0.170667
20180429233006185_HFN-R1_snap.fits;3.34477;26500.5;2.45543;0
20180429233133737_HFN-R1_met.fits;3.60093;26502;14.8915;0.170667
20180429233106259_HFN-R1_snap.fits;3.22611;26523.9;2.7171;0
20180429233204115_HFN-R1_met.fits;2.80215;26471.2;40.2648;0.341333
20180429233216745_HFN-R1_met.fits;3.07127;26488.8;8.88718;0.341333
20180429233227838_HFN-R1_met.fits;3.36541;26499;13.8334;0.341333
20180429233233129_HFN-R1_met.fits;3.14412;26487.3;6.36293;0.512
20180429233237225_HFN-R1_met.fits;3.10873;26494.6;77.6332;0.682667
20180429233206334_HFN-R1_snap.fits;3.7339;26477.1;3.13887;0
20180429233311870_HFN-R1_met.fits;3.09168;26496.1;7.25344;0.170667
20180429233316137_HFN-R1_met.fits;2.91624;26510.7;7.5325;0.170667
20180429233357438_HFN-R1_met.fits;2.8308;26490.2;36.3915;0.341333
20180429233306409_HFN-R1_snap.fits;3.24944;26521;2.45957;0
20180429233418601_HFN-R1_met.fits;3.05784;26502;6.68549;0.170667
20180429233429353_HFN-R1_met.fits;2.92307;26502;6.36991;0.170667
20180429233406483_HFN-R1_snap.fits;3.00948;26532.7;2.7243;0
20180429233507411_HFN-R1_met.fits;3.03396;26502;17.1225;0.170667
20180429233513385_HFN-R1_met.fits;3.1644;26504.9;9.52106;0.170667
20180429233526355_HFN-R1_met.fits;3.46627;26466.8;7.21654;0.170667
20180429233535401_HFN-R1_met.fits;3.01039;26488.8;22.17;0.341333
20180429233542057_HFN-R1_met.fits;3.73353;26502;20.2551;0.682667
20180429233506558_HFN-R1_snap.fits;2.84688;26547.4;2.90593;0
20180429233605267_HFN-R1_met.fits;3.212;26504.9;15.33;0.170667
20180429233611582_HFN-R1_met.fits;4.00574;26499;25.5195;1.19467
20180429233628478_HFN-R1_met.fits;2.98835;26502;17.4087;0.341333
20180429233606633_HFN-R1_snap.fits;3.62424;26475.6;3.60427;0
20180429233724286_HFN-R1_met.fits;4.00475;26523.9;22.9465;0.512
20180429233747155_HFN-R1_met.fits;3.43648;26487.3;6.96316;0.512
20180429233752446_HFN-R1_met.fits;3.70693;26477.1;11.4288;0.341333
20180429233706707_HFN-R1_snap.fits;3.42107;26538.6;2.38259;0
20180429233828457_HFN-R1_met.fits;3.2288;26478.5;7.13645;0.512
20180429233836819_HFN-R1_met.fits;2.75374;26499;5.79774;0.341333
20180429233851497_HFN-R1_met.fits;3.76434;26496.1;9.96978;0.170667
20180429233806782_HFN-R1_snap.fits;3.03738;26466.8;3.04094;0
20180429233956521_HFN-R1_met.fits;3.2713;26504.9;10.1854;0.170667
20180429233906857_HFN-R1_snap.fits;3.62055;26529.8;2.92247;0
20180429234016830_HFN-R1_met.fits;3.58353;26502;13.3987;0.512
20180429234041918_HFN-R1_met.fits;3.22049;26484.4;7.53841;0.341333
20180429234006931_HFN-R1_snap.fits;3.10162;26497.6;4.00335;0
20180429234115198_HFN-R1_met.fits;3.47351;26481.4;9.20472;0.170667
20180429234117587_HFN-R1_met.fits;3.64672;26471.2;10.358;0.341333
20180429234143699_HFN-R1_met.fits;3.48574;26494.6;7.49753;0.170667
20180429234158206_HFN-R1_met.fits;3.17897;26466.8;7.92994;0.341333
20180429234107006_HFN-R1_snap.fits;2.99884;26490.2;2.41735;0
20180429234205033_HFN-R1_met.fits;3.4939;26474.1;7.98559;0.512
20180429234301182_HFN-R1_met.fits;3.21616;26484.4;20.4461;1.536
20180429234207081_HFN-R1_snap.fits;3.44227;26481.4;2.91083;0
20180429234309033_HFN-R1_met.fits;3.53858;26482.9;12.2383;0.170667
20180429234339582_HFN-R1_met.fits;3.55645;26472.7;11.3922;0.170667
20180429234348115_HFN-R1_met.fits;3.46562;26474.1;12.0006;0.170667
20180429234307155_HFN-R1_snap.fits;3.0227;26494.6;2.60225;0
20180429234408083_HFN-R1_met.fits;3.39411;26466.8;11.6541;0.512
20180429234435049_HFN-R1_met.fits;3.14021;26499;6.51971;0.170667
20180429234452798_HFN-R1_met.fits;3.01315;26497.6;17.8816;0.682667
20180429234459966_HFN-R1_met.fits;3.67521;26485.8;8.91436;1.36533
20180429234407230_HFN-R1_snap.fits;3.29222;26485.8;2.66425;0
20180429234531027_HFN-R1_met.fits;3.41872;26500.5;7.20534;0.170667
20180429234533417_HFN-R1_met.fits;3.13587;26491.7;7.68471;0.341333
20180429234600894_HFN-R1_met.fits;2.87748;26482.9;7.50528;0.170667
20180429234507305_HFN-R1_snap.fits;2.8691;26465.3;3.43466;0
20180429234643049_HFN-R1_met.fits;2.5545;26496.1;6.83981;0.341333
20180429234658579_HFN-R1_met.fits;3.14909;26480;7.91214;0.341333
20180429234607379_HFN-R1_snap.fits;3.34167;26463.9;3.57258;0
20180429234717353_HFN-R1_met.fits;3.09695;26507.8;13.7007;0.170667
20180429234733907_HFN-R1_met.fits;2.96541;26507.8;11.1628;0.170667
20180429234743977_HFN-R1_met.fits;3.50432;26499;21.3829;0.341333
20180429234707454_HFN-R1_snap.fits;3.35357;26466.8;2.36825;0
20180429234809577_HFN-R1_met.fits;3.41918;26500.5;8.49769;0.341333
20180429234830910_HFN-R1_met.fits;2.82917;26500.5;7.70266;0.170667
20180429234859582_HFN-R1_met.fits;2.955;26499;7.13935;0.170667
20180429234807529_HFN-R1_snap.fits;3.84482;26528.3;2.91575;0
20180429234915966_HFN-R1_met.fits;3.27398;26502;7.35935;0.170667
20180429234930814_HFN-R1_met.fits;2.98882;26449.2;6.05834;0.512
20180429234937299_HFN-R1_met.fits;3.18323;26493.2;8.27443;0.170667
20180429234957438_HFN-R1_met.fits;2.79305;26493.2;7.37061;1.024
20180429234907603_HFN-R1_snap.fits;2.73663;26522.5;2.59324;0
20180429235009897_HFN-R1_met.fits;3.22598;26503.4;7.11537;0.170667
20180429235019966_HFN-R1_met.fits;3.34602;26475.6;20.605;0.341333
20180429235023550_HFN-R1_met.fits;2.51769;26485.8;5.92449;0.170667
20180429235026110_HFN-R1_met.fits;3.1062;26516.6;29.026;0.512
20180429235033278_HFN-R1_met.fits;3.35059;26500.5;7.78831;0.170667
20180429235054441_HFN-R1_met.fits;3.42524;26480;7.22931;0.682667
20180429235007678_HFN-R1_snap.fits;2.92072;26496.1;12.5091;0
20180429235107070_HFN-R1_met.fits;2.92072;26496.1;12.5091;0.170667
20180429235139667_HFN-R1_met.fits;3.79386;26477.1;15.0368;0.170667
20180429235204243_HFN-R1_met.fits;3.57319;26494.6;18.1292;0.341333
20180429235107753_HFN-R1_snap.fits;3.51524;26481.4;2.83747;0
20180429235207486_HFN-R1_met.fits;3.53226;26488.8;9.35873;0.341333
20180429235211241_HFN-R1_met.fits;3.45259;26502;9.17291;0.170667
20180429235245715_HFN-R1_met.fits;3.40236;26496.1;8.6375;0.512
20180429235207827_HFN-R1_snap.fits;3.42333;26466.8;2.77588;0
20180429235308243_HFN-R1_met.fits;3.44602;26496.1;20.8649;0.512
20180429235322238_HFN-R1_met.fits;3.12926;26497.6;7.56131;0.170667
20180429235307902_HFN-R1_snap.fits;2.95879;26474.1;2.55387;0
20180429235408318_HFN-R1_met.fits;2.63443;26502;5.78059;0.170667
20180429235418729_HFN-R1_met.fits;3.03574;26503.4;43.4397;0.512
20180429235443305_HFN-R1_met.fits;3.81417;26500.5;9.60819;0.341333
20180429235453033_HFN-R1_met.fits;3.00872;26513.7;10.4337;2.21867
20180429235457470_HFN-R1_met.fits;3.34346;26523.9;21.7512;0.341333
20180429235407977_HFN-R1_snap.fits;3.38951;26523.9;3.11997;0
20180429235516755_HFN-R1_met.fits;3.23414;26510.7;7.44989;0.170667
20180429235530238_HFN-R1_met.fits;2.7466;26494.6;9.07155;0.170667
20180429235535529_HFN-R1_met.fits;3.18907;26499;6.79643;0.170667
20180429235601641_HFN-R1_met.fits;3.57182;26491.7;8.94949;0.341333
20180429235508051_HFN-R1_snap.fits;3.08884;26453.6;2.80968;0
20180429235615977_HFN-R1_met.fits;3.63865;26500.5;8.41109;0.170667
20180429235626387_HFN-R1_met.fits;3.49841;26469.7;7.28857;0.170667
20180429235641406_HFN-R1_met.fits;3.21692;26477.1;9.50816;0.170667
20180429235643625_HFN-R1_met.fits;3.93999;26477.1;17.5405;0.170667
20180429235651475_HFN-R1_met.fits;2.66449;26504.9;11.8034;0.170667
20180429235608126_HFN-R1_snap.fits;2.91927;26496.1;2.33961;0
20180429235718953_HFN-R1_met.fits;3.24102;26500.5;20.0573;0.512
20180429235725950_HFN-R1_met.fits;2.92177;26481.4;14.2001;1.87733
20180429235803838_HFN-R1_met.fits;3.01812;26496.1;6.20135;0.170667
20180429235708201_HFN-R1_snap.fits;3.44424;26469.7;3.38204;0
20180429235807081_HFN-R1_met.fits;3.25045;26490.2;15.6397;0.341333
20180429235810665_HFN-R1_met.fits;3.05734;26503.4;20.24;1.70667
20180429235846505_HFN-R1_met.fits;2.94925;26493.2;9.76152;0.170667
20180429235852478_HFN-R1_met.fits;3.3358;26513.7;11.6051;0.512
20180429235808275_HFN-R1_snap.fits;3.31753;26452.1;2.73164;0
20180429235909715_HFN-R1_met.fits;3.01755;26497.6;7.28277;0.170667
20180429235929342_HFN-R1_met.fits;3.83929;26512.2;15.6465;0.341333
20180429235908350_HFN-R1_snap.fits;3.55528;26480;3.20602;0
20180430000012179_HFN-R1_met.fits;3.83789;26471.2;9.31811;0.170667
20180430000020201_HFN-R1_met.fits;4.20886;26468.3;11.5545;0.341333
20180430000035049_HFN-R1_met.fits;3.53197;26496.1;21.7401;0.341333
