# file name; noise; peak f.; mag.; duration
20180429220109267_HFN-R1_met.fits;3.66554;26490.2;11.5464;0.341333
20180429220059539_HFN-R1_snap.fits;2.98679;26459.5;2.78773;0
20180429220200467_HFN-R1_met.fits;3.20308;26491.7;12.4954;0.170667
20180429220217534_HFN-R1_met.fits;3.49604;26488.8;7.65091;0.341333
20180429220237673_HFN-R1_met.fits;2.87148;26513.7;7.36308;0.170667
20180429220159614_HFN-R1_snap.fits;3.30295;26543;11.067;0
20180429220257470_HFN-R1_met.fits;3.16857;26506.3;17.7265;2.048
20180429220322729_HFN-R1_met.fits;4.7474;26491.7;24.6119;0.170667
20180429220330238_HFN-R1_met.fits;2.78364;26493.2;6.16506;0.512
20180429220259689_HFN-R1_snap.fits;3.5655;26484.4;3.91673;0
20180429220406249_HFN-R1_met.fits;3.06902;26503.4;10.8054;1.024
20180429220424681_HFN-R1_met.fits;2.88958;26500.5;6.51181;0.341333
20180429220429630_HFN-R1_met.fits;2.72363;26496.1;6.17732;1.024
20180429220445673_HFN-R1_met.fits;2.77018;26516.6;19.3596;0.512
20180429220359763_HFN-R1_snap.fits;2.65044;26528.3;2.82697;0
20180429220459326_HFN-R1_met.fits;3.23407;26491.7;18.8008;3.584
20180429220508030_HFN-R1_met.fits;3.32076;26507.8;7.60502;1.36533
20180429220512809_HFN-R1_met.fits;3.30259;26490.2;6.72256;0.170667
20180429220525438_HFN-R1_met.fits;3.13991;26487.3;7.51843;0.341333
20180429220459838_HFN-R1_snap.fits;3.44451;26512.2;2.65192;0
20180429220614931_HFN-R1_met.fits;2.91586;26506.3;12.8123;0.512
20180429220624830_HFN-R1_met.fits;2.90578;26474.1;14.391;0.170667
20180429220639166_HFN-R1_met.fits;3.01593;26499;6.85247;0.170667
20180429220559913_HFN-R1_snap.fits;2.71576;26493.2;3.82487;0
20180429220705107_HFN-R1_met.fits;2.95893;26500.5;15.116;0.170667
20180429220727465_HFN-R1_met.fits;2.98143;26510.7;29.3133;0.341333
20180429220749139_HFN-R1_met.fits;2.85853;26491.7;12.4431;0.170667
20180429220659987_HFN-R1_snap.fits;3.18746;26460.9;3.08045;0
20180429220843411_HFN-R1_met.fits;3.05451;26507.8;7.37509;0.170667
20180429220800062_HFN-R1_snap.fits;3.1352;26496.1;2.69118;0
20180429220931539_HFN-R1_met.fits;2.65717;26518.1;5.45051;0.170667
20180429220941950_HFN-R1_met.fits;3.41634;26496.1;7.64521;0.170667
20180429220900137_HFN-R1_snap.fits;3.15706;26537.1;2.58421;0
20180429221026323_HFN-R1_met.fits;3.14608;26493.2;19.0534;0.341333
20180429221031443_HFN-R1_met.fits;3.00102;26500.5;11.8126;0.341333
20180429221052947_HFN-R1_met.fits;2.89457;26493.2;9.18068;0.170667
20180429221000211_HFN-R1_snap.fits;3.65932;26455.1;2.77905;0
20180429221102505_HFN-R1_met.fits;2.82094;26504.9;19.2413;0.341333
20180429221105065_HFN-R1_met.fits;3.04499;26497.6;9.86896;0.341333
20180429221119571_HFN-R1_met.fits;3.49905;26485.8;9.32248;0.170667
20180429221122302_HFN-R1_met.fits;3.30252;26487.3;7.27135;0.170667
20180429221100286_HFN-R1_snap.fits;2.83188;26487.3;3.2884;0
20180429221200361_HFN-R1_snap.fits;3.05287;26475.6;2.72502;0
20180429221258899_HFN-R1_met.fits;2.80222;26497.6;6.33224;0.170667
20180429221302142_HFN-R1_met.fits;3.54345;26496.1;8.13481;0.170667
20180429221310163_HFN-R1_met.fits;2.94817;26471.2;24.2918;0.341333
20180429221352318_HFN-R1_met.fits;3.67427;26496.1;15.2403;2.048
20180429221300435_HFN-R1_snap.fits;2.98131;26513.7;3.36861;0
20180429221422526_HFN-R1_met.fits;3.4228;26465.3;21.0307;2.048
20180429221428329_HFN-R1_met.fits;3.06186;26497.6;8.36517;0.170667
20180429221438398_HFN-R1_met.fits;2.90973;26502;15.2661;0.341333
20180429221400510_HFN-R1_snap.fits;2.96044;26526.9;3.42175;0
20180429221458537_HFN-R1_met.fits;2.79331;26493.2;6.02474;0.341333
20180429221532841_HFN-R1_met.fits;3.28678;26497.6;14.4583;0.170667
20180429221548371_HFN-R1_met.fits;3.00271;26477.1;7.24321;0.170667
20180429221500585_HFN-R1_snap.fits;3.28848;26531.2;4.04651;0
20180429221618409_HFN-R1_met.fits;2.91031;26496.1;6.16545;0.170667
20180429221624211_HFN-R1_met.fits;3.06665;26502;11.7321;0.341333
20180429221643667_HFN-R1_met.fits;2.66705;26493.2;8.60377;0.341333
20180429221600659_HFN-R1_snap.fits;3.43381;26469.7;2.87827;0
20180429221706366_HFN-R1_met.fits;3.20168;26507.8;6.46474;0.170667
20180429221736233_HFN-R1_met.fits;3.21048;26521;10.0475;0.341333
20180429221752617_HFN-R1_met.fits;3.30929;26507.8;11.643;0.170667
20180429221700734_HFN-R1_snap.fits;3.39232;26510.7;3.23269;0
20180429221759102_HFN-R1_met.fits;3.17935;26500.5;24.205;0.512
20180429221836990_HFN-R1_met.fits;3.22963;26502;20.382;0.341333
20180429221800809_HFN-R1_snap.fits;3.32625;26485.8;2.63858;0
20180429221911465_HFN-R1_met.fits;3.16484;26491.7;14.1428;0.341333
20180429221922558_HFN-R1_met.fits;3.34005;26490.2;7.34907;0.170667
20180429221930409_HFN-R1_met.fits;3.08655;26503.4;9.09603;0.341333
20180429221900883_HFN-R1_snap.fits;2.73642;26494.6;3.21741;0
20180429222025363_HFN-R1_met.fits;2.64182;26496.1;6.21976;0.170667
20180429222000958_HFN-R1_snap.fits;3.27743;26491.7;2.94827;0
20180429222106494_HFN-R1_met.fits;3.12167;26497.6;11.6096;0.682667
20180429222138750_HFN-R1_met.fits;3.08171;26500.5;14.1516;0.341333
20180429222101033_HFN-R1_snap.fits;3.57968;26502;4.76824;0
20180429222201107_HFN-R1_snap.fits;3.0599;26449.2;2.89017;0
20180429222300329_HFN-R1_met.fits;3.84178;26449.2;8.51898;0.170667
20180429222330366_HFN-R1_met.fits;3.45262;26507.8;7.99898;0.853333
20180429222341459_HFN-R1_met.fits;2.98443;26491.7;8.50242;0.341333
20180429222348115_HFN-R1_met.fits;3.49765;26500.5;7.4367;0.170667
20180429222301182_HFN-R1_snap.fits;3.17682;26521;3.18821;0
20180429222420201_HFN-R1_met.fits;3.30314;26496.1;9.59848;0.341333
20180429222436243_HFN-R1_met.fits;2.66862;26484.4;6.35126;0.170667
20180429222401257_HFN-R1_snap.fits;3.07075;26518.1;3.595;0
20180429222503379_HFN-R1_met.fits;3.24062;26494.6;7.48227;0.170667
20180429222507646_HFN-R1_met.fits;3.28344;26493.2;41.5459;0.341333
20180429222529150_HFN-R1_met.fits;2.60598;26485.8;58.4747;1.024
20180429222550995_HFN-R1_met.fits;3.51514;26485.8;15.5888;0.341333
20180429222555091_HFN-R1_met.fits;3.4372;26491.7;7.07119;0.170667
20180429222501331_HFN-R1_snap.fits;3.58492;26515.1;2.88622;0
20180429222615230_HFN-R1_met.fits;3.33274;26485.8;7.69053;0.341333
20180429222657043_HFN-R1_met.fits;3.23564;26493.2;11.2271;0.341333
20180429222601406_HFN-R1_snap.fits;3.20008;26531.2;2.5554;0
20180429222708137_HFN-R1_met.fits;3.16496;26488.8;10.632;0.170667
20180429222717353_HFN-R1_met.fits;2.962;26485.8;10.1788;0.170667
20180429222733907_HFN-R1_met.fits;3.11342;26499;6.54561;0.170667
20180429222753022_HFN-R1_met.fits;2.95646;26504.9;6.76991;0.170667
20180429222701481_HFN-R1_snap.fits;3.54475;26518.1;2.91838;0
20180429222802579_HFN-R1_met.fits;2.9217;26499;7.16217;0.170667
20180429222815721_HFN-R1_met.fits;2.8899;26500.5;20.2002;0.512
20180429222801555_HFN-R1_snap.fits;2.99935;26465.3;2.75581;0
20180429222908286_HFN-R1_met.fits;2.77446;26503.4;6.80501;0.341333
20180429222933033_HFN-R1_met.fits;3.26195;26474.1;48.8778;0.341333
20180429222946003_HFN-R1_met.fits;2.95174;26507.8;9.71262;0.170667
20180429222901630_HFN-R1_snap.fits;2.95589;26513.7;3.12692;0
20180429223021502_HFN-R1_met.fits;3.10965;26480;9.27355;0.341333
20180429223027987_HFN-R1_met.fits;2.82797;26496.1;13.5886;0.170667
20180429223046931_HFN-R1_met.fits;3.26127;26497.6;6.9123;0.170667
20180429223001705_HFN-R1_snap.fits;3.35254;26526.9;2.59254;0
20180429223126185_HFN-R1_met.fits;2.97884;26493.2;7.78254;0.170667
20180429223128233_HFN-R1_met.fits;2.74792;26477.1;23.9683;0.682667
20180429223150931_HFN-R1_met.fits;3.10819;26496.1;9.38944;0.170667
20180429223155710_HFN-R1_met.fits;2.94061;26513.7;16.0284;0.512
20180429223101779_HFN-R1_snap.fits;3.07022;26510.7;2.68067;0
20180429223225577_HFN-R1_met.fits;2.91765;26491.7;9.73546;0.170667
20180429223246398_HFN-R1_met.fits;3.34418;26482.9;17.2857;0.170667
20180429223201854_HFN-R1_snap.fits;3.11276;26521;2.41869;0
20180429223303465_HFN-R1_met.fits;3.149;26500.5;7.18936;0.341333
20180429223309267_HFN-R1_met.fits;3.30638;26481.4;7.27263;0.170667
20180429223330601_HFN-R1_met.fits;2.86104;26526.9;62.6847;0.512
20180429223334185_HFN-R1_met.fits;2.63151;26497.6;19.9296;0.512
20180429223301929_HFN-R1_snap.fits;3.13762;26494.6;3.70884;0
20180429223402857_HFN-R1_met.fits;3.32231;26503.4;8.06861;0.170667
20180429223402003_HFN-R1_snap.fits;2.7267;26512.2;2.51622;0
20180429223555155_HFN-R1_met.fits;3.36587;26503.4;7.72072;0.170667
20180429223502078_HFN-R1_snap.fits;3.02965;26500.5;2.997;0
20180429223629289_HFN-R1_met.fits;2.6131;26487.3;6.69819;0.170667
20180429223602153_HFN-R1_snap.fits;2.51935;26504.9;2.78478;0
20180429223721854_HFN-R1_met.fits;2.72609;26502;5.64548;0.341333
20180429223727145_HFN-R1_met.fits;2.65355;26504.9;5.45871;0.170667
20180429223745577_HFN-R1_met.fits;2.64083;26506.3;11.9412;0.341333
20180429223702227_HFN-R1_snap.fits;3.0581;26507.8;2.94973;0
20180429223836435_HFN-R1_met.fits;2.75613;26502;7.49399;0.170667
20180429223842579_HFN-R1_met.fits;3.104;26494.6;15.4274;0.341333
20180429223848382_HFN-R1_met.fits;2.77725;26490.2;6.23465;0.512
20180429223856062_HFN-R1_met.fits;3.19162;26475.6;17.1585;0.170667
20180429223802302_HFN-R1_snap.fits;2.60146;26521;2.34954;0
20180429223906814_HFN-R1_met.fits;3.20757;26515.1;16.3004;1.536
20180429223939582_HFN-R1_met.fits;3.10001;26500.5;6.20219;4.096
20180429223902377_HFN-R1_snap.fits;3.12768;26496.1;2.19144;0
20180429224017470_HFN-R1_met.fits;3.77769;26477.1;22.3056;0.341333
20180429224002451_HFN-R1_snap.fits;2.75427;26513.7;2.83303;0
20180429224100819_HFN-R1_met.fits;3.23097;26482.9;12.1864;0.341333
20180429224156286_HFN-R1_met.fits;2.98001;26497.6;5.99835;0.170667
20180429224102526_HFN-R1_snap.fits;3.70709;26507.8;2.8576;0
20180429224210622_HFN-R1_met.fits;2.94105;26481.4;42.7601;0.341333
20180429224228371_HFN-R1_met.fits;3.53657;26500.5;7.52283;0.341333
20180429224244755_HFN-R1_met.fits;3.6635;26494.6;8.6566;0.341333
20180429224202601_HFN-R1_snap.fits;3.05069;26465.3;3.06283;0
20180429224333395_HFN-R1_met.fits;3.30052;26494.6;17.3911;0.341333
20180429224344147_HFN-R1_met.fits;2.92727;26480;6.36394;0.170667
20180429224302675_HFN-R1_snap.fits;3.49784;26462.4;2.58579;0
20180429224405481_HFN-R1_met.fits;2.94323;26509.3;7.59393;0.512
20180429224410601_HFN-R1_met.fits;2.83382;26503.4;5.91494;0.341333
20180429224419134_HFN-R1_met.fits;3.08054;26502;6.87618;0.170667
20180429224456169_HFN-R1_met.fits;2.89215;26500.5;13.017;0.512
20180429224402750_HFN-R1_snap.fits;3.38521;26456.5;2.94637;0
20180429224532179_HFN-R1_met.fits;2.84122;26474.1;5.89;0.341333
20180429224554366_HFN-R1_met.fits;3.57073;26485.8;7.87379;0.170667
20180429224502825_HFN-R1_snap.fits;3.59922;26499;2.70115;0
20180429224607507_HFN-R1_met.fits;3.33734;26499;9.94265;0.170667
20180429224644713_HFN-R1_met.fits;2.98887;26491.7;6.35526;1.024
20180429224700073_HFN-R1_met.fits;3.11532;26499;10.5952;0.341333
20180429224602899_HFN-R1_snap.fits;3.36328;26543;2.45917;0
20180429224727550_HFN-R1_met.fits;2.61366;26490.2;7.43201;0.170667
20180429224748542_HFN-R1_met.fits;2.69615;26497.6;7.83396;0.341333
20180429224702974_HFN-R1_snap.fits;3.05941;26538.6;2.45502;0
20180429224816702_HFN-R1_met.fits;2.92488;26480;8.1298;0.170667
20180429224803049_HFN-R1_snap.fits;3.28814;26482.9;2.5925;0
20180429224928382_HFN-R1_met.fits;3.38154;26484.4;14.9208;0.341333
20180429224951934_HFN-R1_met.fits;2.75315;26496.1;5.60939;0.170667
20180429224903123_HFN-R1_snap.fits;3.71263;26537.1;2.99929;0
20180429225057982_HFN-R1_met.fits;3.51561;26482.9;7.13146;1.19467
20180429225003198_HFN-R1_snap.fits;3.00767;26543;2.44712;0
20180429225101225_HFN-R1_met.fits;3.65119;26521;50.0349;0.512
20180429225120851_HFN-R1_met.fits;3.62863;26510.7;10.45;0.341333
20180429225143550_HFN-R1_met.fits;3.63342;26485.8;10.6364;0.170667
20180429225148329_HFN-R1_met.fits;3.47154;26496.1;10.3269;0.170667
20180429225151059_HFN-R1_met.fits;3.0829;26497.6;13.0745;0.341333
20180429225155155_HFN-R1_met.fits;3.44625;26494.6;17.7586;0.341333
20180429225103273_HFN-R1_snap.fits;3.15894;26478.5;2.51037;0
20180429225227411_HFN-R1_met.fits;3.1671;26502;6.98572;0.170667
20180429225242089_HFN-R1_met.fits;3.81693;26513.7;8.89599;0.170667
20180429225203347_HFN-R1_snap.fits;3.99876;26543;2.28484;0
20180429225314174_HFN-R1_met.fits;3.64102;26500.5;25.9738;0.341333
20180429225331070_HFN-R1_met.fits;3.22092;26497.6;7.08339;0.170667
20180429225347113_HFN-R1_met.fits;2.86806;26480;6.47013;0.170667
20180429225359401_HFN-R1_met.fits;3.65608;26507.8;11.135;0.170667
20180429225303422_HFN-R1_snap.fits;2.15782;26500.5;3.42586;0
20180429225437630_HFN-R1_met.fits;2.71666;26488.8;7.71271;2.21867
20180429225403497_HFN-R1_snap.fits;3.00882;26455.1;2.57882;0
20180429225509545_HFN-R1_met.fits;3.56656;26491.7;40.2436;0.512
20180429225540777_HFN-R1_met.fits;3.16491;26521;6.7121;0.341333
20180429225503571_HFN-R1_snap.fits;2.94921;26532.7;2.4546;0
20180429225652798_HFN-R1_met.fits;3.75455;26481.4;9.43673;0.170667
20180429225603646_HFN-R1_snap.fits;2.62404;26471.2;2.73492;0
20180429225708329_HFN-R1_met.fits;2.94085;26462.4;9.46405;0.341333
20180429225712254_HFN-R1_met.fits;3.39847;26485.8;9.60879;1.536
20180429225716179_HFN-R1_met.fits;2.82365;26496.1;7.24598;0.170667
20180429225728638_HFN-R1_met.fits;2.82097;26502;14.1094;0.512
20180429225748606_HFN-R1_met.fits;2.93513;26499;5.95442;1.19467
20180429225703721_HFN-R1_snap.fits;3.127;26453.6;2.7653;0
20180429225806526_HFN-R1_met.fits;3.30327;26478.5;16.5986;0.170667
20180429225816254_HFN-R1_met.fits;2.70781;26481.4;7.21843;0.341333
20180429225825982_HFN-R1_met.fits;3.25427;26503.4;40.9196;1.36533
20180429225838611_HFN-R1_met.fits;3.05117;26502;6.71894;0.170667
20180429225803795_HFN-R1_snap.fits;3.38952;26485.8;2.58616;0
20180429225913598_HFN-R1_met.fits;3.09333;26504.9;6.41597;0.170667
20180429225915646_HFN-R1_met.fits;2.98123;26499;6.67041;0.170667
20180429225925715_HFN-R1_met.fits;3.58705;26500.5;7.97608;0.341333
20180429225928446_HFN-R1_met.fits;3.41233;26502;25.8376;0.512
20180429225903870_HFN-R1_snap.fits;3.7355;26537.1;2.5166;0
