# file name; noise; peak f.; mag.; duration
20180429200044435_HFN-R1_met.fits;2.71804;26500.5;17.2508;0.170667
20180429200048190_HFN-R1_met.fits;3.26304;26507.8;6.65204;0.512
20180429200106281_HFN-R1_met.fits;2.58864;26496.1;8.29437;0.170667
20180429200116521_HFN-R1_met.fits;2.9722;26493.2;7.11653;0.512
20180429200145534_HFN-R1_met.fits;2.37867;26518.1;9.11751;0.512
20180429200050579_HFN-R1_snap.fits;2.78085;26540;2.49081;0
20180429200227177_HFN-R1_met.fits;2.84573;26506.3;10.1795;0.170667
20180429200234003_HFN-R1_met.fits;2.42799;26491.7;5.81591;0.170667
20180429200150654_HFN-R1_snap.fits;3.16296;26487.3;2.26792;0
20180429200257897_HFN-R1_met.fits;2.46023;26503.4;7.01075;0.341333
20180429200343294_HFN-R1_met.fits;3.2555;26493.2;9.02757;0.170667
20180429200250729_HFN-R1_snap.fits;2.58714;26465.3;3.14054;0
20180429200350462_HFN-R1_met.fits;3.07093;26488.8;27.1544;0.341333
20180429200401555_HFN-R1_met.fits;3.01119;26491.7;6.21939;0.170667
20180429200435177_HFN-R1_met.fits;2.74739;26500.5;6.01406;0.341333
20180429200350803_HFN-R1_snap.fits;3.11894;26491.7;2.30707;0
20180429200455145_HFN-R1_met.fits;3.06873;26494.6;6.70824;0.341333
20180429200518697_HFN-R1_met.fits;3.55909;26484.4;29.673;0.682667
20180429200533374_HFN-R1_met.fits;2.78797;26503.4;9.9158;0.341333
20180429200544297_HFN-R1_met.fits;2.79456;26512.2;14.7767;0.512
20180429200450878_HFN-R1_snap.fits;2.8587;26463.9;2.24804;0
20180429200625427_HFN-R1_met.fits;2.90453;26502;6.31597;0.170667
20180429200629694_HFN-R1_met.fits;2.82128;26503.4;20.7112;0.512
20180429200643689_HFN-R1_met.fits;2.61029;26500.5;7.76684;0.341333
20180429200550953_HFN-R1_snap.fits;3.07647;26450.7;2.3461;0
20180429200713043_HFN-R1_met.fits;3.11518;26494.6;8.33193;0.682667
20180429200651027_HFN-R1_snap.fits;2.81235;26544.4;2.39485;0
20180429200838547_HFN-R1_met.fits;3.08142;26500.5;9.70796;0.341333
20180429200844691_HFN-R1_met.fits;3.60618;26507.8;7.2245;0.170667
20180429200751102_HFN-R1_snap.fits;3.11811;26480;2.21004;0
20180429200915241_HFN-R1_met.fits;2.72681;26502;6.05582;0.170667
20180429200851177_HFN-R1_snap.fits;3.06711;26450.7;2.45097;0
20180429200957907_HFN-R1_met.fits;2.81329;26506.3;8.78884;0.170667
20180429201001833_HFN-R1_met.fits;2.57912;26490.2;8.94233;0.170667
20180429200951251_HFN-R1_snap.fits;2.56142;26506.3;3.17509;0
20180429201052862_HFN-R1_met.fits;2.52045;26502;5.91328;0.170667
20180429201123070_HFN-R1_met.fits;2.77096;26475.6;10.0839;0.170667
20180429201144403_HFN-R1_met.fits;2.62485;26477.1;8.26103;0.512
20180429201051326_HFN-R1_snap.fits;2.70313;26450.7;2.73052;0
20180429201200105_HFN-R1_met.fits;2.52153;26490.2;10.8422;0.341333
20180429201221779_HFN-R1_met.fits;2.54761;26488.8;6.09085;0.170667
20180429201227070_HFN-R1_met.fits;3.59383;26468.3;7.27181;2.048
20180429201151401_HFN-R1_snap.fits;3.40375;26484.4;2.22824;0
20180429201251475_HFN-R1_snap.fits;2.56639;26472.7;3.27252;0
20180429201351550_HFN-R1_met.fits;2.90532;26491.7;32.3178;0.341333
20180429201438825_HFN-R1_met.fits;3.09865;26484.4;7.2998;0.170667
20180429201351550_HFN-R1_snap.fits;2.97962;26466.8;2.13774;0
20180429201503401_HFN-R1_met.fits;2.82251;26485.8;7.54958;0.170667
20180429201451625_HFN-R1_snap.fits;2.76026;26477.1;2.21819;0
20180429201551699_HFN-R1_snap.fits;3.42809;26506.3;2.51016;0
20180429201710377_HFN-R1_met.fits;2.57366;26493.2;10.3026;1.19467
20180429201651774_HFN-R1_snap.fits;3.35094;26482.9;2.76039;0
20180429201846633_HFN-R1_met.fits;2.88725;26491.7;6.03617;0.170667
20180429201751849_HFN-R1_snap.fits;2.77787;26491.7;2.78967;0
20180429201851923_HFN-R1_snap.fits;3.29679;26450.7;2.8704;0
20180429201949779_HFN-R1_met.fits;2.70983;26503.4;5.49513;0.512
20180429202005310_HFN-R1_met.fits;2.9539;26488.8;10.1702;0.170667
20180429202027155_HFN-R1_met.fits;3.06848;26478.5;7.71474;0.170667
20180429202046441_HFN-R1_met.fits;2.45479;26499;5.19397;0.170667
20180429201951998_HFN-R1_snap.fits;3.26044;26531.2;2.8221;0
20180429202110505_HFN-R1_met.fits;2.93053;26500.5;14.2678;0.512
20180429202052073_HFN-R1_snap.fits;3.09383;26481.4;2.79666;0
20180429202214846_HFN-R1_met.fits;3.10949;26504.9;9.50788;0.341333
20180429202241129_HFN-R1_met.fits;2.95868;26500.5;5.97472;0.170667
20180429202152147_HFN-R1_snap.fits;2.77631;26507.8;2.67589;0
20180429202303486_HFN-R1_met.fits;2.99488;26497.6;10.7596;0.170667
20180429202316798_HFN-R1_met.fits;2.56649;26507.8;27.9697;0.341333
20180429202319870_HFN-R1_met.fits;2.84469;26497.6;8.88697;0.682667
20180429202332499_HFN-R1_met.fits;2.82095;26503.4;8.94429;0.682667
20180429202252222_HFN-R1_snap.fits;2.85142;26463.9;2.11032;0
20180429202407315_HFN-R1_met.fits;2.80565;26509.3;13.1298;0.341333
20180429202352297_HFN-R1_snap.fits;3.3535;26515.1;2.91845;0
20180429202525310_HFN-R1_met.fits;3.27267;26496.1;9.18732;0.341333
20180429202452371_HFN-R1_snap.fits;3.02366;26460.9;3.0233;0
20180429202601662_HFN-R1_met.fits;2.59125;26491.7;12.872;0.512
20180429202636819_HFN-R1_met.fits;2.65508;26493.2;7.52366;0.170667
20180429202643134_HFN-R1_met.fits;3.21803;26503.4;8.77255;0.341333
20180429202552446_HFN-R1_snap.fits;3.1653;26484.4;2.54773;0
20180429202712318_HFN-R1_met.fits;3.21026;26526.9;11.1431;0.341333
20180429202728702_HFN-R1_met.fits;3.3753;26502;9.16296;0.341333
20180429202652521_HFN-R1_snap.fits;2.9629;26491.7;2.0845;0
20180429202805395_HFN-R1_met.fits;3.37154;26499;9.46724;0.341333
20180429202752595_HFN-R1_snap.fits;3.95466;26540;3.51964;0
20180429202931241_HFN-R1_met.fits;2.56773;26487.3;12.1109;0.853333
20180429202943017_HFN-R1_met.fits;3.01922;26481.4;7.08711;0.170667
20180429202852670_HFN-R1_snap.fits;2.5208;26534.2;2.04984;0
20180429203016467_HFN-R1_met.fits;3.13878;26493.2;9.59213;0.170667
20180429203024659_HFN-R1_met.fits;2.99802;26494.6;8.38848;0.170667
20180429203031315_HFN-R1_met.fits;3.36221;26468.3;6.97752;0.341333
20180429202952745_HFN-R1_snap.fits;3.35647;26449.2;2.22183;0
20180429203146921_HFN-R1_met.fits;3.03532;26506.3;7.80686;0.170667
20180429203052819_HFN-R1_snap.fits;3.20287;26487.3;2.92039;0
20180429203159379_HFN-R1_met.fits;2.86305;26497.6;6.23464;0.170667
20180429203152894_HFN-R1_snap.fits;3.71556;26534.2;2.05314;0
20180429203258089_HFN-R1_met.fits;3.05141;26487.3;9.85306;0.341333
20180429203306622_HFN-R1_met.fits;2.69864;26497.6;6.84991;0.170667
20180429203252969_HFN-R1_snap.fits;3.16647;26516.6;2.62868;0
20180429203400894_HFN-R1_met.fits;3.18096;26502;12.1012;0.853333
20180429203434174_HFN-R1_met.fits;2.95167;26504.9;17.6644;0.512
20180429203443731_HFN-R1_met.fits;3.39016;26494.6;7.37318;0.512
20180429203353043_HFN-R1_snap.fits;3.3068;26497.6;2.07547;0
20180429203511891_HFN-R1_met.fits;2.91985;26506.3;6.2541;0.512
20180429203517353_HFN-R1_met.fits;2.49652;26491.7;7.36764;0.170667
20180429203520766_HFN-R1_met.fits;2.68684;26502;6.44499;0.170667
20180429203453118_HFN-R1_snap.fits;2.7673;26471.2;3.04539;0
20180429203614697_HFN-R1_met.fits;2.92386;26496.1;14.9758;0.170667
20180429203619305_HFN-R1_met.fits;3.12391;26500.5;10.1462;0.170667
20180429203553193_HFN-R1_snap.fits;2.47968;26496.1;3.64509;0
20180429203712894_HFN-R1_met.fits;3.03542;26485.8;8.42888;0.341333
20180429203719209_HFN-R1_met.fits;3.2783;26499;38.888;0.512
20180429203723305_HFN-R1_met.fits;3.33487;26478.5;7.78097;0.170667
20180429203737470_HFN-R1_met.fits;2.53285;26478.5;6.58861;0.170667
20180429203653267_HFN-R1_snap.fits;2.78182;26468.3;2.77143;0
20180429203810750_HFN-R1_met.fits;3.06853;26482.9;20.2495;0.341333
20180429203815358_HFN-R1_met.fits;2.92233;26474.1;5.95914;0.170667
20180429203835667_HFN-R1_met.fits;3.1613;26500.5;7.90374;0.170667
20180429203848979_HFN-R1_met.fits;3.44687;26491.7;7.17352;0.170667
20180429203753342_HFN-R1_snap.fits;3.26836;26526.9;2.7836;0
20180429203903998_HFN-R1_met.fits;3.43475;26493.2;10.96;0.341333
20180429203940350_HFN-R1_met.fits;3.09848;26484.4;6.85182;0.341333
20180429203853417_HFN-R1_snap.fits;3.43161;26477.1;2.64708;0
20180429204048617_HFN-R1_met.fits;2.72239;26510.7;12.5983;0.512
20180429203953491_HFN-R1_snap.fits;3.65254;26507.8;3.24395;0
20180429204053566_HFN-R1_snap.fits;2.88148;26545.9;2.38479;0
20180429204209001_HFN-R1_met.fits;3.10537;26500.5;6.26761;0.170667
20180429204212585_HFN-R1_met.fits;2.67416;26478.5;9.24067;0.341333
20180429204153641_HFN-R1_snap.fits;2.83435;26496.1;10.0743;0
20180429204253033_HFN-R1_met.fits;2.83435;26496.1;10.0743;0.170667
20180429204341331_HFN-R1_met.fits;2.95372;26499;6.08738;0.341333
20180429204253715_HFN-R1_snap.fits;3.53817;26458;2.69978;0
20180429204404713_HFN-R1_met.fits;2.81383;26468.3;13.8128;0.341333
20180429204424169_HFN-R1_met.fits;3.45441;26494.6;10.4419;0.341333
20180429204353790_HFN-R1_snap.fits;3.0364;26515.1;2.49088;0
20180429204547113_HFN-R1_met.fits;2.90427;26503.4;15.5697;1.70667
20180429204453865_HFN-R1_snap.fits;3.09371;26487.3;2.33007;0
20180429204614761_HFN-R1_met.fits;2.9544;26494.6;6.11222;0.170667
20180429204620393_HFN-R1_met.fits;2.67285;26496.1;20.9027;0.341333
20180429204627390_HFN-R1_met.fits;2.83572;26502;9.94318;0.170667
20180429204629609_HFN-R1_met.fits;2.88632;26499;8.00767;0.170667
20180429204633022_HFN-R1_met.fits;2.63667;26480;6.36493;0.170667
20180429204553939_HFN-R1_snap.fits;3.30144;26519.5;2.71422;0
20180429204654867_HFN-R1_met.fits;3.28925;26493.2;11.5411;0.512
20180429204659475_HFN-R1_met.fits;3.12074;26482.9;27.5193;0.341333
20180429204735145_HFN-R1_met.fits;2.96449;26487.3;7.16425;0.170667
20180429204749651_HFN-R1_met.fits;3.03542;26496.1;13.6408;0.170667
20180429204654014_HFN-R1_snap.fits;3.13152;26512.2;2.39565;0
20180429204754601_HFN-R1_met.fits;2.78856;26503.4;33.1366;0.512
20180429204759891_HFN-R1_met.fits;3.09475;26503.4;8.20769;0.170667
20180429204802963_HFN-R1_met.fits;3.68679;26515.1;73.4386;0.682667
20180429204819859_HFN-R1_met.fits;3.19318;26499;8.27918;0.512
20180429204754089_HFN-R1_snap.fits;3.75503;26493.2;3.0185;0
20180429204905769_HFN-R1_met.fits;3.33924;26502;7.96609;0.170667
20180429204937001_HFN-R1_met.fits;3.52165;26503.4;7.3246;0.170667
20180429204854163_HFN-R1_snap.fits;3.73344;26509.3;3.29168;0
20180429204954238_HFN-R1_snap.fits;2.93219;26493.2;2.53373;0
20180429205100115_HFN-R1_met.fits;3.53638;26525.4;12.6623;0.341333
20180429205109161_HFN-R1_met.fits;3.07265;26499;6.64103;0.170667
20180429205136638_HFN-R1_met.fits;3.63788;26490.2;9.15584;0.341333
20180429205054313_HFN-R1_snap.fits;2.78745;26460.9;2.47387;0
20180429205156947_HFN-R1_met.fits;3.09607;26474.1;21.6844;0.341333
20180429205234835_HFN-R1_met.fits;3.06629;26490.2;28.909;0.341333
20180429205154387_HFN-R1_snap.fits;3.37057;26509.3;2.29276;0
20180429205302483_HFN-R1_met.fits;3.8834;26481.4;12.5351;0.341333
20180429205319721_HFN-R1_met.fits;2.97045;26487.3;9.32705;0.341333
20180429205324329_HFN-R1_met.fits;3.26879;26494.6;8.80806;0.341333
20180429205254462_HFN-R1_snap.fits;3.23308;26547.4;2.39897;0
20180429205428499_HFN-R1_met.fits;3.20471;26509.3;12.8979;0.170667
20180429205434814_HFN-R1_met.fits;3.28367;26490.2;18.6118;0.341333
20180429205438057_HFN-R1_met.fits;2.93591;26481.4;14.3366;0.341333
20180429205444713_HFN-R1_met.fits;2.92276;26494.6;8.94219;0.341333
20180429205354537_HFN-R1_snap.fits;3.61814;26484.4;2.74508;0
20180429205453758_HFN-R1_met.fits;3.37334;26491.7;7.82241;0.170667
20180429205516457_HFN-R1_met.fits;3.01122;26493.2;12.1433;0.170667
20180429205547689_HFN-R1_met.fits;3.86208;26478.5;15.8924;1.024
20180429205454611_HFN-R1_snap.fits;2.71208;26460.9;2.11713;0
20180429205554857_HFN-R1_met.fits;2.93703;26509.3;6.28101;0.682667
20180429205643326_HFN-R1_met.fits;3.41157;26500.5;22.7753;0.341333
20180429205649299_HFN-R1_met.fits;3.50769;26491.7;13.469;0.170667
20180429205554686_HFN-R1_snap.fits;3.66858;26453.6;2.84525;0
20180429205748862_HFN-R1_met.fits;3.48835;26478.5;21.9458;0.853333
20180429205654761_HFN-R1_snap.fits;2.93072;26453.6;3.64451;0
20180429205850131_HFN-R1_met.fits;3.52815;26502;7.40992;0.170667
20180429205754835_HFN-R1_snap.fits;3.08844;26541.5;2.08168;0
20180429205854398_HFN-R1_met.fits;2.99106;26503.4;6.69126;0.170667
20180429205909417_HFN-R1_met.fits;2.97915;26482.9;16.8047;0.170667
20180429205927678_HFN-R1_met.fits;2.91783;26484.4;18.5733;0.341333
20180429205854910_HFN-R1_snap.fits;2.7472;26509.3;2.60157;0
20180429205954985_HFN-R1_snap.fits;3.49779;26480;2.80622;0
