# file name; noise; peak f.; mag.; duration
20180429030057534_HFN-R1_met.fits;3.24679;26503.4;6.59774;0.170667
20180429030119209_HFN-R1_met.fits;2.80028;26496.1;11.5085;0.170667
20180429030034494_HFN-R1_snap.fits;2.43668;26519.5;2.37864;0
20180429030140713_HFN-R1_met.fits;3.26091;26510.7;7.10229;0.170667
20180429030208531_HFN-R1_met.fits;2.76485;26529.8;8.03396;0.170667
20180429030134569_HFN-R1_snap.fits;3.16254;26472.7;2.62675;0
20180429030305875_HFN-R1_met.fits;3.36176;26512.2;17.8273;0.341333
20180429030319358_HFN-R1_met.fits;2.74205;26504.9;5.9437;0.170667
20180429030234643_HFN-R1_snap.fits;3.206;26540;3.13888;0
20180429030332841_HFN-R1_met.fits;3.32783;26459.5;7.53667;0.170667
20180429030349054_HFN-R1_met.fits;2.96126;26499;18.9453;0.512
20180429030407827_HFN-R1_met.fits;2.97173;26466.8;14.1789;0.341333
20180429030429502_HFN-R1_met.fits;2.89045;26522.5;8.26736;0.341333
20180429030334718_HFN-R1_snap.fits;2.60822;26474.1;2.73283;0
20180429030444009_HFN-R1_met.fits;2.86493;26507.8;5.91862;1.024
20180429030514387_HFN-R1_met.fits;2.94978;26513.7;21.6626;0.341333
20180429030527017_HFN-R1_met.fits;2.74251;26518.1;6.45551;0.170667
20180429030532307_HFN-R1_met.fits;3.01235;26507.8;7.53808;0.170667
20180429030434793_HFN-R1_snap.fits;2.80273;26507.8;3.40179;0
20180429030534355_HFN-R1_met.fits;2.68549;26504.9;11.1597;0.170667
20180429030541011_HFN-R1_met.fits;3.21162;26507.8;18.4499;0.341333
20180429030548350_HFN-R1_met.fits;2.96976;26499;8.02722;0.170667
20180429030602857_HFN-R1_met.fits;2.44827;26507.8;5.14341;0.170667
20180429030619241_HFN-R1_met.fits;2.93356;26507.8;13.5025;0.341333
20180429030534867_HFN-R1_snap.fits;2.81981;26516.6;2.58738;0
20180429030636137_HFN-R1_met.fits;3.18925;26504.9;14.01;0.170667
20180429030634942_HFN-R1_snap.fits;2.67015;26503.4;7.03687;0
20180429030734334_HFN-R1_met.fits;2.67015;26503.4;7.03687;0.170667
20180429030754302_HFN-R1_met.fits;2.77384;26529.8;8.06617;0.853333
20180429030822291_HFN-R1_met.fits;3.24522;26499;6.53161;0.170667
20180429030735017_HFN-R1_snap.fits;3.14542;26456.5;2.87729;0
20180429030833726_HFN-R1_met.fits;2.58835;26522.5;5.42177;1.87733
20180429030844819_HFN-R1_met.fits;3.18138;26515.1;8.60337;0.170667
20180429030915539_HFN-R1_met.fits;3.0829;26496.1;11.2293;0.341333
20180429030928339_HFN-R1_met.fits;3.02921;26488.8;9.93766;0.170667
20180429030835091_HFN-R1_snap.fits;3.33848;26456.5;2.60376;0
20180429030943358_HFN-R1_met.fits;3.0434;26510.7;43.7739;0.341333
20180429030956841_HFN-R1_met.fits;3.324;26502;15.6204;0.341333
20180429031006398_HFN-R1_met.fits;2.4162;26493.2;5.83167;0.170667
20180429031009982_HFN-R1_met.fits;2.51057;26502;6.85952;0.170667
20180429031015102_HFN-R1_met.fits;2.69322;26519.5;5.72473;0.512
20180429030935166_HFN-R1_snap.fits;2.71514;26449.2;2.29181;0
20180429031102889_HFN-R1_met.fits;2.42004;26509.3;11.7591;0.170667
20180429031124563_HFN-R1_met.fits;3.15082;26506.3;6.30633;0.170667
20180429031129854_HFN-R1_met.fits;2.8806;26509.3;8.59798;0.170667
20180429031035241_HFN-R1_snap.fits;2.33464;26462.4;1.88862;0
20180429031137705_HFN-R1_met.fits;2.78996;26507.8;7.28086;0.170667
20180429031145043_HFN-R1_met.fits;2.5011;26502;5.4035;0.170667
20180429031208083_HFN-R1_met.fits;2.50832;26496.1;28.1815;0.682667
20180429031135315_HFN-R1_snap.fits;2.72697;26525.4;2.08377;0
20180429031240681_HFN-R1_met.fits;2.49857;26493.2;9.94502;0.341333
20180429031328979_HFN-R1_met.fits;2.95752;26499;17.9854;0.170667
20180429031332563_HFN-R1_met.fits;2.45774;26503.4;5.05469;0.341333
20180429031235390_HFN-R1_snap.fits;2.89979;26474.1;2.23195;0
20180429031344681_HFN-R1_met.fits;2.46971;26488.8;5.7264;0.341333
20180429031349630_HFN-R1_met.fits;2.68446;26494.6;21.1101;0.341333
20180429031401577_HFN-R1_met.fits;3.29824;26504.9;10.2131;0.170667
20180429031409086_HFN-R1_met.fits;2.82814;26515.1;7.60438;0.170667
20180429031413011_HFN-R1_met.fits;2.55726;26516.6;9.40683;0.170667
20180429031423934_HFN-R1_met.fits;2.6227;26503.4;13.739;0.682667
20180429031335465_HFN-R1_snap.fits;2.7733;26515.1;2.86412;0
20180429031434686_HFN-R1_met.fits;2.73641;26509.3;8.65746;1.36533
20180429031452947_HFN-R1_met.fits;2.59365;26506.3;7.49507;0.341333
20180429031524009_HFN-R1_met.fits;3.19329;26474.1;36.3404;0.341333
20180429031435539_HFN-R1_snap.fits;2.67265;26477.1;2.0967;0
20180429031539710_HFN-R1_met.fits;3.26205;26540;11.5912;0.512
20180429031551315_HFN-R1_met.fits;2.8632;26500.5;19.2442;0.341333
20180429031620841_HFN-R1_met.fits;3.23544;26504.9;8.39983;0.170667
20180429031630227_HFN-R1_met.fits;3.30382;26506.3;11.0339;0.170667
20180429031535614_HFN-R1_snap.fits;3.05643;26491.7;2.45027;0
20180429031648318_HFN-R1_met.fits;2.80837;26515.1;6.39057;0.341333
20180429031706067_HFN-R1_met.fits;2.82895;26516.6;12.0294;1.024
20180429031635689_HFN-R1_snap.fits;2.68196;26468.3;2.63418;0
20180429031733545_HFN-R1_met.fits;2.65895;26500.5;5.36768;0.170667
20180429031735763_HFN-R1_snap.fits;2.63667;26506.3;2.53306;0
20180429031835497_HFN-R1_met.fits;2.73513;26502;6.11749;0.170667
20180429031847785_HFN-R1_met.fits;2.40366;26521;7.32235;0.341333
20180429031853929_HFN-R1_met.fits;2.59464;26503.4;7.37977;0.341333
20180429031906899_HFN-R1_met.fits;2.9782;26510.7;6.25068;0.170667
20180429031916798_HFN-R1_met.fits;2.87102;26478.5;14.4376;0.853333
20180429031921918_HFN-R1_met.fits;2.50382;26499;5.73143;0.170667
20180429031835838_HFN-R1_snap.fits;2.56208;26541.5;2.86931;0
20180429031939155_HFN-R1_met.fits;2.83251;26513.7;17.887;0.512
20180429031953662_HFN-R1_met.fits;2.78442;26515.1;6.57184;0.512
20180429031935913_HFN-R1_snap.fits;2.93977;26460.9;3.59411;0
20180429032036841_HFN-R1_met.fits;2.94486;26518.1;17.269;0.341333
20180429032059027_HFN-R1_met.fits;2.78829;26500.5;5.61046;0.341333
20180429032116606_HFN-R1_met.fits;2.61812;26488.8;8.12839;0.341333
20180429032035987_HFN-R1_snap.fits;2.6277;26490.2;1.98774;0
20180429032137769_HFN-R1_met.fits;2.63725;26507.8;8.14371;0.170667
20180429032208318_HFN-R1_met.fits;3.01571;26506.3;12.9605;0.170667
20180429032136062_HFN-R1_snap.fits;2.72821;26466.8;2.713;0
20180429032234089_HFN-R1_met.fits;2.40927;26510.7;6.0197;0.170667
20180429032243646_HFN-R1_met.fits;2.6407;26506.3;53.8679;0.512
20180429032247230_HFN-R1_met.fits;2.81939;26494.6;7.97171;0.170667
20180429032250814_HFN-R1_met.fits;3.01376;26503.4;10.2617;0.341333
20180429032312147_HFN-R1_met.fits;3.2288;26518.1;43.4458;0.512
20180429032236137_HFN-R1_snap.fits;3.02263;26482.9;2.57706;0
20180429032352766_HFN-R1_met.fits;2.77257;26504.9;8.54941;3.072
20180429032403177_HFN-R1_met.fits;2.66293;26499;6.68452;0.170667
20180429032418195_HFN-R1_met.fits;2.79768;26507.8;10.2721;0.341333
20180429032421609_HFN-R1_met.fits;2.99696;26475.6;33.0916;0.341333
20180429032430825_HFN-R1_met.fits;2.26731;26516.6;11.5567;1.536
20180429032336211_HFN-R1_snap.fits;2.56562;26481.4;2.69588;0
20180429032505811_HFN-R1_met.fits;3.39751;26494.6;7.9331;0.170667
20180429032508030_HFN-R1_met.fits;2.52376;26460.9;10.4793;0.512
20180429032511614_HFN-R1_met.fits;2.70001;26496.1;6.33256;0.170667
20180429032529705_HFN-R1_met.fits;4.36091;26521;128.501;0.853333
20180429032436286_HFN-R1_snap.fits;2.81656;26471.2;2.11649;0
20180429032545235_HFN-R1_met.fits;2.1118;26504.9;13.7548;0.341333
20180429032601107_HFN-R1_met.fits;2.76115;26504.9;11.2599;0.512
20180429032606739_HFN-R1_met.fits;2.78799;26497.6;5.59082;1.70667
20180429032536361_HFN-R1_snap.fits;2.49852;26543;2.0875;0
20180429032646505_HFN-R1_met.fits;3.13799;26507.8;68.4928;0.341333
20180429032659475_HFN-R1_met.fits;2.44994;26482.9;5.26853;0.170667
20180429032721833_HFN-R1_met.fits;2.39797;26493.2;5.04289;0.170667
20180429032724563_HFN-R1_met.fits;3.00927;26504.9;10.4917;0.170667
20180429032636435_HFN-R1_snap.fits;3.10319;26477.1;2.06745;0
20180429032737875_HFN-R1_met.fits;2.81252;26515.1;14.4465;0.170667
20180429032745214_HFN-R1_met.fits;3.02212;26484.4;6.72159;0.170667
20180429032812179_HFN-R1_met.fits;2.49562;26491.7;20.7773;0.341333
20180429032831465_HFN-R1_met.fits;3.13814;26503.4;18.5631;0.341333
20180429032736510_HFN-R1_snap.fits;2.7635;26535.6;2.05125;0
20180429032839315_HFN-R1_met.fits;2.91719;26503.4;7.29051;0.341333
20180429032847337_HFN-R1_met.fits;2.33997;26493.2;5.09579;1.024
20180429032855529_HFN-R1_met.fits;2.4336;26512.2;6.53895;0.170667
20180429032905257_HFN-R1_met.fits;3.10606;26482.9;18.3105;0.341333
20180429032924371_HFN-R1_met.fits;2.55629;26504.9;6.68264;0.170667
20180429032836585_HFN-R1_snap.fits;2.63093;26472.7;2.29562;0
20180429033009939_HFN-R1_met.fits;2.59741;26509.3;32.0789;0.512
20180429033015742_HFN-R1_met.fits;2.77804;26516.6;36.5009;0.512
20180429032936659_HFN-R1_snap.fits;3.23204;26518.1;2.31233;0
20180429033037246_HFN-R1_met.fits;3.17935;26500.5;6.6021;0.170667
20180429033101651_HFN-R1_met.fits;2.42902;26503.4;11.3775;0.341333
20180429033106771_HFN-R1_met.fits;3.13244;26500.5;6.39069;0.170667
20180429033118206_HFN-R1_met.fits;3.2478;26512.2;7.0952;0.341333
20180429033128958_HFN-R1_met.fits;2.32698;26504.9;4.89895;0.170667
20180429033036734_HFN-R1_snap.fits;2.98628;26493.2;2.94553;0
20180429033153534_HFN-R1_met.fits;2.29729;26519.5;9.70801;0.341333
20180429033203603_HFN-R1_met.fits;2.5971;26506.3;11.9211;0.341333
20180429033206163_HFN-R1_met.fits;3.06488;26504.9;10.2264;0.170667
20180429033210942_HFN-R1_met.fits;2.66473;26499;6.84015;1.19467
20180429033216574_HFN-R1_met.fits;2.89173;26519.5;5.99273;0.170667
20180429033136809_HFN-R1_snap.fits;2.22285;26507.8;2.69486;0
20180429033253779_HFN-R1_met.fits;2.27046;26500.5;6.39117;0.170667
20180429033316478_HFN-R1_met.fits;3.63489;26482.9;8.13415;0.170667
20180429033320745_HFN-R1_met.fits;3.12281;26499;6.37301;0.170667
20180429033329961_HFN-R1_met.fits;2.73386;26507.8;15.1551;1.19467
20180429033236883_HFN-R1_snap.fits;2.49744;26519.5;2.03002;0
20180429033421843_HFN-R1_met.fits;2.98063;26494.6;8.87382;0.341333
20180429033427646_HFN-R1_met.fits;2.72412;26499;14.3554;0.170667
20180429033336958_HFN-R1_snap.fits;2.9211;26482.9;2.15667;0
20180429033504169_HFN-R1_met.fits;2.60529;26493.2;5.51621;0.170667
20180429033509459_HFN-R1_met.fits;3.30077;26522.5;11.5767;0.170667
20180429033531134_HFN-R1_met.fits;2.74663;26506.3;7.18394;0.170667
20180429033437033_HFN-R1_snap.fits;3.02382;26510.7;2.82622;0
20180429033624553_HFN-R1_met.fits;2.43028;26503.4;5.77798;0.512
20180429033537107_HFN-R1_snap.fits;2.82995;26500.5;2.24729;0
20180429033637523_HFN-R1_met.fits;2.84489;26502;6.48745;0.170667
20180429033650494_HFN-R1_met.fits;2.48642;26507.8;43.8066;0.512
20180429033723091_HFN-R1_met.fits;2.65915;26478.5;6.06205;0.170667
20180429033637182_HFN-R1_snap.fits;2.88346;26518.1;2.96733;0
20180429033801491_HFN-R1_met.fits;2.57072;26506.3;39.9022;1.536
20180429033737257_HFN-R1_snap.fits;2.3903;26477.1;2.38472;0
20180429033913001_HFN-R1_met.fits;3.03807;26513.7;8.72951;0.170667
20180429033925971_HFN-R1_met.fits;3.16441;26506.3;7.57633;0.341333
20180429033933310_HFN-R1_met.fits;3.00293;26497.6;7.42033;0.341333
20180429033837331_HFN-R1_snap.fits;2.75306;26460.9;2.43922;0
20180429033944062_HFN-R1_met.fits;3.08989;26510.7;7.83988;0.170667
20180429034013246_HFN-R1_met.fits;3.50977;26513.7;40.2473;0.341333
20180429034029289_HFN-R1_met.fits;2.87601;26540;5.87722;0.170667
20180429033937406_HFN-R1_snap.fits;3.00903;26463.9;2.33356;0
20180429034036969_HFN-R1_met.fits;2.80325;26521;8.48716;0.341333
20180429034116051_HFN-R1_met.fits;2.49159;26487.3;6.5434;0.170667
20180429034134483_HFN-R1_met.fits;2.7742;26507.8;7.52567;0.170667
20180429034037481_HFN-R1_snap.fits;2.68237;26465.3;2.32977;0
20180429034151550_HFN-R1_met.fits;2.98116;26519.5;25.2589;0.341333
20180429034203838_HFN-R1_met.fits;2.82202;26507.8;10.4986;0.682667
20180429034137555_HFN-R1_snap.fits;3.03712;26516.6;3.04487;0
20180429034239849_HFN-R1_met.fits;2.7165;26523.9;14.2135;0.341333
20180429034311081_HFN-R1_met.fits;2.86998;26510.7;9.43954;0.170667
20180429034323369_HFN-R1_met.fits;3.18425;26518.1;9.86842;0.170667
20180429034237630_HFN-R1_snap.fits;3.16479;26509.3;3.91395;0
20180429034340777_HFN-R1_met.fits;2.59052;26494.6;5.5719;0.170667
20180429034421566_HFN-R1_met.fits;2.74204;26500.5;17.2912;0.341333
20180429034337705_HFN-R1_snap.fits;3.25809;26471.2;2.16737;0
20180429034442899_HFN-R1_met.fits;2.70295;26518.1;5.69161;0.170667
20180429034437779_HFN-R1_snap.fits;3.29109;26541.5;3.32003;0
20180429034539219_HFN-R1_met.fits;2.51322;26494.6;9.92626;0.512
20180429034548947_HFN-R1_met.fits;2.93683;26528.3;10.6518;0.170667
20180429034552361_HFN-R1_met.fits;3.17048;26506.3;9.57885;0.170667
20180429034612499_HFN-R1_met.fits;3.16725;26490.2;33.1492;0.512
20180429034631273_HFN-R1_met.fits;3.12163;26516.6;9.72053;1.19467
20180429034537854_HFN-R1_snap.fits;3.13186;26512.2;2.56251;0
20180429034643219_HFN-R1_met.fits;3.20345;26500.5;9.51103;0.170667
20180429034657385_HFN-R1_met.fits;2.45581;26497.6;14.6693;0.341333
20180429034707795_HFN-R1_met.fits;2.64187;26506.3;5.42433;0.170667
20180429034637929_HFN-R1_snap.fits;2.96867;26469.7;2.15632;0
20180429034813843_HFN-R1_met.fits;2.57031;26496.1;5.86139;0.170667
20180429034833129_HFN-R1_met.fits;2.31676;26487.3;4.77924;0.170667
20180429034738003_HFN-R1_snap.fits;2.75401;26471.2;2.65732;0
20180429034842686_HFN-R1_met.fits;3.29612;26504.9;19.1207;0.341333
20180429034909481_HFN-R1_met.fits;2.85763;26515.1;7.81407;0.170667
20180429034838078_HFN-R1_snap.fits;2.44233;26466.8;2.44865;0
20180429035008019_HFN-R1_met.fits;2.71142;26503.4;5.67898;0.170667
20180429035024403_HFN-R1_met.fits;3.0601;26469.7;10.0107;0.170667
20180429034938153_HFN-R1_snap.fits;2.89403;26493.2;3.40101;0
20180429035039422_HFN-R1_met.fits;2.94234;26502;6.83007;0.512
20180429035043177_HFN-R1_met.fits;3.35259;26512.2;95.8522;2.38933
20180429035105363_HFN-R1_met.fits;2.52827;26496.1;13.0666;0.341333
20180429035130622_HFN-R1_met.fits;2.83374;26488.8;13.7421;0.170667
20180429035038227_HFN-R1_snap.fits;3.06802;26499;7.46653;0
20180429035136254_HFN-R1_met.fits;2.82022;26504.9;36.8975;1.70667
20180429035202195_HFN-R1_met.fits;3.01144;26488.8;7.62558;0.341333
20180429035206633_HFN-R1_met.fits;2.95174;26490.2;8.82224;0.341333
20180429035231379_HFN-R1_met.fits;3.46311;26481.4;26.4016;0.341333
20180429035138302_HFN-R1_snap.fits;2.77527;26545.9;2.20574;0
20180429035255614_HFN-R1_met.fits;2.87;26493.2;7.36472;0.170667
20180429035310121_HFN-R1_met.fits;2.61861;26506.3;11.5829;0.341333
20180429035238377_HFN-R1_snap.fits;3.77608;26458;2.8886;0
20180429035341694_HFN-R1_met.fits;2.95268;26513.7;11.4988;0.341333
20180429035347497_HFN-R1_met.fits;3.02166;26487.3;17.0411;0.341333
20180429035357737_HFN-R1_met.fits;2.59767;26525.4;7.32269;0.341333
20180429035404905_HFN-R1_met.fits;3.41753;26513.7;24.894;0.512
20180429035416681_HFN-R1_met.fits;3.0513;26490.2;8.26783;0.170667
20180429035427774_HFN-R1_met.fits;3.46627;26540;12.5535;0.512
20180429035338451_HFN-R1_snap.fits;3.04967;26484.4;3.60767;0
20180429035435966_HFN-R1_met.fits;3.80604;26502;14.364;0.682667
20180429035438867_HFN-R1_met.fits;3.20036;26510.7;7.58268;0.170667
20180429035457811_HFN-R1_met.fits;3.05922;26507.8;16.5018;0.341333
20180429035500542_HFN-R1_met.fits;2.96137;26512.2;7.54879;0.170667
20180429035531091_HFN-R1_met.fits;2.85581;26503.4;13.2248;0.341333
20180429035534334_HFN-R1_met.fits;2.81783;26504.9;17.6084;0.341333
20180429035438526_HFN-R1_snap.fits;2.9696;26506.3;2.79969;0
20180429035552254_HFN-R1_met.fits;3.3739;26493.2;7.04091;0.170667
20180429035538601_HFN-R1_snap.fits;3.01842;26510.7;2.66026;0
20180429035655742_HFN-R1_met.fits;3.09344;26490.2;16.8339;0.170667
20180429035717417_HFN-R1_met.fits;2.9355;26503.4;11.578;0.170667
20180429035638675_HFN-R1_snap.fits;2.75722;26494.6;4.1711;0
20180429035747795_HFN-R1_met.fits;3.26494;26518.1;6.74912;0.170667
20180429035758035_HFN-R1_met.fits;3.10344;26485.8;10.7102;0.170667
20180429035803497_HFN-R1_met.fits;3.3956;26499;7.57223;0.170667
20180429035821929_HFN-R1_met.fits;3.2195;26516.6;8.89807;0.341333
20180429035738750_HFN-R1_snap.fits;3.05283;26449.2;2.31621;0
20180429035836777_HFN-R1_met.fits;3.06019;26497.6;25.6668;0.341333
20180429035915859_HFN-R1_met.fits;3.01144;26472.7;7.99243;1.024
20180429035923881_HFN-R1_met.fits;3.0326;26509.3;6.84244;0.341333
20180429035928147_HFN-R1_met.fits;2.54831;26513.7;8.66542;0.170667
20180429035838825_HFN-R1_snap.fits;3.39833;26545.9;4.17263;0
20180429035938387_HFN-R1_met.fits;3.07147;26531.2;6.37764;0.170667
20180429035959038_HFN-R1_met.fits;3.09366;26515.1;25.2068;0.341333
20180429040004329_HFN-R1_met.fits;2.8393;26497.6;9.59575;0.341333
20180429040013203_HFN-R1_met.fits;3.08303;26516.6;8.16858;0.170667
20180429035938899_HFN-R1_snap.fits;3.20225;26544.4;2.17384;0
