# file name; noise; peak f.; mag.; duration
20180429180041961_HFN-R1_met.fits;2.37314;26490.2;5.75686;0.170667
20180429180117630_HFN-R1_met.fits;3.10079;26491.7;32.0341;0.341333
20180429180120702_HFN-R1_met.fits;3.36375;26506.3;13.1769;0.170667
20180429180041619_HFN-R1_snap.fits;2.60778;26531.2;2.5769;0
20180429180141694_HFN-R1_snap.fits;3.53902;26481.4;2.12231;0
20180429180240403_HFN-R1_met.fits;2.95588;26494.6;7.11304;0.170667
20180429180250302_HFN-R1_met.fits;3.45362;26504.9;15.4307;0.341333
20180429180328531_HFN-R1_met.fits;2.90507;26502;7.01558;0.170667
20180429180241769_HFN-R1_snap.fits;2.96971;26490.2;4.09266;0
20180429180356521_HFN-R1_met.fits;2.84398;26504.9;6.04844;0.170667
20180429180341843_HFN-R1_snap.fits;2.84637;26528.3;2.78107;0
20180429180441918_HFN-R1_snap.fits;3.29951;26488.8;2.16827;0
20180429180610323_HFN-R1_met.fits;3.47158;26490.2;7.62112;0.170667
20180429180614249_HFN-R1_met.fits;2.834;26503.4;7.80806;0.170667
20180429180619027_HFN-R1_met.fits;3.49197;26504.9;11.0859;0.170667
20180429180637630_HFN-R1_met.fits;2.57614;26496.1;7.10722;0.682667
20180429180541993_HFN-R1_snap.fits;2.94942;26541.5;2.59122;0
20180429180643262_HFN-R1_met.fits;2.74564;26493.2;7.23706;0.341333
20180429180642067_HFN-R1_snap.fits;2.83884;26456.5;2.8482;0
20180429180749993_HFN-R1_met.fits;3.18539;26499;26.159;0.512
20180429180828734_HFN-R1_met.fits;2.99386;26497.6;31.2332;0.341333
20180429180742142_HFN-R1_snap.fits;3.14811;26537.1;2.33988;0
20180429180908158_HFN-R1_met.fits;3.81678;26494.6;30.8904;0.341333
20180429180842217_HFN-R1_snap.fits;3.49511;26478.5;2.33674;0
20180429180942291_HFN-R1_snap.fits;3.50151;26518.1;2.69762;0
20180429181055678_HFN-R1_met.fits;3.00998;26504.9;20.3556;0.341333
20180429181107625_HFN-R1_met.fits;2.8066;26510.7;6.73308;0.170667
20180429181113769_HFN-R1_met.fits;2.93777;26485.8;9.68641;0.170667
20180429181042366_HFN-R1_snap.fits;3.02589;26518.1;2.52434;0
20180429181155070_HFN-R1_met.fits;3.34358;26504.9;9.06812;0.170667
20180429181142441_HFN-R1_snap.fits;3.14031;26499;2.92433;0
20180429181242515_HFN-R1_snap.fits;2.85957;26494.6;2.59293;0
20180429181409385_HFN-R1_met.fits;2.64515;26500.5;17.774;0.341333
20180429181422697_HFN-R1_met.fits;3.64099;26488.8;8.36544;0.170667
20180429181342590_HFN-R1_snap.fits;2.75211;26547.4;2.52454;0
20180429181442665_HFN-R1_snap.fits;2.50943;26497.6;2.59018;0
20180429181546494_HFN-R1_met.fits;2.66031;26502;38.6872;0.341333
20180429181542739_HFN-R1_snap.fits;2.70797;26463.9;2.70599;0
20180429181641449_HFN-R1_met.fits;2.94578;26497.6;11.0113;0.170667
20180429181642814_HFN-R1_snap.fits;2.65827;26509.3;2.6458;0
20180429181809683_HFN-R1_met.fits;2.43673;26529.8;12.4301;0.512
20180429181838185_HFN-R1_met.fits;3.01434;26503.4;14.5837;0.512
20180429181742889_HFN-R1_snap.fits;3.01918;26499;2.55843;0
20180429181842963_HFN-R1_snap.fits;2.6677;26488.8;2.86082;0
20180429181959593_HFN-R1_met.fits;2.88984;26521;8.18124;0.170667
20180429182034750_HFN-R1_met.fits;2.41592;26493.2;6.66807;0.170667
20180429181943038_HFN-R1_snap.fits;2.83971;26466.8;2.70984;0
20180429182048915_HFN-R1_met.fits;3.39019;26504.9;11.7914;0.170667
20180429182112126_HFN-R1_met.fits;2.57852;26499;5.88586;0.170667
20180429182118441_HFN-R1_met.fits;2.27282;26503.4;5.58951;0.170667
20180429182043113_HFN-R1_snap.fits;3.10203;26515.1;3.03592;0
20180429182140969_HFN-R1_met.fits;3.23943;26507.8;6.74004;0.170667
20180429182155817_HFN-R1_met.fits;2.87808;26506.3;6.95874;0.170667
20180429182201961_HFN-R1_met.fits;3.17477;26504.9;8.55171;0.170667
20180429182231315_HFN-R1_met.fits;2.7846;26484.4;12.0612;0.170667
20180429182236094_HFN-R1_met.fits;2.80046;26503.4;27.7071;0.341333
20180429182143187_HFN-R1_snap.fits;3.0039;26450.7;2.36605;0
20180429182252307_HFN-R1_met.fits;2.78179;26522.5;9.84886;0.170667
20180429182243262_HFN-R1_snap.fits;2.88522;26532.7;2.69404;0
20180429182349822_HFN-R1_met.fits;2.73763;26496.1;6.39574;0.170667
20180429182418153_HFN-R1_met.fits;2.88822;26499;6.46189;0.170667
20180429182435561_HFN-R1_met.fits;2.68562;26507.8;6.65429;0.341333
20180429182343337_HFN-R1_snap.fits;2.7037;26504.9;2.5422;0
20180429182536318_HFN-R1_met.fits;3.01549;26494.6;6.04976;0.170667
20180429182443411_HFN-R1_snap.fits;3.11412;26477.1;3.16383;0
20180429182542121_HFN-R1_met.fits;3.15553;26510.7;6.54269;0.170667
20180429182546217_HFN-R1_met.fits;2.87988;26493.2;5.87812;0.341333
20180429182620862_HFN-R1_met.fits;2.91279;26499;26.5141;1.87733
20180429182635198_HFN-R1_met.fits;3.01837;26496.1;12.0999;0.341333
20180429182543486_HFN-R1_snap.fits;3.12742;26460.9;2.49378;0
20180429182643561_HFN-R1_snap.fits;3.30561;26496.1;2.82835;0
20180429182752339_HFN-R1_met.fits;3.05646;26504.9;7.59812;0.170667
20180429182835859_HFN-R1_met.fits;3.13298;26487.3;8.13357;0.170667
20180429182743635_HFN-R1_snap.fits;3.23148;26475.6;2.66493;0
20180429182858387_HFN-R1_met.fits;2.69594;26496.1;6.24416;0.170667
20180429182920745_HFN-R1_met.fits;2.65847;26503.4;15.8998;0.170667
20180429182843710_HFN-R1_snap.fits;3.05204;26499;2.55041;0
20180429182943785_HFN-R1_snap.fits;2.83874;26474.1;2.89614;0
20180429183122259_HFN-R1_met.fits;3.03025;26513.7;6.2798;0.682667
20180429183043859_HFN-R1_snap.fits;3.26372;26523.9;2.80579;0
20180429183229502_HFN-R1_met.fits;2.51503;26500.5;10.9484;0.341333
20180429183143934_HFN-R1_snap.fits;3.2946;26496.1;2.41303;0
20180429183244009_HFN-R1_snap.fits;2.96383;26482.9;2.86974;0
20180429183414291_HFN-R1_met.fits;2.75368;26503.4;7.53031;0.170667
20180429183433577_HFN-R1_met.fits;3.20044;26488.8;13.7639;0.512
20180429183344083_HFN-R1_snap.fits;2.59514;26509.3;2.78031;0
20180429183450473_HFN-R1_met.fits;3.28931;26496.1;7.07468;0.170667
20180429183444158_HFN-R1_snap.fits;2.53438;26482.9;2.87376;0
20180429183544233_HFN-R1_snap.fits;3.31534;26484.4;18.6079;0
20180429183643795_HFN-R1_met.fits;3.31534;26484.4;18.6079;0.341333
20180429183714515_HFN-R1_met.fits;2.98794;26485.8;39.4969;0.512
20180429183644307_HFN-R1_snap.fits;2.68172;26474.1;2.47144;0
20180429183824318_HFN-R1_met.fits;3.14369;26518.1;7.05288;0.170667
20180429183744382_HFN-R1_snap.fits;2.82148;26523.9;2.04141;0
20180429183918078_HFN-R1_met.fits;2.96206;26502;12.8003;0.341333
20180429183844457_HFN-R1_snap.fits;2.96681;26544.4;2.6024;0
20180429184004499_HFN-R1_met.fits;2.53658;26496.1;5.10184;0.170667
20180429184017299_HFN-R1_met.fits;3.17475;26503.4;20.4569;0.170667
20180429184040851_HFN-R1_met.fits;3.63043;26466.8;11.4735;0.170667
20180429183944531_HFN-R1_snap.fits;3.05594;26543;2.65682;0
20180429184044606_HFN-R1_snap.fits;3.0029;26490.2;2.36419;0
20180429184205331_HFN-R1_met.fits;3.05819;26502;22.454;1.024
20180429184144681_HFN-R1_snap.fits;2.96046;26532.7;2.59074;0
20180429184259433_HFN-R1_met.fits;2.77531;26496.1;14.1076;0.170667
20180429184325374_HFN-R1_met.fits;2.86023;26499;7.22951;0.170667
20180429184333566_HFN-R1_met.fits;2.93854;26497.6;13.8816;0.341333
20180429184338345_HFN-R1_met.fits;2.87136;26502;6.43662;0.170667
20180429184244755_HFN-R1_snap.fits;3.24933;26482.9;2.20652;0
20180429184433299_HFN-R1_met.fits;2.45675;26496.1;13.5947;0.341333
20180429184344830_HFN-R1_snap.fits;2.97606;26513.7;3.61633;0
20180429184447465_HFN-R1_met.fits;3.07;26488.8;8.2536;0.170667
20180429184444905_HFN-R1_snap.fits;2.86298;26519.5;2.62253;0
20180429184546686_HFN-R1_met.fits;2.4271;26502;6.13823;0.341333
20180429184544979_HFN-R1_snap.fits;2.93545;26503.4;3.06504;0
20180429184657001_HFN-R1_met.fits;3.12197;26525.4;6.88605;0.170667
20180429184715945_HFN-R1_met.fits;2.88271;26503.4;6.04556;0.170667
20180429184737790_HFN-R1_met.fits;2.9342;26509.3;6.51806;0.512
20180429184645054_HFN-R1_snap.fits;3.52407;26510.7;3.40398;0
20180429184745129_HFN-R1_snap.fits;3.52758;26532.7;2.09872;0
20180429184901417_HFN-R1_met.fits;3.14687;26499;7.53799;0.170667
20180429184904830_HFN-R1_met.fits;3.48679;26485.8;21.6503;0.170667
20180429184923091_HFN-R1_met.fits;3.01118;26497.6;6.20943;0.170667
20180429184929747_HFN-R1_met.fits;3.23426;26472.7;7.49195;0.170667
20180429184845203_HFN-R1_snap.fits;3.37701;26499;4.73825;0
20180429184943230_HFN-R1_met.fits;2.99944;26491.7;6.21392;1.36533
20180429184945278_HFN-R1_snap.fits;3.06725;26488.8;9.3287;0
20180429185042110_HFN-R1_met.fits;3.28223;26504.9;7.55616;3.41333
20180429185111977_HFN-R1_met.fits;3.40374;26496.1;6.97346;0.170667
20180429185045353_HFN-R1_snap.fits;3.27228;26522.5;3.19798;0
20180429185142355_HFN-R1_met.fits;3.2545;26494.6;17.5192;2.21867
20180429185150547_HFN-R1_met.fits;3.28753;26491.7;7.53594;0.170667
20180429185215806_HFN-R1_met.fits;3.37348;26503.4;10.8042;0.170667
20180429185238334_HFN-R1_met.fits;3.27993;26499;11.5327;0.341333
20180429185145427_HFN-R1_snap.fits;2.85876;26503.4;2.76819;0
20180429185245502_HFN-R1_snap.fits;2.69433;26482.9;2.17023;0
20180429185345577_HFN-R1_snap.fits;2.92031;26491.7;2.34259;0
20180429185518419_HFN-R1_met.fits;2.93975;26499;10.1415;0.170667
20180429185445651_HFN-R1_snap.fits;3.28561;26449.2;3.11194;0
20180429185636073_HFN-R1_met.fits;3.06861;26487.3;32.0489;0.341333
20180429185545726_HFN-R1_snap.fits;2.51037;26543;2.52269;0
20180429185737683_HFN-R1_met.fits;3.20371;26500.5;8.21962;0.170667
20180429185645801_HFN-R1_snap.fits;2.90837;26477.1;2.75148;0
20180429185801065_HFN-R1_met.fits;2.93264;26497.6;6.50481;0.170667
20180429185745875_HFN-R1_snap.fits;2.8303;26496.1;2.76118;0
20180429185926398_HFN-R1_met.fits;2.91213;26491.7;8.46512;1.024
20180429185845950_HFN-R1_snap.fits;2.90196;26494.6;2.68056;0
20180429190019646_HFN-R1_met.fits;3.23944;26500.5;23.6984;0.512
20180429185946025_HFN-R1_snap.fits;3.47176;26449.2;2.27897;0
