# file name; noise; peak f.; mag.; duration
20180429160114985_HFN-R1_met.fits;3.08449;26503.4;9.15905;0.341333
20180429160118739_HFN-R1_met.fits;3.02165;26518.1;8.39524;1.024
20180429160032659_HFN-R1_snap.fits;2.73111;26532.7;2.52687;0
20180429160150313_HFN-R1_met.fits;2.69437;26502;5.70762;0.512
20180429160225299_HFN-R1_met.fits;3.16593;26504.9;26.4033;0.512
20180429160132734_HFN-R1_snap.fits;2.23947;26526.9;2.21954;0
20180429160237587_HFN-R1_met.fits;3.98454;26512.2;30.095;0.341333
20180429160329982_HFN-R1_met.fits;2.71231;26523.9;5.46796;0.170667
20180429160232809_HFN-R1_snap.fits;3.09035;26529.8;2.59222;0
20180429160417939_HFN-R1_met.fits;2.77408;26502;5.91085;0.170667
20180429160332883_HFN-R1_snap.fits;3.1055;26541.5;2.47333;0
20180429160502654_HFN-R1_met.fits;2.94026;26490.2;13.7343;0.341333
20180429160515966_HFN-R1_met.fits;2.98066;26506.3;21.9136;2.21867
20180429160526547_HFN-R1_met.fits;2.63664;26497.6;12.8211;0.170667
20180429160432958_HFN-R1_snap.fits;2.36675;26525.4;2.90873;0
20180429160533886_HFN-R1_met.fits;2.71069;26502;6.73452;2.21867
20180429160533033_HFN-R1_snap.fits;3.46403;26499;2.75057;0
20180429160643006_HFN-R1_met.fits;3.06473;26503.4;13.3426;2.21867
20180429160654099_HFN-R1_met.fits;3.14575;26510.7;14.3328;0.341333
20180429160658195_HFN-R1_met.fits;2.69235;26500.5;14.4892;0.341333
20180429160706217_HFN-R1_met.fits;2.93385;26512.2;7.54682;0.341333
20180429160728574_HFN-R1_met.fits;2.84488;26503.4;11.3177;0.170667
20180429160633107_HFN-R1_snap.fits;3.25888;26480;2.5022;0
20180429160750419_HFN-R1_met.fits;2.74838;26497.6;5.51412;0.170667
20180429160733182_HFN-R1_snap.fits;2.70097;26526.9;2.79141;0
20180429160847934_HFN-R1_met.fits;2.79946;26497.6;18.9952;0.512
20180429160852713_HFN-R1_met.fits;3.15223;26506.3;8.53777;0.170667
20180429160921726_HFN-R1_met.fits;2.74495;26471.2;5.94268;0.341333
20180429160833257_HFN-R1_snap.fits;3.36994;26490.2;2.29694;0
20180429160933331_HFN-R1_snap.fits;2.8847;26482.9;2.69008;0
20180429161033406_HFN-R1_snap.fits;3.08135;26537.1;2.05579;0
20180429161133139_HFN-R1_met.fits;2.90581;26497.6;8.46436;0.170667
20180429161133481_HFN-R1_snap.fits;3.18985;26532.7;2.45622;0
20180429161252499_HFN-R1_met.fits;3.1541;26503.4;6.78071;0.170667
20180429161233555_HFN-R1_snap.fits;3.03838;26518.1;2.33499;0
20180429161334654_HFN-R1_met.fits;2.70832;26485.8;6.30753;0.341333
20180429161407763_HFN-R1_met.fits;2.51244;26521;6.26637;0.170667
20180429161333630_HFN-R1_snap.fits;2.88908;26497.6;2.46419;0
20180429161504254_HFN-R1_met.fits;2.77183;26502;5.82392;0.170667
20180429161433705_HFN-R1_snap.fits;2.28039;26462.4;2.05417;0
20180429161531390_HFN-R1_met.fits;2.39514;26521;5.47786;0.170667
20180429161533609_HFN-R1_met.fits;3.53928;26477.1;21.284;0.341333
20180429161623955_HFN-R1_met.fits;2.83488;26503.4;5.9007;0.170667
20180429161533779_HFN-R1_snap.fits;2.16292;26547.4;2.56497;0
20180429161657747_HFN-R1_met.fits;3.09265;26491.7;8.10247;0.170667
20180429161706963_HFN-R1_met.fits;2.34393;26496.1;5.34018;0.170667
20180429161633854_HFN-R1_snap.fits;2.69151;26491.7;2.05839;0
20180429161733929_HFN-R1_snap.fits;2.85454;26465.3;2.33899;0
20180429161834003_HFN-R1_snap.fits;2.94078;26503.4;3.80249;0
20180429161934078_HFN-R1_snap.fits;2.66851;26525.4;2.58115;0
20180429162053609_HFN-R1_met.fits;3.26849;26497.6;24.3424;0.512
20180429162058046_HFN-R1_met.fits;2.53806;26500.5;5.38631;0.170667
20180429162107945_HFN-R1_met.fits;3.08777;26503.4;11.9492;0.170667
20180429162034153_HFN-R1_snap.fits;2.90988;26532.7;3.09221;0
20180429162224062_HFN-R1_met.fits;2.40111;26502;10.8467;0.170667
20180429162230377_HFN-R1_met.fits;3.07575;26480;8.32726;0.170667
20180429162134227_HFN-R1_snap.fits;2.81425;26499;2.41048;0
20180429162321235_HFN-R1_met.fits;2.54063;26506.3;5.51169;0.512
20180429162331134_HFN-R1_met.fits;2.70856;26522.5;5.91858;0.341333
20180429162234302_HFN-R1_snap.fits;2.71168;26491.7;2.5649;0
20180429162334377_HFN-R1_snap.fits;2.43604;26516.6;2.23071;0
20180429162437353_HFN-R1_met.fits;2.76125;26499;7.31008;0.170667
20180429162446910_HFN-R1_met.fits;2.77629;26506.3;5.86079;0.341333
20180429162434451_HFN-R1_snap.fits;2.58283;26484.4;2.73473;0
20180429162614121_HFN-R1_met.fits;2.67847;26515.1;6.2083;0.512
20180429162534526_HFN-R1_snap.fits;2.96801;26535.6;2.55104;0
20180429162726313_HFN-R1_met.fits;3.05072;26526.9;6.29163;3.584
20180429162634601_HFN-R1_snap.fits;2.43542;26545.9;2.56277;0
20180429162734505_HFN-R1_met.fits;2.80451;26522.5;38.5947;0.512
20180429162819219_HFN-R1_met.fits;2.78342;26471.2;16.9601;0.341333
20180429162734675_HFN-R1_snap.fits;2.60968;26528.3;1.94945;0
20180429162838675_HFN-R1_met.fits;2.5253;26484.4;5.49177;0.512
20180429162912297_HFN-R1_met.fits;2.78599;26496.1;6.95679;0.170667
20180429162925438_HFN-R1_met.fits;3.26965;26518.1;7.36712;0.170667
20180429162834750_HFN-R1_snap.fits;2.71882;26493.2;2.60338;0
20180429162943870_HFN-R1_met.fits;2.74289;26490.2;9.20001;0.341333
20180429162950355_HFN-R1_met.fits;2.67768;26504.9;11.7234;0.341333
20180429162934825_HFN-R1_snap.fits;3.22654;26502;1.99668;0
20180429163118931_HFN-R1_met.fits;3.04667;26493.2;6.46076;0.170667
20180429163034899_HFN-R1_snap.fits;2.69439;26460.9;2.1347;0
20180429163148115_HFN-R1_met.fits;2.7911;26488.8;8.57779;0.170667
20180429163204841_HFN-R1_met.fits;2.68079;26504.9;6.49152;0.341333
20180429163229587_HFN-R1_met.fits;2.41532;26503.4;9.46472;0.512
20180429163134974_HFN-R1_snap.fits;2.62356;26475.6;2.18931;0
20180429163255699_HFN-R1_met.fits;3.16186;26497.6;8.4128;0.341333
20180429163235049_HFN-R1_snap.fits;2.71567;26525.4;2.23315;0
20180429163359870_HFN-R1_met.fits;3.11532;26491.7;14.2245;0.170667
20180429163412329_HFN-R1_met.fits;2.82697;26500.5;6.66235;0.170667
20180429163335123_HFN-R1_snap.fits;2.95529;26491.7;2.40214;0
20180429163451241_HFN-R1_met.fits;2.85431;26496.1;20.8204;0.512
20180429163508990_HFN-R1_met.fits;2.31087;26515.1;10.0022;1.19467
20180429163435198_HFN-R1_snap.fits;2.85812;26474.1;2.96286;0
20180429163535443_HFN-R1_met.fits;2.79979;26481.4;6.34765;0.170667
20180429163541417_HFN-R1_met.fits;2.80135;26506.3;10.6209;0.170667
20180429163535273_HFN-R1_snap.fits;2.80361;26455.1;2.47868;0
20180429163635347_HFN-R1_snap.fits;2.39982;26547.4;2.47723;0
20180429163808531_HFN-R1_met.fits;2.9231;26510.7;11.0869;0.682667
20180429163735422_HFN-R1_snap.fits;2.75961;26494.6;1.59388;0
20180429163838910_HFN-R1_met.fits;2.84529;26491.7;14.3315;0.341333
20180429163851710_HFN-R1_met.fits;2.84299;26504.9;7.92841;0.170667
20180429163916627_HFN-R1_met.fits;3.13213;26512.2;6.63438;0.170667
20180429163923966_HFN-R1_met.fits;2.72119;26478.5;7.34043;0.341333
20180429163931646_HFN-R1_met.fits;2.4484;26499;6.0615;0.341333
20180429163835497_HFN-R1_snap.fits;2.99315;26456.5;2.90177;0
20180429163935571_HFN-R1_snap.fits;2.53431;26545.9;2.6198;0
20180429164111827_HFN-R1_met.fits;2.80707;26500.5;8.23246;0.170667
20180429164035646_HFN-R1_snap.fits;2.82943;26518.1;3.29632;0
20180429164135721_HFN-R1_snap.fits;2.76435;26499;2.51061;0
20180429164233747_HFN-R1_met.fits;3.43629;26540;30.1298;0.341333
20180429164235795_HFN-R1_snap.fits;3.25736;26543;2.87039;0
20180429164349011_HFN-R1_met.fits;2.62395;26497.6;5.48841;0.170667
20180429164335870_HFN-R1_snap.fits;2.9334;26491.7;2.12859;0
20180429164443966_HFN-R1_met.fits;3.17804;26503.4;12.6628;0.341333
20180429164435945_HFN-R1_snap.fits;3.14815;26522.5;2.83237;0
20180429164543017_HFN-R1_met.fits;2.45248;26518.1;11.9547;0.170667
20180429164546771_HFN-R1_met.fits;2.99116;26506.3;7.22498;0.170667
20180429164612883_HFN-R1_met.fits;2.68368;26493.2;7.92433;0.170667
20180429164536019_HFN-R1_snap.fits;2.48009;26534.2;1.5749;0
20180429164638142_HFN-R1_met.fits;2.9167;26493.2;6.79378;1.19467
20180429164706985_HFN-R1_met.fits;2.51605;26500.5;5.71484;1.536
20180429164730707_HFN-R1_met.fits;2.53733;26513.7;6.64389;0.170667
20180429164636094_HFN-R1_snap.fits;2.5676;26547.4;2.75162;0
20180429164809449_HFN-R1_met.fits;2.87536;26504.9;7.25234;0.170667
20180429164814569_HFN-R1_met.fits;3.26944;26502;6.69342;0.341333
20180429164736169_HFN-R1_snap.fits;3.08213;26484.4;2.61436;0
20180429164842899_HFN-R1_met.fits;3.16231;26500.5;10.5993;0.170667
20180429164922153_HFN-R1_met.fits;2.51094;26499;5.7873;0.170667
20180429164836243_HFN-R1_snap.fits;2.7919;26458;1.88071;0
20180429164936318_HFN-R1_snap.fits;2.81125;26526.9;2.12172;0
20180429165040147_HFN-R1_met.fits;2.52012;26488.8;5.26063;0.170667
20180429165036393_HFN-R1_snap.fits;3.25241;26503.4;2.57831;0
20180429165136979_HFN-R1_met.fits;3.22561;26529.8;12.059;0.341333
20180429165143806_HFN-R1_met.fits;2.63304;26526.9;5.84908;0.170667
20180429165150462_HFN-R1_met.fits;2.49907;26488.8;14.6316;0.682667
20180429165136467_HFN-R1_snap.fits;3.37873;26477.1;2.19276;0
20180429165255657_HFN-R1_met.fits;2.31374;26496.1;8.53085;0.341333
20180429165236542_HFN-R1_snap.fits;2.44904;26515.1;2.58146;0
20180429165337299_HFN-R1_met.fits;2.69371;26502;19.8789;0.512
20180429165409043_HFN-R1_met.fits;2.68398;26491.7;6.56644;1.70667
20180429165427305_HFN-R1_met.fits;3.03997;26502;6.63798;0.170667
20180429165336617_HFN-R1_snap.fits;2.85128;26522.5;2.30513;0
20180429165441129_HFN-R1_met.fits;3.06089;26491.7;7.60159;0.170667
20180429165445225_HFN-R1_met.fits;3.50301;26496.1;26.7451;0.341333
20180429165447785_HFN-R1_met.fits;2.45509;26503.4;5.80847;0.170667
20180429165517993_HFN-R1_met.fits;2.77672;26494.6;8.88017;0.170667
20180429165524649_HFN-R1_met.fits;2.77599;26526.9;11.6619;0.170667
20180429165436691_HFN-R1_snap.fits;2.6994;26477.1;3.12232;0
20180429165538643_HFN-R1_met.fits;2.89034;26496.1;7.06624;0.170667
20180429165610558_HFN-R1_met.fits;2.70708;26500.5;6.02063;0.170667
20180429165613971_HFN-R1_met.fits;2.84206;26506.3;14.0725;0.341333
20180429165536766_HFN-R1_snap.fits;2.57946;26474.1;2.80929;0
20180429165640425_HFN-R1_met.fits;3.07355;26502;10.1823;0.341333
20180429165655443_HFN-R1_met.fits;2.53638;26500.5;9.37587;0.682667
20180429165636841_HFN-R1_snap.fits;3.14974;26462.4;2.74427;0
20180429165745790_HFN-R1_met.fits;2.93729;26494.6;7.29774;0.170667
20180429165752958_HFN-R1_met.fits;2.67619;26497.6;21.4847;0.512
20180429165800467_HFN-R1_met.fits;2.78668;26499;7.22187;0.170667
20180429165803198_HFN-R1_met.fits;2.92042;26516.6;6.31957;0.170667
20180429165736915_HFN-R1_snap.fits;3.24722;26545.9;3.09306;0
20180429165836990_HFN-R1_snap.fits;3.31452;26516.6;2.21048;0
20180429170002665_HFN-R1_met.fits;2.85311;26465.3;6.90632;0.170667
20180429170022462_HFN-R1_met.fits;2.89659;26481.4;5.83323;0.170667
20180429165937065_HFN-R1_snap.fits;2.21835;26507.8;3.06944;0
